sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2023-07-31T00:03:02;7.90;;;4.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:05:30;9.40;;;4.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:07:56;7.55;;;4.75;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:10:21;6.00;;;4.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:12:47;6.75;;;4.68;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:15:13;7.07;;;4.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:17:41;5.20;;;4.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:20:07;7.55;;;4.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:22:33;7.82;;;4.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:24:59;6.10;;;4.82;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:27:25;6.40;;;5.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:29:52;7.03;;;4.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:32:18;6.40;;;4.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:34:44;6.88;;;4.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:37:09;7.45;;;4.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:39:35;7.95;;;4.82;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:42:04;6.30;;;4.63;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:44:40;6.45;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:47:05;7.32;;;4.85;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:49:31;6.80;;;5.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T00:51:57;6.78;;;4.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:37:52;6.22;;;4.82;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:40:19;7.07;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:42:44;6.25;;;4.93;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:45:10;6.15;;;5.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:47:36;10.43;;;5.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:50:02;6.25;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:52:28;7.63;;;5.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:54:55;5.78;;;4.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:57:20;6.40;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T01:59:46;6.25;;;5.57;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:02:12;6.18;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:04:38;6.35;;;4.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:07:05;6.18;;;4.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:09:31;7.75;;;4.85;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:11:57;6.80;;;4.85;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:14:22;6.00;;;4.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:16:48;7.00;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:19:14;7.75;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:21:40;7.18;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:24:05;8.25;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:26:31;6.88;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:28:56;8.18;;;5.32;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:31:21;8.65;;;5.15;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:33:47;7.70;;;5.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:36:12;6.40;;;5.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:38:38;5.75;;;5.15;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:41:03;8.07;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:43:29;9.88;;;4.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:45:54;7.55;;;5.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:48:20;9.32;;;4.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:50:46;6.70;;;5.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:53:12;8.02;;;5.15;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:55:38;5.78;;;5.18;;
62401;SDS011;48440;51.224;22.506;2023-07-31T02:58:03;6.55;;;5.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:00:29;7.82;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:02:55;6.63;;;5.03;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:05:20;7.97;;;5.47;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:07:46;7.75;;;5.32;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:10:11;9.18;;;4.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:12:37;6.30;;;5.32;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:15:02;8.27;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:17:28;7.93;;;5.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:19:53;8.35;;;5.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:22:19;7.53;;;4.78;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:24:44;7.45;;;5.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:27:10;7.22;;;5.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:29:35;10.43;;;5.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:32:01;9.82;;;5.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:34:26;9.07;;;5.07;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:37:00;9.02;;;5.03;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:39:28;6.90;;;5.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:41:57;8.35;;;5.15;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:44:27;7.38;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:46:58;7.13;;;4.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:49:34;7.10;;;4.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:52:02;7.15;;;4.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:54:38;5.68;;;4.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:57:13;6.85;;;4.82;;
62401;SDS011;48440;51.224;22.506;2023-07-31T03:59:51;6.55;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:02:19;7.35;;;5.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:04:44;6.13;;;4.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:07:10;7.20;;;4.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:09:36;6.97;;;4.72;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:12:09;10.10;;;4.63;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:14:37;5.68;;;4.78;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:17:03;7.55;;;4.07;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:19:29;6.25;;;4.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:21:59;5.07;;;4.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:24:25;5.47;;;4.32;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:27:03;5.88;;;4.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:29:34;6.32;;;4.35;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:32:26;8.35;;;4.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:34:55;6.45;;;4.15;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:37:23;4.53;;;4.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:39:51;5.80;;;3.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:42:17;6.22;;;4.43;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:44:43;5.95;;;4.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:47:21;5.07;;;4.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:49:50;7.68;;;4.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:52:15;6.05;;;3.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:54:41;6.57;;;4.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:57:06;4.32;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T04:59:31;5.50;;;4.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:01:57;5.20;;;4.03;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:04:22;6.45;;;4.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:06:48;5.07;;;4.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:09:13;7.85;;;4.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:11:39;7.97;;;3.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:14:05;5.88;;;3.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:16:31;6.20;;;4.13;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:19:08;5.53;;;4.15;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:21:56;6.22;;;4.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:24:25;7.22;;;4.13;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:26:56;5.93;;;3.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:29:27;6.82;;;3.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:32:20;9.43;;;4.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:34:56;7.80;;;4.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:37:24;6.97;;;4.03;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:39:50;4.75;;;3.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:42:17;4.95;;;3.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:44:42;5.40;;;4.07;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:47:08;7.07;;;4.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:49:34;7.47;;;4.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:51:59;5.72;;;4.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:54:25;7.55;;;4.57;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:56:50;6.03;;;4.43;;
62401;SDS011;48440;51.224;22.506;2023-07-31T05:59:18;6.38;;;4.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:01:44;7.65;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:04:15;6.00;;;4.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:06:51;7.20;;;4.32;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:09:19;7.00;;;4.47;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:11:50;7.15;;;4.63;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:14:20;6.32;;;4.43;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:16:46;5.20;;;4.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:19:11;8.05;;;4.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:21:38;6.80;;;4.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:24:07;6.57;;;4.45;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:32:01;8.75;;;4.03;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:34:55;6.65;;;3.55;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:45:57;7.15;;;4.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:48:34;6.07;;;3.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:51:04;5.15;;;3.67;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:53:39;6.50;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:56:26;8.05;;;4.13;;
62401;SDS011;48440;51.224;22.506;2023-07-31T06:59:13;6.38;;;4.18;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:02:10;6.95;;;4.18;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:38:51;6.18;;;3.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:41:16;6.63;;;3.83;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:43:41;4.00;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:46:07;5.90;;;3.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:48:32;7.30;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:50:58;5.00;;;3.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:53:23;7.13;;;3.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:55:48;5.60;;;3.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T07:58:14;4.25;;;3.72;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:00:39;6.43;;;3.83;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:03:05;8.88;;;3.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:05:31;5.93;;;3.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:07:59;5.10;;;3.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:10:24;5.53;;;3.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:12:50;5.38;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:15:15;6.35;;;3.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:17:40;6.95;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:20:06;7.72;;;3.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:22:32;5.88;;;3.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:24:58;5.30;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:27:23;4.38;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:29:48;5.00;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:32:14;5.47;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:34:39;4.90;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:37:05;6.18;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:39:30;6.55;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:41:59;5.20;;;3.55;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:44:25;5.63;;;3.75;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:46:50;5.60;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:49:16;5.43;;;3.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:51:45;9.50;;;5.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:54:14;13.52;;;8.48;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:56:40;5.97;;;3.47;;
62401;SDS011;48440;51.224;22.506;2023-07-31T08:59:05;6.38;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:01:33;5.28;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:04:02;5.45;;;2.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:06:34;5.72;;;3.08;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:09:00;13.05;;;7.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:11:26;9.27;;;5.63;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:13:52;4.63;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:16:18;6.82;;;3.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:18:53;6.22;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:21:24;6.07;;;4.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:23:50;7.72;;;4.75;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:28:57;5.50;;;3.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:31:39;4.10;;;3.17;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:34:08;6.82;;;3.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:36:49;8.57;;;4.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:39:15;5.30;;;3.45;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:41:43;8.15;;;3.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:44:11;6.00;;;3.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:46:37;6.95;;;2.78;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:49:12;7.88;;;4.93;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:51:39;9.18;;;4.93;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:54:14;8.43;;;5.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:56:42;13.45;;;8.73;;
62401;SDS011;48440;51.224;22.506;2023-07-31T09:59:13;13.68;;;8.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:01:40;9.70;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:04:07;5.43;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:06:34;8.57;;;3.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:09:01;4.60;;;3.08;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:11:28;4.85;;;2.83;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:13:58;3.38;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:16:25;4.07;;;2.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:19:07;4.05;;;2.55;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:35:03;5.68;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:37:30;3.00;;;2.55;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:40:13;3.72;;;2.55;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:42:51;3.35;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:45:25;4.43;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:48:23;6.28;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:50:50;3.70;;;2.63;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:53:30;3.30;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:56:00;4.35;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T10:58:29;4.03;;;2.63;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:01:02;9.80;;;6.63;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:06:07;7.85;;;4.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:08:33;4.35;;;2.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:11:07;4.50;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:13:41;4.15;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:16:40;4.68;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:19:08;4.55;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:21:37;4.68;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:24:03;3.28;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:26:29;3.65;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:28:56;3.50;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:31:21;4.97;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:33:47;4.80;;;2.75;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:36:16;6.10;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:38:42;3.50;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:41:08;4.28;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:43:38;3.67;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:46:04;4.72;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:48:35;3.85;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:51:03;5.07;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:53:35;4.72;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:56:03;3.95;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T11:58:34;4.70;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:01:01;4.22;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:03:27;6.20;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:05:53;5.63;;;2.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:08:23;6.15;;;3.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:10:52;3.88;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:13:22;5.47;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:15:53;4.70;;;2.72;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:18:21;4.03;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:20:57;5.05;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:23:28;4.13;;;2.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:26:09;5.70;;;3.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:28:37;5.35;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:31:13;4.63;;;2.85;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:33:41;3.97;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:36:11;5.07;;;3.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:38:41;4.93;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:41:07;5.78;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:43:33;5.63;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:46:00;5.95;;;3.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:48:25;3.80;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:50:51;5.60;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:53:16;5.60;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:55:41;4.03;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T12:58:09;4.90;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:00:45;4.30;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:03:11;4.20;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:05:36;3.78;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:08:02;4.47;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:10:27;5.07;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:12:53;4.40;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:15:20;2.65;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:17:45;2.90;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:20:11;3.58;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:22:37;3.10;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:25:02;3.13;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:27:28;3.65;;;1.92;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:29:54;4.25;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:32:19;2.70;;;1.83;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:34:46;2.63;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:37:13;3.20;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:39:42;4.28;;;1.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:42:10;3.10;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:44:40;3.58;;;1.85;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:47:09;3.88;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:49:35;4.50;;;2.03;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:52:01;4.88;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:54:27;3.88;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:56:53;3.10;;;2.08;;
62401;SDS011;48440;51.224;22.506;2023-07-31T13:59:19;3.05;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:01:45;3.60;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:04:11;4.43;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:06:44;3.38;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:09:10;3.80;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:11:35;3.75;;;2.28;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:14:01;3.40;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:16:27;4.28;;;2.25;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:18:53;2.92;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:21:18;5.32;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:23:44;4.93;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:26:10;4.00;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:28:35;7.13;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:31:01;4.93;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:33:26;7.63;;;3.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:35:52;8.23;;;5.47;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:38:17;11.18;;;6.13;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:40:43;9.27;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:43:09;8.73;;;4.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:45:35;8.60;;;4.30;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:48:00;5.60;;;3.47;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:50:26;3.67;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:52:51;4.47;;;2.75;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:55:17;3.83;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T14:57:43;4.05;;;2.45;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:00:09;4.30;;;2.33;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:02:36;4.88;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:05:01;6.45;;;2.45;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:07:27;6.10;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:09:53;3.92;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:12:19;5.03;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:14:44;5.20;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:17:10;6.30;;;3.05;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:19:35;11.32;;;6.18;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:22:02;11.90;;;6.72;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:24:28;12.27;;;7.13;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:26:54;11.02;;;5.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:29:20;7.38;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:31:46;4.22;;;2.97;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:34:13;4.32;;;2.70;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:36:39;3.08;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:39:04;5.40;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:41:33;3.97;;;2.78;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:43:58;8.77;;;3.35;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:46:24;6.03;;;3.40;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:48:49;3.85;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:51:15;5.85;;;2.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:53:40;6.20;;;2.85;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:56:06;4.72;;;2.75;;
62401;SDS011;48440;51.224;22.506;2023-07-31T15:58:31;3.92;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:00:57;4.57;;;2.85;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:03:23;6.20;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:05:48;4.68;;;2.80;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:08:14;5.85;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:10:40;5.30;;;2.95;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:13:05;8.18;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:15:31;4.95;;;3.35;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:17:57;9.13;;;3.88;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:20:22;5.43;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:22:48;3.65;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:25:14;6.82;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:27:40;4.55;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-07-31T16:30:05;5.28;;;2.80;;