sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44422;SDS011;31029;40.760;14.022;2022-07-10T00:01:44;395.08;;;344.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:04:10;407.52;;;363.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:06:36;411.73;;;367.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:09:06;400.05;;;355.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:11:32;399.85;;;355.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:13:58;398.58;;;354.63;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:16:25;406.48;;;362.45;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:18:50;407.35;;;362.80;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:21:16;403.00;;;358.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:23:42;399.92;;;354.50;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:26:08;398.38;;;350.00;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:28:34;402.38;;;358.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:31:00;395.23;;;346.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:33:26;405.75;;;361.00;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:35:56;400.25;;;352.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:38:22;397.63;;;351.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:40:48;400.17;;;355.77;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:43:14;398.40;;;354.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:45:39;401.38;;;357.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:48:05;408.45;;;364.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:50:30;404.90;;;360.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:52:56;403.65;;;359.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:55:22;400.83;;;356.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T00:57:48;405.40;;;360.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:00:14;404.08;;;357.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:02:43;405.10;;;360.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:05:09;396.05;;;344.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:07:35;396.17;;;333.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:10:02;396.00;;;343.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:12:28;399.80;;;347.98;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:14:54;402.30;;;348.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:17:20;399.33;;;341.33;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:19:46;397.52;;;339.77;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:22:13;396.23;;;335.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:24:39;398.60;;;344.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:27:05;397.95;;;346.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:29:31;396.73;;;344.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:31:57;397.50;;;350.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:34:26;399.35;;;343.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:36:52;396.48;;;337.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:39:18;397.77;;;343.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:41:44;396.55;;;336.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:44:09;396.08;;;336.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:46:35;397.88;;;343.90;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:49:01;399.25;;;349.10;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:51:26;395.92;;;342.27;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:53:52;397.75;;;335.20;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:56:18;396.98;;;327.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T01:58:47;394.73;;;325.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:01:13;395.45;;;319.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:03:38;393.55;;;325.77;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:06:22;395.65;;;332.67;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:08:48;397.33;;;330.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:11:13;396.42;;;327.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:13:39;396.13;;;336.70;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:16:05;396.92;;;329.45;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:18:30;396.83;;;343.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:20:57;396.40;;;317.38;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:23:23;394.15;;;318.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:25:49;395.90;;;308.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:28:15;394.17;;;309.10;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:30:41;394.45;;;340.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:33:07;394.25;;;341.83;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:35:33;399.27;;;355.23;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:37:58;396.77;;;352.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:40:24;402.95;;;358.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:42:49;397.77;;;342.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:45:19;396.48;;;341.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:47:45;395.63;;;342.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:50:11;397.92;;;352.90;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:52:37;394.15;;;341.63;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:55:02;399.25;;;349.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:57:28;396.65;;;325.23;;
44422;SDS011;31029;40.760;14.022;2022-07-10T02:59:54;394.73;;;325.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:02:19;394.58;;;305.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:04:45;396.77;;;347.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:07:10;394.35;;;328.70;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:09:36;392.20;;;307.98;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:12:02;393.65;;;318.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:14:28;394.63;;;329.33;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:16:54;396.58;;;346.88;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:19:20;396.05;;;335.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:21:45;395.98;;;342.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:24:11;396.00;;;338.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:26:37;395.70;;;347.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:29:03;397.10;;;350.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:31:29;397.15;;;352.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:33:54;396.02;;;351.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:36:20;398.67;;;350.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:38:46;395.25;;;345.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:41:15;395.10;;;345.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:43:41;396.38;;;349.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:46:07;396.15;;;352.23;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:48:33;400.23;;;356.38;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:50:58;402.25;;;358.10;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:53:25;396.05;;;352.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:55:51;395.15;;;349.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T03:58:17;402.10;;;357.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:00:42;398.08;;;354.27;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:03:08;401.92;;;357.77;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:05:33;397.02;;;353.00;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:08:01;400.27;;;356.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:10:27;397.60;;;353.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:12:55;405.00;;;360.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:15:21;398.73;;;353.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:17:47;393.35;;;303.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:20:13;393.27;;;291.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:22:39;396.60;;;332.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:25:05;395.38;;;328.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:27:31;396.88;;;338.10;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:29:57;397.10;;;345.88;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:32:23;398.08;;;350.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:34:48;395.23;;;349.90;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:37:14;398.17;;;353.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:39:40;394.73;;;340.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:42:07;401.77;;;357.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:44:33;399.67;;;355.20;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:46:58;403.38;;;359.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:49:24;399.30;;;355.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:51:50;395.63;;;348.20;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:54:17;405.92;;;361.38;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:56:42;396.83;;;347.52;;
44422;SDS011;31029;40.760;14.022;2022-07-10T04:59:08;401.75;;;357.70;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:01:35;398.27;;;346.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:04:01;394.67;;;331.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:06:26;390.52;;;290.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:08:52;396.40;;;307.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:11:18;394.80;;;340.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:13:44;395.35;;;329.23;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:16:11;397.00;;;349.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:18:38;394.70;;;341.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:21:04;393.73;;;337.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:23:30;407.52;;;363.50;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:25:56;402.50;;;358.45;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:28:22;416.42;;;372.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:30:48;401.90;;;358.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:33:14;402.40;;;358.52;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:35:40;409.83;;;365.88;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:38:07;404.52;;;360.67;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:40:32;405.60;;;361.52;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:42:58;408.33;;;364.38;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:45:24;408.90;;;365.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:47:50;413.45;;;369.70;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:50:16;422.63;;;378.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:52:42;412.90;;;368.90;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:55:08;415.80;;;371.77;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:57:33;408.55;;;364.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T05:59:59;404.73;;;360.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:02:25;417.27;;;373.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:04:51;415.27;;;371.20;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:07:16;421.52;;;377.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:09:42;419.00;;;374.90;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:12:08;399.45;;;355.45;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:14:34;404.48;;;360.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:16:59;397.77;;;341.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:19:24;394.23;;;324.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:21:50;397.80;;;334.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:24:35;396.50;;;344.00;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:27:01;398.30;;;352.00;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:29:26;395.33;;;322.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:31:52;404.48;;;360.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:34:18;409.25;;;364.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:36:44;416.95;;;372.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:39:10;427.38;;;382.83;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:41:35;404.25;;;344.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:44:01;397.08;;;332.38;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:46:27;402.30;;;326.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:48:53;409.10;;;364.67;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:51:19;414.17;;;369.80;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:53:45;399.67;;;309.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:56:10;396.55;;;333.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T06:58:36;421.05;;;376.77;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:01:02;415.52;;;371.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:03:28;399.75;;;337.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:05:54;399.10;;;341.00;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:08:19;397.60;;;337.13;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:10:45;398.17;;;348.80;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:13:11;397.77;;;310.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:15:37;396.58;;;333.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:18:08;399.58;;;346.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:20:36;417.52;;;373.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:23:21;439.05;;;394.33;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:25:47;434.23;;;389.63;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:28:16;429.77;;;385.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:30:43;441.30;;;396.80;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:33:09;435.35;;;390.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:35:37;442.58;;;397.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:38:03;439.02;;;394.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:40:28;437.38;;;392.52;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:42:55;436.35;;;391.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:45:22;452.92;;;407.98;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:47:52;438.63;;;394.13;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:50:21;440.33;;;395.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:52:47;428.25;;;383.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:55:13;442.20;;;397.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T07:57:39;438.75;;;393.90;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:00:06;422.48;;;377.58;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:02:32;419.40;;;374.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:04:58;443.98;;;398.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:07:32;430.48;;;385.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:09:58;438.05;;;392.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:12:24;411.10;;;366.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:14:50;448.45;;;403.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:17:16;436.17;;;391.80;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:19:42;436.83;;;392.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:22:08;448.05;;;403.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:24:34;445.05;;;400.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:27:00;449.75;;;405.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:29:26;443.20;;;398.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:31:52;443.55;;;399.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:34:19;442.88;;;398.52;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:36:45;444.85;;;400.23;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:39:11;438.98;;;394.52;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:41:37;444.35;;;399.33;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:44:04;449.50;;;404.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:46:30;447.13;;;402.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:48:58;448.75;;;404.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:51:47;434.33;;;390.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:54:10;455.40;;;410.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:56:39;437.67;;;393.27;;
44422;SDS011;31029;40.760;14.022;2022-07-10T08:59:04;445.98;;;401.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:01:31;453.70;;;408.88;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:03:58;453.45;;;408.80;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:06:24;460.65;;;415.70;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:11:28;443.10;;;398.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:13:58;448.85;;;404.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:16:24;446.55;;;401.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:18:50;447.33;;;402.67;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:21:16;449.75;;;405.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:23:42;455.27;;;410.63;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:26:07;447.85;;;403.33;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:28:33;455.77;;;411.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:30:59;449.92;;;405.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:33:25;446.83;;;402.00;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:35:58;448.33;;;403.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:41:12;438.27;;;393.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:43:44;439.00;;;394.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:46:10;449.20;;;404.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:48:36;449.63;;;405.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:51:01;454.15;;;409.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:53:27;442.55;;;398.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:55:53;456.35;;;411.88;;
44422;SDS011;31029;40.760;14.022;2022-07-10T09:58:21;459.92;;;415.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:00:48;453.08;;;408.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:03:14;461.58;;;416.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:05:53;460.08;;;415.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:08:29;458.98;;;413.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:10:59;440.27;;;396.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:13:25;453.15;;;408.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:15:55;443.05;;;398.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:18:22;456.85;;;412.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:20:48;454.70;;;410.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:23:18;461.08;;;416.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:26:00;443.02;;;398.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:28:26;442.83;;;398.38;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:30:52;437.73;;;393.83;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:36:08;445.10;;;400.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:41:23;459.92;;;415.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:46:33;454.38;;;410.13;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:49:05;456.92;;;412.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:54:18;453.17;;;408.63;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:56:44;441.75;;;397.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T10:59:11;456.85;;;412.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:04:40;440.05;;;395.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:07:07;462.08;;;417.70;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:09:33;452.48;;;408.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:14:24;446.45;;;402.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:16:54;467.67;;;423.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:19:26;457.70;;;413.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:22:11;450.98;;;406.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:29:41;462.90;;;418.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:32:07;463.65;;;419.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:34:36;454.52;;;410.20;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:37:03;457.27;;;413.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:39:29;451.48;;;407.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:41:54;443.75;;;399.23;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:44:20;452.63;;;408.02;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:46:46;456.52;;;412.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:49:14;453.67;;;409.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:51:40;456.02;;;411.67;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:54:13;459.08;;;414.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:56:41;451.60;;;407.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T11:59:11;447.23;;;402.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:01:47;458.83;;;414.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:04:13;455.25;;;410.90;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:06:41;457.85;;;413.35;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:11:33;455.17;;;410.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:14:09;454.70;;;410.27;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:16:35;463.75;;;419.17;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:19:01;452.35;;;407.88;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:21:30;460.00;;;415.55;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:23:56;454.40;;;409.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:26:22;461.48;;;417.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:28:56;448.85;;;404.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:31:29;447.15;;;403.10;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:33:57;464.05;;;419.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:36:26;456.05;;;411.65;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:38:58;466.38;;;421.42;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:41:24;465.15;;;420.50;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:43:51;461.50;;;416.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:46:23;467.38;;;422.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:51:27;453.98;;;409.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:53:54;465.40;;;420.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:56:27;455.45;;;411.13;;
44422;SDS011;31029;40.760;14.022;2022-07-10T12:58:53;451.25;;;406.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:01:19;450.48;;;405.98;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:03:45;461.50;;;416.83;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:06:26;458.58;;;413.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:08:52;463.88;;;419.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:11:18;464.05;;;419.48;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:13:44;461.60;;;416.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:16:10;440.88;;;396.33;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:18:36;454.95;;;410.30;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:21:02;455.85;;;411.05;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:23:29;458.75;;;414.27;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:25:55;470.88;;;425.95;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:28:20;442.73;;;397.80;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:30:46;456.70;;;411.70;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:33:12;456.30;;;411.60;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:35:38;461.00;;;416.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:38:03;460.80;;;416.08;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:40:33;454.38;;;409.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:42:59;461.13;;;416.23;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:45:25;463.30;;;418.40;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:47:55;463.48;;;418.75;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:50:21;469.30;;;424.38;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:52:47;468.77;;;423.85;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:55:13;463.67;;;418.92;;
44422;SDS011;31029;40.760;14.022;2022-07-10T13:57:39;470.00;;;425.25;;
44422;SDS011;31029;40.760;14.022;2022-07-10T14:00:05;464.10;;;419.45;;
44422;SDS011;31029;40.760;14.022;2022-07-10T14:02:31;474.20;;;429.52;;
44422;SDS011;31029;40.760;14.022;2022-07-10T14:04:57;475.70;;;430.88;;
44422;SDS011;31029;40.760;14.022;2022-07-10T14:07:23;471.98;;;427.15;;
44422;SDS011;31029;40.760;14.022;2022-07-10T14:09:49;478.20;;;433.50;;
44422;SDS011;31029;40.760;14.022;2022-07-10T14:12:15;476.80;;;431.73;;
44422;SDS011;31029;40.760;14.022;2022-07-10T14:14:40;468.70;;;423.88;;