sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13083;SDS011;6608;48.790;9.198;2023-08-30T00:01:49;139.20;;;67.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:04:15;137.43;;;65.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:06:43;136.93;;;66.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:09:09;138.00;;;66.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:11:38;141.53;;;66.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:14:05;138.97;;;66.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:16:31;138.10;;;65.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:18:58;142.17;;;67.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:21:24;136.17;;;66.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:23:53;136.93;;;66.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:26:20;136.13;;;66.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:28:46;135.73;;;65.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:31:12;136.37;;;66.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:33:39;137.77;;;65.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:36:05;137.23;;;66.90;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:38:33;137.67;;;66.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:41:00;140.03;;;66.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:43:27;137.37;;;66.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:45:53;136.97;;;66.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:48:20;140.03;;;67.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:50:46;136.07;;;65.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:53:13;138.13;;;65.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:55:41;137.93;;;66.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T00:58:09;137.13;;;65.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:00:36;135.43;;;65.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:03:03;137.87;;;64.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:05:31;138.60;;;65.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:07:58;137.50;;;65.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:10:26;138.10;;;65.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:12:56;135.57;;;64.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:15:25;136.80;;;64.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:17:52;137.20;;;64.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:20:19;133.07;;;63.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:22:48;136.50;;;64.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:25:24;135.80;;;64.07;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:27:55;135.37;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:30:22;136.10;;;64.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:32:52;135.47;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:35:19;135.67;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:37:47;134.53;;;64.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:40:13;137.73;;;65.90;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:42:41;134.73;;;64.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:45:11;139.10;;;66.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:47:39;134.93;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:50:06;138.30;;;65.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:52:32;134.50;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:54:59;135.77;;;65.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:57:26;136.17;;;65.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T01:59:52;136.23;;;65.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:02:20;135.90;;;65.90;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:04:47;135.07;;;65.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:07:13;134.57;;;64.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:09:42;138.23;;;66.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:12:13;134.77;;;64.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:14:41;136.17;;;65.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:17:10;137.23;;;65.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:19:39;133.83;;;64.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:22:06;137.10;;;66.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:24:32;134.90;;;65.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:26:58;135.17;;;65.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:29:25;135.43;;;65.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:31:51;137.83;;;66.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:34:18;134.43;;;64.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:36:45;135.23;;;64.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:39:13;133.20;;;63.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:41:40;133.33;;;63.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:44:07;134.67;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:46:34;133.20;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:49:02;135.23;;;64.90;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:51:29;134.07;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:53:56;135.97;;;64.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:56:23;133.50;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T02:58:50;135.73;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:01:16;134.87;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:03:43;133.60;;;64.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:06:11;136.17;;;65.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:08:39;136.80;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:11:10;134.10;;;64.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:13:36;133.53;;;64.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:16:09;135.07;;;65.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:18:36;135.03;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:21:02;134.97;;;64.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:23:29;133.67;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:25:56;132.70;;;63.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:28:24;136.17;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:30:50;133.50;;;63.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:33:17;133.43;;;63.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:35:43;134.07;;;63.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:38:10;134.70;;;63.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:40:36;131.90;;;62.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:43:04;131.93;;;63.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:45:35;133.47;;;63.07;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:48:01;139.37;;;62.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:50:28;135.03;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:52:54;136.10;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:55:21;135.37;;;64.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T03:57:47;133.50;;;63.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:00:14;132.40;;;63.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:02:42;133.77;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:05:09;132.80;;;63.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:07:35;137.47;;;64.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:10:02;133.47;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:12:32;133.20;;;64.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:14:58;135.63;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:17:24;136.60;;;64.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:19:52;132.37;;;63.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:22:19;134.33;;;64.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:24:46;136.97;;;65.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:27:12;134.67;;;65.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:29:38;133.63;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:32:05;135.27;;;63.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:34:32;135.30;;;64.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:37:00;133.93;;;64.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:39:26;135.03;;;64.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:41:53;135.77;;;65.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:44:18;132.53;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:46:49;134.13;;;64.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:49:17;137.63;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:51:43;134.47;;;64.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:54:11;133.43;;;63.90;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:56:38;135.13;;;64.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T04:59:04;137.57;;;65.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:01:30;135.77;;;64.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:03:57;133.03;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:06:23;135.10;;;65.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:08:50;131.77;;;63.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:11:18;134.83;;;63.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:13:44;131.17;;;62.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:16:10;138.10;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:18:37;132.97;;;63.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:21:04;134.70;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:23:30;137.13;;;64.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:25:56;135.90;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:28:24;137.00;;;65.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:30:59;133.60;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:33:26;137.77;;;65.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:35:52;136.37;;;65.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:38:19;134.33;;;65.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:40:45;139.90;;;65.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:43:12;135.00;;;65.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:45:39;135.77;;;64.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:48:06;137.77;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:50:32;137.97;;;65.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:52:59;135.63;;;66.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:55:25;137.87;;;66.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T05:57:51;136.20;;;65.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:00:21;141.37;;;66.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:02:49;134.60;;;65.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:05:17;137.00;;;65.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:07:44;141.80;;;66.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:10:11;136.73;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:12:37;135.57;;;64.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:15:04;134.00;;;64.07;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:17:32;133.90;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:20:00;133.77;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:22:27;137.83;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:24:54;134.77;;;64.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:27:20;137.83;;;65.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:29:46;138.73;;;65.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:32:13;135.80;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:34:39;135.97;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:37:07;136.93;;;65.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:39:34;137.27;;;65.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:42:01;136.23;;;63.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:44:27;136.67;;;65.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:46:55;134.17;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:49:21;136.73;;;65.07;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:51:47;138.50;;;65.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:54:15;136.57;;;64.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:56:45;138.60;;;65.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T06:59:11;138.20;;;65.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:01:38;135.80;;;65.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:04:04;138.73;;;65.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:06:31;136.33;;;64.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:08:57;135.40;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:11:25;136.03;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:13:52;139.03;;;64.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:16:19;135.53;;;64.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:18:45;137.93;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:21:12;136.10;;;64.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:23:38;138.07;;;66.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:26:05;136.73;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:28:33;138.57;;;65.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:31:03;136.03;;;63.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:33:29;136.63;;;64.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:35:56;135.20;;;64.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:38:22;133.50;;;64.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:40:49;135.90;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:43:15;134.83;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:45:43;136.40;;;64.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:48:10;134.97;;;63.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:50:37;135.70;;;63.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:53:03;134.47;;;63.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:55:30;135.53;;;64.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T07:57:56;136.90;;;63.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:00:22;135.93;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:02:50;134.70;;;64.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:05:17;135.77;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:07:43;136.27;;;64.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:10:10;136.70;;;64.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:12:36;143.17;;;68.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:15:03;132.73;;;62.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:17:29;137.90;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:19:57;134.23;;;63.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:22:24;134.27;;;62.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:24:50;134.73;;;62.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:27:18;133.47;;;61.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:29:45;134.27;;;62.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:32:11;133.67;;;63.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:34:38;133.23;;;61.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:37:06;136.73;;;61.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:39:32;136.23;;;64.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:41:59;134.07;;;62.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:44:26;142.43;;;67.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:46:52;135.27;;;62.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:49:28;136.47;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:51:56;139.10;;;63.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:54:24;137.53;;;64.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:56:51;138.13;;;64.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T08:59:18;138.27;;;64.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:01:45;139.50;;;64.20;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:04:12;139.03;;;63.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:06:38;143.77;;;64.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:09:06;139.97;;;64.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:11:35;143.13;;;64.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:14:01;142.80;;;64.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:16:28;140.97;;;64.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:18:59;143.03;;;65.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:21:26;146.60;;;64.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:23:59;150.50;;;66.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:26:26;144.30;;;65.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:28:54;168.47;;;79.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:31:21;145.73;;;66.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:33:47;147.33;;;66.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:36:14;145.67;;;66.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:38:40;146.57;;;66.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:41:07;145.93;;;65.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:43:33;147.47;;;67.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:46:04;150.53;;;67.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:48:31;148.27;;;67.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:50:58;150.13;;;68.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:53:25;150.07;;;69.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:55:52;150.37;;;68.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T09:58:20;145.80;;;67.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:00:47;149.13;;;68.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:03:15;148.40;;;67.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:05:42;150.97;;;67.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:08:08;145.17;;;66.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:10:35;147.37;;;67.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:13:02;146.83;;;67.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:15:29;145.83;;;67.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:17:57;146.40;;;67.93;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:20:25;148.13;;;69.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:22:53;146.10;;;67.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:25:21;147.60;;;68.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:27:49;147.13;;;67.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:30:16;149.00;;;71.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:32:47;145.87;;;67.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:35:14;145.67;;;67.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:37:53;145.87;;;68.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:40:20;146.47;;;68.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:42:47;147.77;;;67.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:45:24;145.87;;;68.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:47:53;146.90;;;69.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:50:27;147.60;;;68.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:52:55;154.48;;;73.88;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:55:22;146.57;;;68.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T10:57:57;146.70;;;67.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:00:24;149.80;;;68.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:02:53;146.03;;;66.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:05:20;152.23;;;68.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:07:47;147.43;;;67.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:10:17;163.77;;;68.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:12:44;146.43;;;66.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:15:11;147.40;;;66.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:17:38;145.83;;;66.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:20:05;144.73;;;66.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:22:34;145.50;;;66.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:25:01;147.53;;;67.40;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:27:30;147.93;;;67.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:29:58;146.93;;;67.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:32:25;145.90;;;67.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:34:55;147.17;;;68.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:37:22;145.93;;;67.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:39:51;148.97;;;68.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:42:17;145.87;;;67.30;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:44:45;147.10;;;67.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:47:17;151.83;;;68.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:49:43;148.10;;;68.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:52:10;146.93;;;67.67;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:54:37;148.87;;;67.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:57:03;162.07;;;81.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T11:59:30;149.50;;;68.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:02:02;147.60;;;66.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:04:29;147.30;;;66.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:06:55;152.03;;;71.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:09:22;149.17;;;67.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:11:48;147.10;;;67.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:14:15;149.60;;;67.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:16:41;146.20;;;65.50;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:19:10;145.17;;;65.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:21:40;144.73;;;65.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:24:07;146.67;;;65.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:26:34;143.77;;;64.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:29:02;142.33;;;63.73;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:31:28;143.93;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:33:56;153.80;;;71.53;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:36:24;144.57;;;67.23;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:38:50;143.07;;;64.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:41:17;146.23;;;67.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:43:45;141.00;;;64.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:46:12;142.70;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:48:38;142.97;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:51:06;142.43;;;64.47;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:53:34;143.13;;;65.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:56:00;147.37;;;69.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T12:58:26;144.40;;;64.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:00:53;144.17;;;65.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:03:19;143.13;;;64.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:05:46;146.53;;;67.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:08:12;142.50;;;64.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:10:40;144.67;;;66.07;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:13:07;141.70;;;64.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:15:33;152.70;;;71.77;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:18:00;141.63;;;64.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:20:26;141.47;;;64.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:22:53;141.37;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:25:19;141.47;;;63.63;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:27:47;140.83;;;63.60;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:30:16;145.37;;;67.70;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:32:42;146.00;;;68.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:35:09;142.87;;;66.13;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:37:35;145.13;;;67.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:40:04;144.27;;;66.83;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:42:31;145.87;;;66.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:44:59;144.23;;;66.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:47:25;144.63;;;66.80;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:49:52;145.27;;;67.03;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:52:18;147.27;;;69.10;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:54:45;145.43;;;68.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:57:11;144.50;;;66.57;;
13083;SDS011;6608;48.790;9.198;2023-08-30T13:59:38;148.83;;;67.43;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:02:06;145.77;;;67.17;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:04:32;145.43;;;67.27;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:07:01;146.27;;;66.33;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:09:28;144.77;;;67.07;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:11:55;145.80;;;67.37;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:14:22;145.83;;;66.87;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:16:48;145.90;;;68.00;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:19:16;146.57;;;66.97;;
13083;SDS011;6608;48.790;9.198;2023-08-30T14:21:43;149.90;;;71.40;;