sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70426;SDS011;57872;55.432;37.248;2023-09-19T00:02:25;17.33;;;8.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:07:25;17.42;;;9.68;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:12:26;26.08;;;10.55;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:17:27;23.88;;;9.98;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:22:31;19.83;;;10.32;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:32:35;37.55;;;18.00;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:37:37;35.35;;;19.52;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:42:40;39.15;;;19.83;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:47:41;37.38;;;19.17;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:52:42;22.40;;;10.93;;
70426;SDS011;57872;55.432;37.248;2023-09-19T00:57:44;87.13;;;50.67;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:02:44;34.20;;;17.33;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:07:47;22.77;;;14.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:23:17;29.48;;;15.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:34:02;22.83;;;13.02;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:39:09;19.35;;;10.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:44:12;28.63;;;17.30;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:49:33;28.65;;;14.02;;
70426;SDS011;57872;55.432;37.248;2023-09-19T01:54:58;28.13;;;16.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:00:08;33.83;;;16.08;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:05:24;31.00;;;17.95;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:10:26;28.25;;;16.30;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:15:26;27.52;;;16.23;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:20:27;21.80;;;12.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:25:27;24.80;;;14.18;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:30:28;22.92;;;13.57;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:35:30;24.13;;;15.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:40:36;30.00;;;17.45;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:45:36;27.52;;;15.02;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:50:37;29.85;;;16.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T02:55:41;29.20;;;17.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:00:43;26.45;;;14.90;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:05:47;30.05;;;17.88;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:10:50;33.35;;;18.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:15:50;28.95;;;18.27;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:21:00;36.10;;;19.88;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:26:01;39.70;;;20.95;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:31:04;29.05;;;15.88;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:36:07;35.10;;;18.67;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:41:08;35.33;;;19.52;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:46:11;37.25;;;18.55;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:51:15;31.90;;;18.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T03:56:15;33.00;;;18.17;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:01:16;46.15;;;28.42;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:06:19;37.87;;;19.80;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:11:20;35.92;;;20.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:16:20;37.33;;;19.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:21:21;30.63;;;17.77;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:26:22;35.67;;;20.38;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:31:22;40.78;;;20.83;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:36:23;37.00;;;20.58;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:41:24;34.65;;;19.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:46:24;33.33;;;18.52;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:51:25;38.22;;;19.42;;
70426;SDS011;57872;55.432;37.248;2023-09-19T04:56:29;39.47;;;19.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:01:30;44.53;;;22.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:06:31;41.28;;;22.40;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:11:33;42.28;;;23.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:16:34;45.00;;;23.73;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:21:35;44.55;;;23.17;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:26:37;41.58;;;21.67;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:31:37;48.65;;;24.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:36:41;46.60;;;24.73;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:41:42;42.90;;;23.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:46:42;43.20;;;24.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:51:43;49.00;;;25.42;;
70426;SDS011;57872;55.432;37.248;2023-09-19T05:56:43;48.70;;;26.40;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:01:47;51.20;;;25.83;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:06:47;52.95;;;26.00;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:11:51;53.53;;;28.77;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:16:52;51.97;;;25.63;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:21:54;53.80;;;27.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:26:55;51.42;;;25.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:31:55;48.33;;;25.80;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:36:56;47.40;;;24.58;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:41:57;37.30;;;21.48;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:46:58;43.30;;;22.17;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:51:59;47.58;;;25.73;;
70426;SDS011;57872;55.432;37.248;2023-09-19T06:56:59;37.65;;;19.67;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:02:00;28.80;;;17.42;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:07:00;32.00;;;18.45;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:12:01;27.52;;;16.55;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:17:02;28.00;;;16.25;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:22:04;30.15;;;16.65;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:27:04;23.73;;;14.35;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:32:05;25.67;;;14.95;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:37:07;27.42;;;15.38;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:42:08;22.80;;;14.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:47:10;29.13;;;15.38;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:52:11;20.52;;;12.63;;
70426;SDS011;57872;55.432;37.248;2023-09-19T07:57:12;23.75;;;13.27;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:07:18;23.52;;;12.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:12:22;22.85;;;13.88;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:17:23;22.35;;;12.70;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:22:23;17.67;;;10.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:27:24;19.25;;;11.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:37:28;21.90;;;11.68;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:42:29;20.33;;;11.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:47:37;17.70;;;10.48;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:52:46;17.23;;;9.98;;
70426;SDS011;57872;55.432;37.248;2023-09-19T08:57:49;16.63;;;10.35;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:02:50;31.42;;;19.98;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:07:51;20.48;;;10.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:12:52;16.55;;;10.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:17:56;17.75;;;9.70;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:22:58;14.15;;;9.32;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:28:00;14.88;;;9.02;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:33:09;31.67;;;20.77;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:38:13;16.73;;;8.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:43:30;16.60;;;9.23;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:48:36;13.90;;;8.02;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:53:39;12.23;;;7.07;;
70426;SDS011;57872;55.432;37.248;2023-09-19T09:58:49;14.32;;;9.45;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:03:57;18.40;;;9.45;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:14:05;15.48;;;7.93;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:19:10;14.35;;;7.93;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:24:11;14.53;;;7.77;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:29:14;13.20;;;7.72;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:39:17;13.23;;;7.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:44:21;13.60;;;7.85;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:49:23;13.05;;;7.97;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:54:26;14.25;;;7.45;;
70426;SDS011;57872;55.432;37.248;2023-09-19T10:59:29;11.23;;;6.68;;
70426;SDS011;57872;55.432;37.248;2023-09-19T11:04:35;11.82;;;6.75;;
70426;SDS011;57872;55.432;37.248;2023-09-19T11:14:43;17.42;;;7.25;;
70426;SDS011;57872;55.432;37.248;2023-09-19T11:30:33;10.27;;;6.78;;
70426;SDS011;57872;55.432;37.248;2023-09-19T11:35:58;11.87;;;7.33;;
70426;SDS011;57872;55.432;37.248;2023-09-19T11:46:22;11.18;;;7.55;;
70426;SDS011;57872;55.432;37.248;2023-09-19T11:51:23;16.55;;;8.02;;
70426;SDS011;57872;55.432;37.248;2023-09-19T11:56:27;13.48;;;8.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:01:32;22.15;;;11.80;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:06:35;14.30;;;7.57;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:11:41;12.88;;;7.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:16:50;14.43;;;7.43;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:21:56;11.00;;;6.00;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:27:06;10.63;;;6.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:32:07;12.07;;;6.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:37:09;10.05;;;6.07;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:42:25;9.65;;;5.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:47:35;11.02;;;5.78;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:52:39;10.57;;;5.68;;
70426;SDS011;57872;55.432;37.248;2023-09-19T12:57:41;9.73;;;6.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:03:26;12.85;;;6.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:08:25;10.73;;;5.95;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:13:27;13.30;;;6.45;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:18:28;17.63;;;6.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:23:29;11.57;;;6.25;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:28:31;11.87;;;6.43;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:38:34;13.00;;;8.40;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:43:35;16.13;;;6.65;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:48:36;13.07;;;7.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:53:38;11.57;;;6.57;;
70426;SDS011;57872;55.432;37.248;2023-09-19T13:58:39;12.70;;;6.38;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:03:42;19.90;;;10.27;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:08:47;23.35;;;11.48;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:13:48;21.70;;;8.32;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:18:49;14.50;;;7.65;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:23:49;12.82;;;6.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:28:50;15.38;;;8.35;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:33:54;20.92;;;9.98;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:38:59;15.40;;;6.75;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:44:01;12.98;;;6.72;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:49:02;13.05;;;6.28;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:54:04;13.68;;;7.32;;
70426;SDS011;57872;55.432;37.248;2023-09-19T14:59:07;12.50;;;7.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:04:11;11.57;;;6.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:09:12;11.30;;;6.80;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:14:13;10.98;;;6.32;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:19:14;26.40;;;7.68;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:24:15;12.70;;;6.30;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:29:16;12.38;;;6.72;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:34:17;13.00;;;7.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:39:17;11.60;;;7.07;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:44:19;13.63;;;8.00;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:49:19;15.10;;;7.47;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:54:21;11.53;;;6.80;;
70426;SDS011;57872;55.432;37.248;2023-09-19T15:59:22;12.13;;;6.80;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:04:22;12.98;;;6.90;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:09:23;13.48;;;7.93;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:14:23;13.95;;;7.35;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:19:24;12.52;;;7.63;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:24:25;14.27;;;8.43;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:29:26;18.63;;;8.70;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:34:27;15.82;;;7.95;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:39:27;15.48;;;9.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:44:28;16.70;;;9.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:49:30;15.20;;;9.23;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:54:35;14.73;;;8.63;;
70426;SDS011;57872;55.432;37.248;2023-09-19T16:59:36;16.08;;;9.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:04:38;15.38;;;10.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:09:39;22.35;;;11.88;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:14:39;18.58;;;11.02;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:19:40;21.55;;;12.15;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:24:40;19.80;;;11.18;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:29:41;18.40;;;10.55;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:34:42;15.00;;;10.27;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:39:43;15.77;;;9.82;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:44:43;16.48;;;10.35;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:49:44;17.20;;;9.75;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:54:45;16.25;;;10.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T17:59:46;16.73;;;10.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:04:47;16.63;;;10.73;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:09:47;20.45;;;10.65;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:14:48;17.70;;;10.55;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:19:49;17.83;;;11.00;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:24:50;22.33;;;12.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:29:50;16.88;;;11.57;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:34:54;17.23;;;11.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:39:55;19.25;;;10.93;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:44:55;17.75;;;11.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:49:57;16.87;;;10.30;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:54:58;18.63;;;11.18;;
70426;SDS011;57872;55.432;37.248;2023-09-19T18:59:58;19.13;;;10.90;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:04:59;16.88;;;11.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:10:00;18.40;;;10.75;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:20:04;15.13;;;10.25;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:25:06;17.13;;;10.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:30:09;16.45;;;10.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:35:11;18.83;;;11.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:40:13;17.38;;;10.73;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:45:13;18.00;;;10.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:50:14;21.45;;;10.18;;
70426;SDS011;57872;55.432;37.248;2023-09-19T19:55:16;18.70;;;10.45;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:00:18;18.42;;;10.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:05:20;17.42;;;10.52;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:10:21;17.95;;;11.25;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:15:22;16.38;;;10.35;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:20:25;19.73;;;10.98;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:30:28;16.02;;;9.50;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:35:29;19.33;;;10.55;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:40:29;17.63;;;9.27;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:45:31;16.45;;;10.48;;
70426;SDS011;57872;55.432;37.248;2023-09-19T20:55:34;16.02;;;9.82;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:05:41;14.90;;;9.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:10:42;13.70;;;8.68;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:15:42;16.85;;;10.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:20:43;16.52;;;10.18;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:25:52;17.52;;;10.05;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:31:01;16.17;;;9.40;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:36:04;16.77;;;10.25;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:41:19;17.27;;;10.20;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:46:20;19.50;;;9.98;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:51:21;14.65;;;9.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T21:56:22;16.88;;;10.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:01:22;15.80;;;8.82;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:06:25;13.80;;;8.82;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:11:26;16.80;;;9.80;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:16:26;14.82;;;9.00;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:21:27;14.63;;;9.25;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:26:37;16.80;;;8.90;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:31:39;16.17;;;9.37;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:36:42;17.33;;;9.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:41:44;15.07;;;9.63;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:46:45;17.45;;;9.68;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:51:48;16.05;;;9.48;;
70426;SDS011;57872;55.432;37.248;2023-09-19T22:56:52;15.90;;;9.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:01:53;15.02;;;8.65;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:06:53;16.48;;;9.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:11:58;17.08;;;9.13;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:17:11;15.60;;;9.48;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:22:14;15.10;;;9.43;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:27:15;15.10;;;9.10;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:32:27;16.25;;;9.65;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:37:28;14.82;;;8.60;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:42:29;15.40;;;8.65;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:47:31;24.45;;;14.32;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:52:31;14.77;;;9.30;;
70426;SDS011;57872;55.432;37.248;2023-09-19T23:57:32;14.95;;;9.40;;
