sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-06-04T00:01:55;100618.44;;;20.35;34.34
38191;BME280;25191;47.510;19.124;2023-06-04T00:21:56;100624.34;;;20.26;34.85
38191;BME280;25191;47.510;19.124;2023-06-04T00:41:56;100613.84;;;20.13;35.51
38191;BME280;25191;47.510;19.124;2023-06-04T01:02:01;100606.91;;;20.12;35.34
38191;BME280;25191;47.510;19.124;2023-06-04T01:22:10;100610.47;;;19.85;36.32
38191;BME280;25191;47.510;19.124;2023-06-04T01:42:16;100609.78;;;19.68;36.52
38191;BME280;25191;47.510;19.124;2023-06-04T02:02:21;100613.88;;;19.60;36.77
38191;BME280;25191;47.510;19.124;2023-06-04T02:22:21;100615.34;;;19.51;37.37
38191;BME280;25191;47.510;19.124;2023-06-04T02:42:21;100628.44;;;19.38;38.20
38191;BME280;25191;47.510;19.124;2023-06-04T03:23:33;100616.91;;;19.54;38.30
38191;BME280;25191;47.510;19.124;2023-06-04T03:43:34;100646.56;;;19.28;38.83
38191;BME280;25191;47.510;19.124;2023-06-04T04:03:34;100664.47;;;19.36;38.91
38191;BME280;25191;47.510;19.124;2023-06-04T04:23:35;100671.78;;;19.31;38.37
38191;BME280;25191;47.510;19.124;2023-06-04T04:43:38;100683.44;;;19.27;37.98
38191;BME280;25191;47.510;19.124;2023-06-04T05:03:42;100677.09;;;19.44;37.77
38191;BME280;25191;47.510;19.124;2023-06-04T05:23:43;100688.28;;;20.13;37.51
38191;BME280;25191;47.510;19.124;2023-06-04T05:43:45;100710.16;;;20.53;38.07
38191;BME280;25191;47.510;19.124;2023-06-04T06:03:45;100703.50;;;20.86;37.61
38191;BME280;25191;47.510;19.124;2023-06-04T06:23:46;100697.00;;;21.16;37.74
38191;BME280;25191;47.510;19.124;2023-06-04T06:43:48;100697.03;;;21.51;38.33
38191;BME280;25191;47.510;19.124;2023-06-04T07:23:50;100741.31;;;21.95;38.61
38191;BME280;25191;47.510;19.124;2023-06-04T07:44:00;100734.53;;;22.15;38.97
38191;BME280;25191;47.510;19.124;2023-06-04T08:04:01;100742.72;;;22.34;39.09
38191;BME280;25191;47.510;19.124;2023-06-04T08:24:01;100742.06;;;22.55;38.97
38191;BME280;25191;47.510;19.124;2023-06-04T08:44:03;100746.97;;;22.71;39.35
38191;BME280;25191;47.510;19.124;2023-06-04T09:04:06;100729.94;;;22.52;32.24
38191;BME280;25191;47.510;19.124;2023-06-04T09:24:08;100737.25;;;22.49;31.56
38191;BME280;25191;47.510;19.124;2023-06-04T09:44:08;100738.69;;;22.42;31.16
38191;BME280;25191;47.510;19.124;2023-06-04T10:04:13;100736.19;;;22.40;31.67
38191;BME280;25191;47.510;19.124;2023-06-04T10:24:14;100743.72;;;22.45;32.29
38191;BME280;25191;47.510;19.124;2023-06-04T10:44:16;100738.22;;;22.59;37.29
38191;BME280;25191;47.510;19.124;2023-06-04T11:04:26;100737.38;;;22.93;38.32
38191;BME280;25191;47.510;19.124;2023-06-04T11:24:27;100743.94;;;23.10;38.01
38191;BME280;25191;47.510;19.124;2023-06-04T11:44:32;100739.50;;;23.22;37.82
38191;BME280;25191;47.510;19.124;2023-06-04T12:04:32;100742.50;;;23.28;37.94
38191;BME280;25191;47.510;19.124;2023-06-04T12:24:34;100746.56;;;23.32;38.21
38191;BME280;25191;47.510;19.124;2023-06-04T12:44:39;100741.50;;;23.41;38.36
38191;BME280;25191;47.510;19.124;2023-06-04T13:04:41;100719.84;;;23.47;38.34
38191;BME280;25191;47.510;19.124;2023-06-04T13:24:45;100711.53;;;23.52;38.17
38191;BME280;25191;47.510;19.124;2023-06-04T13:44:45;100694.66;;;23.64;38.77
38191;BME280;25191;47.510;19.124;2023-06-04T14:04:45;100676.38;;;23.72;37.04
38191;BME280;25191;47.510;19.124;2023-06-04T14:24:46;100667.19;;;23.76;36.42
38191;BME280;25191;47.510;19.124;2023-06-04T14:44:46;100658.16;;;23.79;36.13
38191;BME280;25191;47.510;19.124;2023-06-04T15:04:47;100659.75;;;23.81;36.17
38191;BME280;25191;47.510;19.124;2023-06-04T15:24:47;100625.69;;;23.67;35.38
38191;BME280;25191;47.510;19.124;2023-06-04T15:44:48;100637.16;;;23.77;37.74
38191;BME280;25191;47.510;19.124;2023-06-04T16:04:48;100638.16;;;23.86;37.66
38191;BME280;25191;47.510;19.124;2023-06-04T16:24:54;100617.47;;;23.91;37.95
38191;BME280;25191;47.510;19.124;2023-06-04T16:44:55;100626.03;;;23.95;38.78
38191;BME280;25191;47.510;19.124;2023-06-04T17:04:56;100618.09;;;23.95;39.16
38191;BME280;25191;47.510;19.124;2023-06-04T17:24:59;100628.38;;;23.98;39.83
38191;BME280;25191;47.510;19.124;2023-06-04T17:45:03;100624.94;;;23.86;38.67
38191;BME280;25191;47.510;19.124;2023-06-04T18:05:08;100635.47;;;23.76;38.12
38191;BME280;25191;47.510;19.124;2023-06-04T18:25:09;100627.53;;;23.76;38.97
38191;BME280;25191;47.510;19.124;2023-06-04T18:45:10;100648.88;;;23.85;40.45
38191;BME280;25191;47.510;19.124;2023-06-04T19:05:10;100662.09;;;23.85;40.77
38191;BME280;25191;47.510;19.124;2023-06-04T19:25:11;100676.16;;;23.85;41.40
38191;BME280;25191;47.510;19.124;2023-06-04T19:45:12;100674.38;;;23.86;41.25
38191;BME280;25191;47.510;19.124;2023-06-04T20:05:13;100675.19;;;23.86;41.41
38191;BME280;25191;47.510;19.124;2023-06-04T20:25:15;100677.00;;;23.86;41.19
38191;BME280;25191;47.510;19.124;2023-06-04T20:45:16;100664.75;;;23.85;41.12
38191;BME280;25191;47.510;19.124;2023-06-04T21:05:17;100662.09;;;23.85;40.91
38191;BME280;25191;47.510;19.124;2023-06-04T21:25:17;100665.03;;;23.81;40.96
38191;BME280;25191;47.510;19.124;2023-06-04T21:45:17;100674.50;;;23.84;41.00
38191;BME280;25191;47.510;19.124;2023-06-04T22:05:18;100674.50;;;23.84;41.11
38191;BME280;25191;47.510;19.124;2023-06-04T22:25:19;100681.72;;;23.82;41.12
38191;BME280;25191;47.510;19.124;2023-06-04T22:45:20;100677.38;;;23.81;41.01
38191;BME280;25191;47.510;19.124;2023-06-04T23:05:20;100684.59;;;23.79;41.18
38191;BME280;25191;47.510;19.124;2023-06-04T23:25:22;100670.69;;;23.77;41.20
38191;BME280;25191;47.510;19.124;2023-06-04T23:45:22;100664.69;;;23.75;41.17
