sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55589;SDS011;41452;42.780;23.116;2022-08-18T00:01:37;14.65;;;6.18;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:04:05;13.85;;;6.32;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:06:31;10.65;;;5.78;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:08:57;10.63;;;5.88;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:11:25;10.70;;;6.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:13:53;13.98;;;6.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:16:18;7.80;;;5.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:18:43;12.73;;;7.15;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:21:09;10.70;;;5.43;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:23:34;10.10;;;5.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:26:00;9.00;;;5.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:28:25;10.68;;;5.30;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:30:50;11.23;;;5.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:33:16;8.98;;;5.30;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:35:41;9.07;;;4.85;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:38:07;17.45;;;5.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:40:37;12.23;;;5.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:43:06;9.23;;;5.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:45:38;12.05;;;5.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:48:06;11.38;;;5.75;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:50:38;9.20;;;4.93;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:55:42;10.05;;;5.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T00:58:15;7.35;;;4.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:00:52;10.73;;;4.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:03:19;9.30;;;4.75;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:05:47;12.80;;;5.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:08:19;10.07;;;5.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:10:44;12.23;;;5.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:13:10;11.38;;;5.72;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:15:36;10.60;;;5.75;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:18:03;12.60;;;6.85;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:24:03;10.95;;;5.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:26:33;12.38;;;6.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:29:05;12.75;;;6.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:31:40;11.90;;;6.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:34:08;14.88;;;6.50;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:36:36;12.32;;;6.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:39:05;10.68;;;6.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:41:33;11.82;;;5.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:43:59;13.10;;;6.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:46:26;13.50;;;6.72;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:48:53;16.17;;;6.53;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:51:19;11.60;;;6.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:53:45;11.20;;;6.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:56:12;24.10;;;7.75;;
55589;SDS011;41452;42.780;23.116;2022-08-18T01:58:42;12.07;;;7.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:01:08;10.57;;;7.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:03:37;14.40;;;7.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:06:08;12.48;;;7.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:08:38;16.60;;;7.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:11:04;18.00;;;7.97;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:13:31;13.73;;;7.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:15:58;11.82;;;7.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:18:25;11.20;;;6.88;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:20:56;16.00;;;7.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:23:23;17.60;;;8.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:25:49;13.75;;;8.32;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:28:15;22.17;;;9.77;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:30:41;20.40;;;11.52;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:33:07;26.52;;;12.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:35:35;27.65;;;12.93;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:38:01;40.85;;;13.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:40:28;30.13;;;14.82;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:42:53;31.23;;;14.50;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:45:19;29.60;;;14.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:47:50;26.15;;;14.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:50:17;28.40;;;14.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:52:42;29.17;;;13.95;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:55:08;29.30;;;14.52;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:57:34;28.98;;;14.07;;
55589;SDS011;41452;42.780;23.116;2022-08-18T02:59:59;34.95;;;14.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:02:25;35.28;;;15.07;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:04:50;38.05;;;15.98;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:07:16;31.08;;;15.77;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:09:42;32.17;;;16.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:12:08;32.20;;;14.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:14:34;24.25;;;11.77;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:17:03;24.58;;;12.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:19:30;19.67;;;9.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:21:57;16.95;;;9.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:24:23;21.13;;;11.48;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:26:51;27.77;;;11.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:29:18;28.38;;;12.27;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:31:44;23.95;;;13.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:34:12;29.90;;;12.93;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:36:38;24.92;;;13.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:39:06;42.08;;;16.58;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:41:33;47.97;;;19.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:44:00;54.80;;;21.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:46:26;50.60;;;21.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:48:54;67.85;;;24.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:51:22;61.53;;;25.17;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:53:54;53.80;;;23.58;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:56:23;65.70;;;26.52;;
55589;SDS011;41452;42.780;23.116;2022-08-18T03:58:52;59.28;;;23.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:01:21;52.58;;;22.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:03:52;53.20;;;22.58;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:06:24;53.53;;;22.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:08:54;53.05;;;22.17;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:11:21;29.65;;;13.07;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:13:47;39.10;;;15.82;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:16:12;30.67;;;14.52;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:18:38;33.95;;;17.30;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:21:04;34.88;;;14.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:23:36;37.70;;;14.27;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:26:03;22.52;;;10.32;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:28:31;24.08;;;11.57;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:30:56;25.90;;;12.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:33:24;20.17;;;11.95;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:35:50;26.33;;;11.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:38:16;27.42;;;12.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:40:42;21.73;;;12.68;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:43:07;33.65;;;13.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:45:39;34.42;;;14.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:48:05;34.33;;;14.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:50:31;36.40;;;14.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:52:56;35.33;;;16.27;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:55:45;33.07;;;15.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T04:58:15;37.22;;;16.88;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:00:42;41.15;;;18.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:03:09;52.88;;;19.48;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:05:35;39.75;;;18.85;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:08:00;36.75;;;15.48;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:10:26;27.80;;;13.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:12:51;31.15;;;14.82;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:15:17;28.80;;;13.32;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:17:43;23.55;;;11.82;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:20:09;23.92;;;12.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:22:36;33.85;;;12.77;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:25:03;30.05;;;12.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:27:33;29.20;;;11.57;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:30:00;24.67;;;11.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:32:26;29.70;;;12.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:34:55;23.30;;;12.93;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:37:27;24.63;;;12.85;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:40:01;28.42;;;12.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:42:33;23.67;;;11.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:45:07;19.02;;;9.82;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:47:37;16.80;;;9.30;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:50:04;18.08;;;8.48;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:52:37;23.95;;;10.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:55:09;11.98;;;7.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T05:58:02;7.70;;;5.53;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:00:32;9.70;;;6.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:03:07;10.30;;;6.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:05:40;9.38;;;5.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:08:16;7.70;;;5.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:10:47;10.80;;;5.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:13:14;9.43;;;5.15;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:23:50;8.90;;;5.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:32:14;8.68;;;4.97;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:39:51;6.53;;;4.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:42:21;9.40;;;5.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:45:05;6.40;;;4.57;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:47:38;8.88;;;4.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:50:21;6.93;;;4.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:53:03;7.82;;;4.75;;
55589;SDS011;41452;42.780;23.116;2022-08-18T06:55:37;9.60;;;4.78;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:00:43;8.10;;;4.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:03:21;7.38;;;4.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:06:05;7.50;;;5.53;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:13:37;9.80;;;5.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:16:38;8.90;;;5.07;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:19:08;6.45;;;4.93;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:21:36;12.00;;;5.57;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:24:13;7.63;;;5.05;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:29:59;6.95;;;4.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:32:53;7.40;;;4.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:35:37;7.80;;;5.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:38:22;7.95;;;4.30;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:40:55;7.90;;;4.72;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:43:39;5.90;;;4.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:46:16;7.22;;;4.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:49:09;9.40;;;4.75;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:56:56;6.10;;;4.50;;
55589;SDS011;41452;42.780;23.116;2022-08-18T07:59:32;7.97;;;5.32;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:05:20;11.57;;;4.93;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:07:58;7.95;;;4.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:20:56;5.50;;;4.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:23:44;9.10;;;3.92;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:26:23;5.50;;;3.85;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:34:43;7.88;;;3.97;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:37:26;7.38;;;4.43;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:39:59;11.90;;;4.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:42:36;6.63;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:45:10;5.07;;;3.78;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:47:51;8.00;;;4.22;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:50:40;8.23;;;4.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:53:20;8.85;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:56:08;5.32;;;4.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T08:58:51;7.87;;;4.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:15:19;8.45;;;3.17;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:18:13;5.68;;;3.78;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:29:47;9.88;;;3.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:40:50;6.50;;;3.67;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:43:51;7.28;;;4.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:52:00;6.40;;;3.28;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:55:06;6.13;;;3.42;;
55589;SDS011;41452;42.780;23.116;2022-08-18T09:57:32;6.10;;;3.15;;
55589;SDS011;41452;42.780;23.116;2022-08-18T10:16:30;5.30;;;3.50;;
55589;SDS011;41452;42.780;23.116;2022-08-18T10:24:22;4.63;;;2.95;;
55589;SDS011;41452;42.780;23.116;2022-08-18T10:37:22;5.85;;;2.95;;
55589;SDS011;41452;42.780;23.116;2022-08-18T10:47:37;6.28;;;3.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T10:50:17;4.65;;;3.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T10:52:55;6.28;;;3.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T10:55:38;10.55;;;3.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:05:33;7.45;;;3.42;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:08:01;7.03;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:10:34;7.53;;;3.42;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:13:12;3.75;;;2.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:18:44;6.88;;;3.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:24:22;6.55;;;3.15;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:27:26;7.47;;;3.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:29:46;10.60;;;3.30;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:40:38;8.75;;;3.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:43:15;4.35;;;3.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T11:56:02;4.85;;;3.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:01:54;4.47;;;3.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:06:59;7.78;;;3.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:14:31;5.15;;;3.15;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:17:15;7.25;;;3.58;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:19:40;5.13;;;3.50;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:22:12;4.43;;;3.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:24:42;6.20;;;3.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:27:07;6.47;;;2.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:29:33;5.53;;;2.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:31:59;6.40;;;3.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:34:24;11.38;;;3.17;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:36:51;5.40;;;3.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:39:19;4.53;;;3.08;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:41:45;6.85;;;3.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:44:10;4.22;;;3.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:46:35;5.30;;;3.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:49:04;11.05;;;2.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:51:34;7.15;;;3.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:54:00;8.77;;;3.08;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:56:26;9.65;;;3.53;;
55589;SDS011;41452;42.780;23.116;2022-08-18T12:58:57;9.70;;;3.22;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:01:28;6.95;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:03:54;3.88;;;3.15;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:06:22;9.45;;;3.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:08:49;5.72;;;3.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:11:15;6.07;;;3.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:13:42;6.25;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:16:08;6.72;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:18:34;7.43;;;3.33;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:21:01;8.82;;;3.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:23:28;6.40;;;3.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:25:55;4.78;;;3.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:28:22;5.05;;;2.97;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:30:47;5.35;;;3.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:33:14;6.35;;;3.85;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:35:41;11.30;;;3.53;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:38:06;4.30;;;3.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:40:31;4.88;;;3.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:42:57;6.00;;;3.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:45:22;7.13;;;3.30;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:47:50;4.28;;;3.42;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:50:15;4.68;;;3.42;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:52:41;7.15;;;3.55;;
55589;SDS011;41452;42.780;23.116;2022-08-18T13:55:14;8.45;;;4.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:00:12;4.55;;;3.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:02:39;4.72;;;3.78;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:05:04;6.32;;;4.05;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:07:31;7.03;;;4.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:09:57;7.53;;;3.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:12:22;6.30;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:14:49;5.57;;;4.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:17:16;6.35;;;4.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:19:42;5.38;;;3.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:22:26;4.53;;;3.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:25:09;6.75;;;3.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:27:53;4.20;;;3.78;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:30:19;6.25;;;4.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:32:44;9.02;;;3.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:35:11;5.00;;;3.38;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:37:39;5.15;;;3.67;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:40:05;8.05;;;3.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:42:32;6.50;;;3.72;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:44:57;6.60;;;4.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:47:23;6.05;;;3.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:49:51;5.97;;;4.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:52:17;8.52;;;4.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:54:42;5.22;;;3.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:57:08;11.18;;;4.15;;
55589;SDS011;41452;42.780;23.116;2022-08-18T14:59:35;7.10;;;3.85;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:02:01;4.60;;;3.42;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:04:27;8.93;;;3.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:06:53;7.85;;;4.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:09:18;8.65;;;4.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:11:44;8.80;;;4.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:14:09;10.48;;;4.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:16:35;6.30;;;3.92;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:19:01;8.40;;;3.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:21:28;4.13;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:24:12;5.80;;;4.35;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:26:56;8.20;;;3.88;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:29:23;8.45;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:31:49;7.07;;;4.03;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:34:16;6.28;;;3.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:36:42;6.32;;;3.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:39:07;4.35;;;3.88;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:41:35;3.90;;;3.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:44:03;5.80;;;3.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:46:32;5.07;;;3.78;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:48:59;5.32;;;3.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:51:26;8.52;;;4.22;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:53:52;4.88;;;3.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:56:19;10.93;;;4.00;;
55589;SDS011;41452;42.780;23.116;2022-08-18T15:58:45;5.03;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:01:12;6.47;;;3.72;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:03:39;6.88;;;3.80;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:06:05;5.20;;;3.63;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:08:32;5.03;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:10:59;7.05;;;3.97;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:15:57;6.23;;;3.67;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:18:22;5.97;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:20:48;4.60;;;3.47;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:23:13;5.05;;;3.90;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:25:40;7.13;;;3.92;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:28:06;4.13;;;2.97;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:30:32;11.50;;;3.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:32:59;7.32;;;3.67;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:35:26;7.18;;;3.50;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:37:52;5.00;;;3.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:40:18;4.68;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:42:44;5.50;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:45:10;5.32;;;4.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:47:36;5.35;;;3.42;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:50:07;5.25;;;3.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:52:34;5.60;;;3.67;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:55:00;4.40;;;3.67;;
55589;SDS011;41452;42.780;23.116;2022-08-18T16:57:27;5.90;;;3.60;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:00:10;4.70;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:02:55;6.72;;;3.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:05:39;5.10;;;3.10;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:08:04;5.40;;;3.70;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:10:30;6.70;;;4.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:13:02;7.10;;;4.07;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:15:29;11.30;;;3.65;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:17:55;4.65;;;3.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:20:20;4.60;;;3.50;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:22:46;7.82;;;3.33;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:25:12;6.13;;;3.25;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:27:42;5.50;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:30:14;7.07;;;3.13;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:32:50;9.80;;;3.83;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:38:09;5.68;;;3.45;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:40:54;7.00;;;3.08;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:43:21;4.88;;;3.40;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:45:52;4.93;;;3.08;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:48:24;5.00;;;3.20;;
55589;SDS011;41452;42.780;23.116;2022-08-18T17:53:50;5.75;;;3.00;;