sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12229;DHT22;6177;52.402;9.800;2022-07-23T00:00:22;16.60;79.00
12229;DHT22;6177;52.402;9.800;2022-07-23T00:03:06;16.60;79.10
12229;DHT22;6177;52.402;9.800;2022-07-23T00:05:50;16.70;79.20
12229;DHT22;6177;52.402;9.800;2022-07-23T00:08:35;16.70;79.20
12229;DHT22;6177;52.402;9.800;2022-07-23T00:11:19;16.80;79.10
12229;DHT22;6177;52.402;9.800;2022-07-23T00:14:04;16.80;79.10
12229;DHT22;6177;52.402;9.800;2022-07-23T00:16:48;16.80;79.50
12229;DHT22;6177;52.402;9.800;2022-07-23T00:19:33;16.80;79.20
12229;DHT22;6177;52.402;9.800;2022-07-23T00:22:17;16.70;79.30
12229;DHT22;6177;52.402;9.800;2022-07-23T00:25:01;16.60;79.60
12229;DHT22;6177;52.402;9.800;2022-07-23T00:27:45;16.60;79.70
12229;DHT22;6177;52.402;9.800;2022-07-23T00:30:30;16.50;79.90
12229;DHT22;6177;52.402;9.800;2022-07-23T00:33:15;16.40;80.10
12229;DHT22;6177;52.402;9.800;2022-07-23T00:36:00;16.40;80.30
12229;DHT22;6177;52.402;9.800;2022-07-23T00:38:44;16.30;80.70
12229;DHT22;6177;52.402;9.800;2022-07-23T00:41:28;16.30;81.00
12229;DHT22;6177;52.402;9.800;2022-07-23T00:44:20;16.30;81.30
12229;DHT22;6177;52.402;9.800;2022-07-23T00:47:05;16.40;81.30
12229;DHT22;6177;52.402;9.800;2022-07-23T00:49:49;16.40;81.40
12229;DHT22;6177;52.402;9.800;2022-07-23T00:52:34;16.50;81.30
12229;DHT22;6177;52.402;9.800;2022-07-23T00:55:19;16.50;81.30
12229;DHT22;6177;52.402;9.800;2022-07-23T00:58:03;16.50;81.30
12229;DHT22;6177;52.402;9.800;2022-07-23T01:00:48;16.50;81.30
12229;DHT22;6177;52.402;9.800;2022-07-23T01:03:33;16.50;81.40
12229;DHT22;6177;52.402;9.800;2022-07-23T01:06:17;16.40;81.40
12229;DHT22;6177;52.402;9.800;2022-07-23T01:09:02;16.40;81.40
12229;DHT22;6177;52.402;9.800;2022-07-23T01:11:47;16.40;81.50
12229;DHT22;6177;52.402;9.800;2022-07-23T01:14:31;16.30;81.70
12229;DHT22;6177;52.402;9.800;2022-07-23T01:17:15;16.20;81.90
12229;DHT22;6177;52.402;9.800;2022-07-23T01:20:00;16.10;82.10
12229;DHT22;6177;52.402;9.800;2022-07-23T01:22:44;16.00;82.30
12229;DHT22;6177;52.402;9.800;2022-07-23T01:25:29;15.90;82.50
12229;DHT22;6177;52.402;9.800;2022-07-23T01:28:20;15.90;82.80
12229;DHT22;6177;52.402;9.800;2022-07-23T01:31:05;15.80;83.00
12229;DHT22;6177;52.402;9.800;2022-07-23T01:33:52;15.80;83.10
12229;DHT22;6177;52.402;9.800;2022-07-23T01:36:37;15.70;83.20
12229;DHT22;6177;52.402;9.800;2022-07-23T01:39:21;15.70;83.40
12229;DHT22;6177;52.402;9.800;2022-07-23T01:42:07;15.60;83.60
12229;DHT22;6177;52.402;9.800;2022-07-23T01:44:52;15.60;83.80
12229;DHT22;6177;52.402;9.800;2022-07-23T01:47:38;15.50;84.00
12229;DHT22;6177;52.402;9.800;2022-07-23T01:50:23;15.50;84.30
12229;DHT22;6177;52.402;9.800;2022-07-23T01:53:36;15.40;84.60
12229;DHT22;6177;52.402;9.800;2022-07-23T01:56:20;15.40;84.70
12229;DHT22;6177;52.402;9.800;2022-07-23T01:59:05;15.40;85.00
12229;DHT22;6177;52.402;9.800;2022-07-23T02:01:50;15.30;85.10
12229;DHT22;6177;52.402;9.800;2022-07-23T02:04:35;15.30;85.20
12229;DHT22;6177;52.402;9.800;2022-07-23T02:07:21;15.30;85.40
12229;DHT22;6177;52.402;9.800;2022-07-23T02:10:05;15.30;85.40
12229;DHT22;6177;52.402;9.800;2022-07-23T02:12:49;15.30;85.60
12229;DHT22;6177;52.402;9.800;2022-07-23T02:15:34;15.30;86.00
12229;DHT22;6177;52.402;9.800;2022-07-23T02:18:19;15.40;86.30
12229;DHT22;6177;52.402;9.800;2022-07-23T02:21:03;15.40;86.20
12229;DHT22;6177;52.402;9.800;2022-07-23T02:23:48;15.50;86.30
12229;DHT22;6177;52.402;9.800;2022-07-23T02:26:32;15.50;86.10
12229;DHT22;6177;52.402;9.800;2022-07-23T02:29:20;15.60;85.80
12229;DHT22;6177;52.402;9.800;2022-07-23T02:32:04;15.60;85.40
12229;DHT22;6177;52.402;9.800;2022-07-23T02:34:49;15.70;85.20
12229;DHT22;6177;52.402;9.800;2022-07-23T02:37:35;15.70;84.90
12229;DHT22;6177;52.402;9.800;2022-07-23T02:40:19;15.80;84.70
12229;DHT22;6177;52.402;9.800;2022-07-23T02:43:04;15.80;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T02:45:48;15.90;84.30
12229;DHT22;6177;52.402;9.800;2022-07-23T02:48:33;15.90;83.90
12229;DHT22;6177;52.402;9.800;2022-07-23T02:51:17;15.80;83.70
12229;DHT22;6177;52.402;9.800;2022-07-23T02:54:09;15.90;83.80
12229;DHT22;6177;52.402;9.800;2022-07-23T02:56:53;15.90;83.80
12229;DHT22;6177;52.402;9.800;2022-07-23T02:59:38;15.90;83.60
12229;DHT22;6177;52.402;9.800;2022-07-23T03:02:22;15.90;83.30
12229;DHT22;6177;52.402;9.800;2022-07-23T03:05:08;15.90;83.30
12229;DHT22;6177;52.402;9.800;2022-07-23T03:07:53;16.00;83.10
12229;DHT22;6177;52.402;9.800;2022-07-23T03:10:38;16.00;83.00
12229;DHT22;6177;52.402;9.800;2022-07-23T03:13:23;16.10;82.60
12229;DHT22;6177;52.402;9.800;2022-07-23T03:16:07;16.10;82.50
12229;DHT22;6177;52.402;9.800;2022-07-23T03:18:54;16.10;82.40
12229;DHT22;6177;52.402;9.800;2022-07-23T03:21:38;16.20;82.10
12229;DHT22;6177;52.402;9.800;2022-07-23T03:24:25;16.20;82.10
12229;DHT22;6177;52.402;9.800;2022-07-23T03:27:30;16.20;82.10
12229;DHT22;6177;52.402;9.800;2022-07-23T03:30:14;16.20;82.20
12229;DHT22;6177;52.402;9.800;2022-07-23T03:32:58;16.20;82.00
12229;DHT22;6177;52.402;9.800;2022-07-23T03:35:43;16.20;82.20
12229;DHT22;6177;52.402;9.800;2022-07-23T03:38:35;16.30;82.40
12229;DHT22;6177;52.402;9.800;2022-07-23T03:41:20;16.30;82.20
12229;DHT22;6177;52.402;9.800;2022-07-23T03:44:04;16.30;82.40
12229;DHT22;6177;52.402;9.800;2022-07-23T03:46:48;16.30;82.80
12229;DHT22;6177;52.402;9.800;2022-07-23T03:49:33;16.20;83.00
12229;DHT22;6177;52.402;9.800;2022-07-23T03:52:17;16.20;83.40
12229;DHT22;6177;52.402;9.800;2022-07-23T03:55:02;16.20;84.00
12229;DHT22;6177;52.402;9.800;2022-07-23T03:57:46;16.10;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T04:00:31;16.10;84.60
12229;DHT22;6177;52.402;9.800;2022-07-23T04:03:15;16.10;84.60
12229;DHT22;6177;52.402;9.800;2022-07-23T04:06:00;16.10;84.50
12229;DHT22;6177;52.402;9.800;2022-07-23T04:08:46;16.10;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T04:11:31;16.10;84.60
12229;DHT22;6177;52.402;9.800;2022-07-23T04:14:15;16.10;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T04:16:59;16.20;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T04:19:44;16.20;84.50
12229;DHT22;6177;52.402;9.800;2022-07-23T04:22:30;16.20;84.60
12229;DHT22;6177;52.402;9.800;2022-07-23T04:25:15;16.30;84.60
12229;DHT22;6177;52.402;9.800;2022-07-23T04:28:03;16.40;84.50
12229;DHT22;6177;52.402;9.800;2022-07-23T04:30:47;16.30;84.50
12229;DHT22;6177;52.402;9.800;2022-07-23T04:33:34;16.40;84.50
12229;DHT22;6177;52.402;9.800;2022-07-23T04:36:23;16.40;84.50
12229;DHT22;6177;52.402;9.800;2022-07-23T04:39:07;16.30;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T04:41:51;16.30;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T04:44:37;16.30;84.40
12229;DHT22;6177;52.402;9.800;2022-07-23T04:47:22;16.20;84.70
12229;DHT22;6177;52.402;9.800;2022-07-23T04:50:07;16.10;85.30
12229;DHT22;6177;52.402;9.800;2022-07-23T04:52:53;16.00;85.70
12229;DHT22;6177;52.402;9.800;2022-07-23T04:55:37;16.00;86.10
12229;DHT22;6177;52.402;9.800;2022-07-23T04:58:21;15.90;86.30
12229;DHT22;6177;52.402;9.800;2022-07-23T05:01:06;15.80;86.60
12229;DHT22;6177;52.402;9.800;2022-07-23T05:03:53;15.80;86.90
12229;DHT22;6177;52.402;9.800;2022-07-23T05:06:38;15.80;87.30
12229;DHT22;6177;52.402;9.800;2022-07-23T05:09:23;15.70;87.60
12229;DHT22;6177;52.402;9.800;2022-07-23T05:12:08;15.80;88.00
12229;DHT22;6177;52.402;9.800;2022-07-23T05:14:53;15.80;88.10
12229;DHT22;6177;52.402;9.800;2022-07-23T05:17:38;15.90;88.00
12229;DHT22;6177;52.402;9.800;2022-07-23T05:20:29;15.90;87.80
12229;DHT22;6177;52.402;9.800;2022-07-23T05:23:13;15.90;87.60
12229;DHT22;6177;52.402;9.800;2022-07-23T05:25:58;16.00;87.50
12229;DHT22;6177;52.402;9.800;2022-07-23T05:28:44;16.10;87.30
12229;DHT22;6177;52.402;9.800;2022-07-23T05:31:29;16.10;87.20
12229;DHT22;6177;52.402;9.800;2022-07-23T05:34:14;16.20;87.30
12229;DHT22;6177;52.402;9.800;2022-07-23T05:36:59;16.20;87.00
12229;DHT22;6177;52.402;9.800;2022-07-23T05:39:43;16.20;87.00
12229;DHT22;6177;52.402;9.800;2022-07-23T05:42:28;16.30;87.00
12229;DHT22;6177;52.402;9.800;2022-07-23T05:45:12;16.30;87.00
12229;DHT22;6177;52.402;9.800;2022-07-23T05:47:59;16.40;87.00
12229;DHT22;6177;52.402;9.800;2022-07-23T05:50:50;16.50;86.70
12229;DHT22;6177;52.402;9.800;2022-07-23T05:53:45;16.60;86.20
12229;DHT22;6177;52.402;9.800;2022-07-23T05:56:37;16.70;85.70
12229;DHT22;6177;52.402;9.800;2022-07-23T05:59:21;16.70;85.70
12229;DHT22;6177;52.402;9.800;2022-07-23T06:02:06;16.70;85.50
12229;DHT22;6177;52.402;9.800;2022-07-23T06:04:50;16.80;85.50
12229;DHT22;6177;52.402;9.800;2022-07-23T06:07:47;16.90;85.30
12229;DHT22;6177;52.402;9.800;2022-07-23T06:10:33;16.90;84.90
12229;DHT22;6177;52.402;9.800;2022-07-23T06:13:18;17.00;83.60
12229;DHT22;6177;52.402;9.800;2022-07-23T06:16:03;17.00;83.10
12229;DHT22;6177;52.402;9.800;2022-07-23T06:18:48;17.00;83.10
12229;DHT22;6177;52.402;9.800;2022-07-23T06:21:33;17.10;82.60
12229;DHT22;6177;52.402;9.800;2022-07-23T06:24:17;17.10;82.50
12229;DHT22;6177;52.402;9.800;2022-07-23T06:27:02;17.20;81.70
12229;DHT22;6177;52.402;9.800;2022-07-23T06:29:46;17.20;81.30
12229;DHT22;6177;52.402;9.800;2022-07-23T06:32:31;17.30;81.00
12229;DHT22;6177;52.402;9.800;2022-07-23T06:35:17;17.30;81.00
12229;DHT22;6177;52.402;9.800;2022-07-23T06:38:04;17.30;80.30
12229;DHT22;6177;52.402;9.800;2022-07-23T06:40:48;17.40;80.10
12229;DHT22;6177;52.402;9.800;2022-07-23T06:43:33;17.50;80.00
12229;DHT22;6177;52.402;9.800;2022-07-23T06:46:17;17.60;79.30
12229;DHT22;6177;52.402;9.800;2022-07-23T06:49:02;17.60;78.90
12229;DHT22;6177;52.402;9.800;2022-07-23T06:51:48;17.70;77.70
12229;DHT22;6177;52.402;9.800;2022-07-23T06:54:32;17.80;76.60
12229;DHT22;6177;52.402;9.800;2022-07-23T06:57:16;17.80;76.50
12229;DHT22;6177;52.402;9.800;2022-07-23T07:00:01;17.90;76.60
12229;DHT22;6177;52.402;9.800;2022-07-23T07:02:46;18.00;76.30
12229;DHT22;6177;52.402;9.800;2022-07-23T07:05:30;18.00;75.90
12229;DHT22;6177;52.402;9.800;2022-07-23T07:08:15;18.10;75.70
12229;DHT22;6177;52.402;9.800;2022-07-23T07:10:59;18.20;75.40
12229;DHT22;6177;52.402;9.800;2022-07-23T07:13:43;18.40;75.20
12229;DHT22;6177;52.402;9.800;2022-07-23T07:16:28;18.60;74.30
12229;DHT22;6177;52.402;9.800;2022-07-23T07:19:12;18.70;73.00
12229;DHT22;6177;52.402;9.800;2022-07-23T07:21:56;18.60;73.00
12229;DHT22;6177;52.402;9.800;2022-07-23T07:24:40;18.60;73.10
12229;DHT22;6177;52.402;9.800;2022-07-23T07:27:24;18.70;72.80
12229;DHT22;6177;52.402;9.800;2022-07-23T07:30:09;18.90;72.20
12229;DHT22;6177;52.402;9.800;2022-07-23T07:32:53;19.00;71.30
12229;DHT22;6177;52.402;9.800;2022-07-23T07:35:37;19.10;70.20
12229;DHT22;6177;52.402;9.800;2022-07-23T07:38:22;19.30;70.40
12229;DHT22;6177;52.402;9.800;2022-07-23T07:41:06;19.60;70.20
12229;DHT22;6177;52.402;9.800;2022-07-23T07:43:51;19.70;68.40
12229;DHT22;6177;52.402;9.800;2022-07-23T07:46:36;19.90;67.90
12229;DHT22;6177;52.402;9.800;2022-07-23T07:49:20;20.00;67.50
12229;DHT22;6177;52.402;9.800;2022-07-23T07:52:05;20.10;66.90
12229;DHT22;6177;52.402;9.800;2022-07-23T07:54:50;20.30;66.80
12229;DHT22;6177;52.402;9.800;2022-07-23T07:57:34;20.50;66.90
12229;DHT22;6177;52.402;9.800;2022-07-23T08:00:18;20.60;66.30
12229;DHT22;6177;52.402;9.800;2022-07-23T08:03:03;20.60;65.10
12229;DHT22;6177;52.402;9.800;2022-07-23T08:05:48;20.60;65.50
12229;DHT22;6177;52.402;9.800;2022-07-23T08:08:32;20.60;65.80
12229;DHT22;6177;52.402;9.800;2022-07-23T08:11:16;20.70;65.40
12229;DHT22;6177;52.402;9.800;2022-07-23T08:14:01;20.80;64.90
12229;DHT22;6177;52.402;9.800;2022-07-23T08:16:45;20.90;64.80
12229;DHT22;6177;52.402;9.800;2022-07-23T08:19:29;20.90;64.40
12229;DHT22;6177;52.402;9.800;2022-07-23T08:22:13;20.90;64.10
12229;DHT22;6177;52.402;9.800;2022-07-23T08:24:57;20.80;64.60
12229;DHT22;6177;52.402;9.800;2022-07-23T08:27:42;20.80;65.00
12229;DHT22;6177;52.402;9.800;2022-07-23T08:30:26;20.90;65.00
12229;DHT22;6177;52.402;9.800;2022-07-23T08:33:12;21.10;64.90
12229;DHT22;6177;52.402;9.800;2022-07-23T08:35:57;21.30;64.10
12229;DHT22;6177;52.402;9.800;2022-07-23T08:38:42;21.20;64.20
12229;DHT22;6177;52.402;9.800;2022-07-23T08:41:27;21.10;63.30
12229;DHT22;6177;52.402;9.800;2022-07-23T08:44:11;21.30;62.60
12229;DHT22;6177;52.402;9.800;2022-07-23T08:46:56;21.40;62.20
12229;DHT22;6177;52.402;9.800;2022-07-23T08:49:40;21.60;62.00
12229;DHT22;6177;52.402;9.800;2022-07-23T08:52:26;21.80;60.90
12229;DHT22;6177;52.402;9.800;2022-07-23T08:55:10;21.90;59.50
12229;DHT22;6177;52.402;9.800;2022-07-23T08:57:55;21.90;55.20
12229;DHT22;6177;52.402;9.800;2022-07-23T09:00:39;21.90;54.40
12229;DHT22;6177;52.402;9.800;2022-07-23T09:03:34;21.80;53.40
12229;DHT22;6177;52.402;9.800;2022-07-23T09:06:19;21.60;52.70
12229;DHT22;6177;52.402;9.800;2022-07-23T09:09:16;21.60;53.70
12229;DHT22;6177;52.402;9.800;2022-07-23T09:12:07;21.80;54.50
12229;DHT22;6177;52.402;9.800;2022-07-23T09:14:52;22.00;52.50
12229;DHT22;6177;52.402;9.800;2022-07-23T09:17:40;21.90;50.80
12229;DHT22;6177;52.402;9.800;2022-07-23T09:20:25;21.70;53.10
12229;DHT22;6177;52.402;9.800;2022-07-23T09:23:09;21.60;53.70
12229;DHT22;6177;52.402;9.800;2022-07-23T09:25:53;21.80;53.90
12229;DHT22;6177;52.402;9.800;2022-07-23T09:28:47;21.80;52.30
12229;DHT22;6177;52.402;9.800;2022-07-23T09:34:28;21.70;53.70
12229;DHT22;6177;52.402;9.800;2022-07-23T09:37:14;21.70;51.90
12229;DHT22;6177;52.402;9.800;2022-07-23T09:40:08;21.90;51.40
12229;DHT22;6177;52.402;9.800;2022-07-23T09:42:54;22.10;51.60
12229;DHT22;6177;52.402;9.800;2022-07-23T09:45:39;22.20;51.00
12229;DHT22;6177;52.402;9.800;2022-07-23T09:48:23;22.20;49.70
12229;DHT22;6177;52.402;9.800;2022-07-23T09:51:08;22.10;50.50
12229;DHT22;6177;52.402;9.800;2022-07-23T09:53:52;22.10;51.20
12229;DHT22;6177;52.402;9.800;2022-07-23T09:56:37;22.10;50.10
12229;DHT22;6177;52.402;9.800;2022-07-23T09:59:22;22.10;50.40
12229;DHT22;6177;52.402;9.800;2022-07-23T10:02:08;22.20;50.60
12229;DHT22;6177;52.402;9.800;2022-07-23T10:05:05;22.40;49.60
12229;DHT22;6177;52.402;9.800;2022-07-23T10:08:11;22.60;48.80
12229;DHT22;6177;52.402;9.800;2022-07-23T10:11:14;22.90;48.70
12229;DHT22;6177;52.402;9.800;2022-07-23T10:14:08;23.00;47.70
12229;DHT22;6177;52.402;9.800;2022-07-23T10:17:15;23.20;47.00
12229;DHT22;6177;52.402;9.800;2022-07-23T10:19:59;23.20;47.40
12229;DHT22;6177;52.402;9.800;2022-07-23T10:22:45;23.20;47.40
12229;DHT22;6177;52.402;9.800;2022-07-23T10:25:36;23.00;47.00
12229;DHT22;6177;52.402;9.800;2022-07-23T10:37:37;22.60;47.30
12229;DHT22;6177;52.402;9.800;2022-07-23T10:40:10;22.90;46.00
12229;DHT22;6177;52.402;9.800;2022-07-23T10:42:57;23.20;44.90
12229;DHT22;6177;52.402;9.800;2022-07-23T10:45:42;23.50;43.70
12229;DHT22;6177;52.402;9.800;2022-07-23T10:48:26;23.60;44.00
12229;DHT22;6177;52.402;9.800;2022-07-23T10:51:14;23.80;43.10
12229;DHT22;6177;52.402;9.800;2022-07-23T10:53:59;23.80;43.30
12229;DHT22;6177;52.402;9.800;2022-07-23T11:02:56;23.30;43.40
12229;DHT22;6177;52.402;9.800;2022-07-23T11:05:44;23.10;44.10
12229;DHT22;6177;52.402;9.800;2022-07-23T11:08:29;23.10;45.00
12229;DHT22;6177;52.402;9.800;2022-07-23T11:11:13;23.30;45.60
12229;DHT22;6177;52.402;9.800;2022-07-23T11:13:57;23.60;43.30
12229;DHT22;6177;52.402;9.800;2022-07-23T11:16:46;23.60;42.10
12229;DHT22;6177;52.402;9.800;2022-07-23T11:19:31;23.40;43.10
12229;DHT22;6177;52.402;9.800;2022-07-23T11:22:36;23.30;42.70
12229;DHT22;6177;52.402;9.800;2022-07-23T11:28:13;23.20;43.30
12229;DHT22;6177;52.402;9.800;2022-07-23T11:30:57;23.30;42.40
12229;DHT22;6177;52.402;9.800;2022-07-23T11:33:41;23.60;42.50
12229;DHT22;6177;52.402;9.800;2022-07-23T11:36:25;23.80;41.90
12229;DHT22;6177;52.402;9.800;2022-07-23T11:39:10;23.90;41.30
12229;DHT22;6177;52.402;9.800;2022-07-23T11:41:54;24.00;42.00
12229;DHT22;6177;52.402;9.800;2022-07-23T11:44:39;23.90;40.40
12229;DHT22;6177;52.402;9.800;2022-07-23T11:47:24;23.70;40.60
12229;DHT22;6177;52.402;9.800;2022-07-23T11:50:09;23.50;41.40
12229;DHT22;6177;52.402;9.800;2022-07-23T11:52:53;23.60;41.60
12229;DHT22;6177;52.402;9.800;2022-07-23T11:55:38;23.80;42.00
12229;DHT22;6177;52.402;9.800;2022-07-23T11:58:23;24.00;41.70
12229;DHT22;6177;52.402;9.800;2022-07-23T12:01:07;24.10;40.70
12229;DHT22;6177;52.402;9.800;2022-07-23T12:03:52;24.20;39.80
12229;DHT22;6177;52.402;9.800;2022-07-23T12:06:39;24.40;39.40
12229;DHT22;6177;52.402;9.800;2022-07-23T12:09:23;24.50;39.00
12229;DHT22;6177;52.402;9.800;2022-07-23T12:12:07;24.60;39.20
12229;DHT22;6177;52.402;9.800;2022-07-23T12:14:56;24.60;39.60
12229;DHT22;6177;52.402;9.800;2022-07-23T12:17:41;24.80;39.50
12229;DHT22;6177;52.402;9.800;2022-07-23T12:20:27;25.10;38.40
12229;DHT22;6177;52.402;9.800;2022-07-23T12:23:12;25.20;38.30
12229;DHT22;6177;52.402;9.800;2022-07-23T12:26:00;25.60;38.00
12229;DHT22;6177;52.402;9.800;2022-07-23T12:28:51;25.90;37.00
12229;DHT22;6177;52.402;9.800;2022-07-23T12:31:35;26.60;37.10
12229;DHT22;6177;52.402;9.800;2022-07-23T12:34:21;27.40;36.10
12229;DHT22;6177;52.402;9.800;2022-07-23T12:37:05;28.00;34.60
12229;DHT22;6177;52.402;9.800;2022-07-23T12:39:50;28.30;33.80
12229;DHT22;6177;52.402;9.800;2022-07-23T12:42:41;28.60;33.60
12229;DHT22;6177;52.402;9.800;2022-07-23T12:45:27;28.60;33.20
12229;DHT22;6177;52.402;9.800;2022-07-23T12:51:15;28.80;32.60
12229;DHT22;6177;52.402;9.800;2022-07-23T12:54:07;29.30;32.30
12229;DHT22;6177;52.402;9.800;2022-07-23T12:56:52;29.60;30.80
12229;DHT22;6177;52.402;9.800;2022-07-23T12:59:37;29.00;30.80
12229;DHT22;6177;52.402;9.800;2022-07-23T13:02:22;28.70;30.90
12229;DHT22;6177;52.402;9.800;2022-07-23T13:05:06;28.40;30.80
12229;DHT22;6177;52.402;9.800;2022-07-23T13:07:50;28.80;31.50
12229;DHT22;6177;52.402;9.800;2022-07-23T13:10:35;29.00;30.50
12229;DHT22;6177;52.402;9.800;2022-07-23T13:13:20;29.10;30.20
12229;DHT22;6177;52.402;9.800;2022-07-23T13:16:05;29.50;30.00
12229;DHT22;6177;52.402;9.800;2022-07-23T13:18:50;29.60;30.00
12229;DHT22;6177;52.402;9.800;2022-07-23T13:21:34;29.40;30.00
12229;DHT22;6177;52.402;9.800;2022-07-23T13:24:18;29.00;30.50
12229;DHT22;6177;52.402;9.800;2022-07-23T13:27:03;28.80;31.00
12229;DHT22;6177;52.402;9.800;2022-07-23T13:29:47;29.40;30.60
12229;DHT22;6177;52.402;9.800;2022-07-23T13:32:32;30.00;29.40
12229;DHT22;6177;52.402;9.800;2022-07-23T13:35:17;30.00;29.40
12229;DHT22;6177;52.402;9.800;2022-07-23T13:38:02;29.70;29.30
12229;DHT22;6177;52.402;9.800;2022-07-23T13:40:47;30.40;29.80
12229;DHT22;6177;52.402;9.800;2022-07-23T13:43:32;31.10;28.80
12229;DHT22;6177;52.402;9.800;2022-07-23T13:46:20;31.90;28.30
12229;DHT22;6177;52.402;9.800;2022-07-23T13:49:04;32.10;27.80
12229;DHT22;6177;52.402;9.800;2022-07-23T13:51:49;32.10;27.50
12229;DHT22;6177;52.402;9.800;2022-07-23T13:54:33;31.90;27.70
12229;DHT22;6177;52.402;9.800;2022-07-23T13:57:17;32.20;27.70
12229;DHT22;6177;52.402;9.800;2022-07-23T14:00:03;32.60;27.10
12229;DHT22;6177;52.402;9.800;2022-07-23T14:02:48;33.10;26.70
12229;DHT22;6177;52.402;9.800;2022-07-23T14:05:33;33.30;26.50
12229;DHT22;6177;52.402;9.800;2022-07-23T14:08:18;33.60;26.60
12229;DHT22;6177;52.402;9.800;2022-07-23T14:11:02;34.10;26.80
12229;DHT22;6177;52.402;9.800;2022-07-23T14:13:46;34.30;26.30
12229;DHT22;6177;52.402;9.800;2022-07-23T14:16:31;34.30;26.00
12229;DHT22;6177;52.402;9.800;2022-07-23T14:19:15;34.40;26.40
12229;DHT22;6177;52.402;9.800;2022-07-23T14:21:59;34.80;26.10
12229;DHT22;6177;52.402;9.800;2022-07-23T14:24:43;35.00;25.50
12229;DHT22;6177;52.402;9.800;2022-07-23T14:27:28;35.10;25.20
12229;DHT22;6177;52.402;9.800;2022-07-23T14:30:13;34.80;24.70
12229;DHT22;6177;52.402;9.800;2022-07-23T14:32:59;34.60;25.20
12229;DHT22;6177;52.402;9.800;2022-07-23T14:35:43;35.10;25.60
12229;DHT22;6177;52.402;9.800;2022-07-23T14:38:27;35.80;25.50
12229;DHT22;6177;52.402;9.800;2022-07-23T14:41:14;36.30;24.80
12229;DHT22;6177;52.402;9.800;2022-07-23T14:43:58;35.40;24.00
12229;DHT22;6177;52.402;9.800;2022-07-23T14:46:43;34.60;24.90
12229;DHT22;6177;52.402;9.800;2022-07-23T14:49:27;34.70;24.70
12229;DHT22;6177;52.402;9.800;2022-07-23T14:52:11;34.60;25.00
12229;DHT22;6177;52.402;9.800;2022-07-23T14:54:56;34.50;25.00
12229;DHT22;6177;52.402;9.800;2022-07-23T14:57:40;34.40;24.60
12229;DHT22;6177;52.402;9.800;2022-07-23T15:00:24;33.90;25.20
12229;DHT22;6177;52.402;9.800;2022-07-23T15:03:09;33.90;25.50
12229;DHT22;6177;52.402;9.800;2022-07-23T15:05:53;34.40;25.10
12229;DHT22;6177;52.402;9.800;2022-07-23T15:08:37;34.60;25.20
12229;DHT22;6177;52.402;9.800;2022-07-23T15:11:22;34.50;25.50
12229;DHT22;6177;52.402;9.800;2022-07-23T15:14:06;34.80;25.20
12229;DHT22;6177;52.402;9.800;2022-07-23T15:16:51;34.80;24.70
12229;DHT22;6177;52.402;9.800;2022-07-23T15:19:36;34.80;24.80
12229;DHT22;6177;52.402;9.800;2022-07-23T15:22:20;35.20;24.60
12229;DHT22;6177;52.402;9.800;2022-07-23T15:25:05;35.10;24.30
12229;DHT22;6177;52.402;9.800;2022-07-23T15:27:49;34.50;24.70
12229;DHT22;6177;52.402;9.800;2022-07-23T15:30:34;34.50;24.60
12229;DHT22;6177;52.402;9.800;2022-07-23T15:33:18;34.40;24.70
12229;DHT22;6177;52.402;9.800;2022-07-23T15:36:03;34.70;24.50
12229;DHT22;6177;52.402;9.800;2022-07-23T15:38:48;35.00;24.30
12229;DHT22;6177;52.402;9.800;2022-07-23T15:41:33;35.00;24.20
12229;DHT22;6177;52.402;9.800;2022-07-23T15:44:17;35.40;24.20
12229;DHT22;6177;52.402;9.800;2022-07-23T15:47:02;34.80;23.90
12229;DHT22;6177;52.402;9.800;2022-07-23T15:49:46;35.10;24.40
12229;DHT22;6177;52.402;9.800;2022-07-23T15:52:31;34.60;24.20
12229;DHT22;6177;52.402;9.800;2022-07-23T15:55:15;34.70;24.30
12229;DHT22;6177;52.402;9.800;2022-07-23T15:57:59;35.10;24.70
12229;DHT22;6177;52.402;9.800;2022-07-23T16:00:43;35.70;24.50
12229;DHT22;6177;52.402;9.800;2022-07-23T16:03:28;36.30;24.30
12229;DHT22;6177;52.402;9.800;2022-07-23T16:06:12;36.30;23.70
12229;DHT22;6177;52.402;9.800;2022-07-23T16:08:56;36.30;23.60
12229;DHT22;6177;52.402;9.800;2022-07-23T16:11:41;36.20;23.70
12229;DHT22;6177;52.402;9.800;2022-07-23T16:14:25;37.10;23.80
12229;DHT22;6177;52.402;9.800;2022-07-23T16:17:10;37.10;23.50
12229;DHT22;6177;52.402;9.800;2022-07-23T16:19:57;37.20;23.30
12229;DHT22;6177;52.402;9.800;2022-07-23T16:22:41;36.80;23.10
12229;DHT22;6177;52.402;9.800;2022-07-23T16:25:26;36.60;23.10
12229;DHT22;6177;52.402;9.800;2022-07-23T16:28:11;36.40;23.50
12229;DHT22;6177;52.402;9.800;2022-07-23T16:30:56;36.70;23.40
12229;DHT22;6177;52.402;9.800;2022-07-23T16:33:41;36.40;23.40
12229;DHT22;6177;52.402;9.800;2022-07-23T16:36:26;36.90;23.90
12229;DHT22;6177;52.402;9.800;2022-07-23T16:39:11;37.20;23.60
12229;DHT22;6177;52.402;9.800;2022-07-23T16:41:55;36.90;23.20
12229;DHT22;6177;52.402;9.800;2022-07-23T16:44:40;37.00;23.40
12229;DHT22;6177;52.402;9.800;2022-07-23T16:47:24;36.90;23.10
12229;DHT22;6177;52.402;9.800;2022-07-23T16:50:08;36.80;23.20
12229;DHT22;6177;52.402;9.800;2022-07-23T16:52:53;36.90;23.30
12229;DHT22;6177;52.402;9.800;2022-07-23T16:55:37;36.80;23.30
12229;DHT22;6177;52.402;9.800;2022-07-23T16:58:21;37.20;23.70
12229;DHT22;6177;52.402;9.800;2022-07-23T17:01:05;36.80;23.10
12229;DHT22;6177;52.402;9.800;2022-07-23T17:03:50;36.20;23.30
12229;DHT22;6177;52.402;9.800;2022-07-23T17:06:34;35.90;23.70
12229;DHT22;6177;52.402;9.800;2022-07-23T17:09:19;36.10;23.50
12229;DHT22;6177;52.402;9.800;2022-07-23T17:12:04;35.90;23.50
12229;DHT22;6177;52.402;9.800;2022-07-23T17:14:48;35.10;23.80
12229;DHT22;6177;52.402;9.800;2022-07-23T17:17:33;35.20;24.40
12229;DHT22;6177;52.402;9.800;2022-07-23T17:20:18;35.40;24.30
12229;DHT22;6177;52.402;9.800;2022-07-23T17:23:02;35.80;24.50
12229;DHT22;6177;52.402;9.800;2022-07-23T17:25:47;35.90;24.40
12229;DHT22;6177;52.402;9.800;2022-07-23T17:28:31;35.90;24.50
12229;DHT22;6177;52.402;9.800;2022-07-23T17:31:15;35.20;24.30
12229;DHT22;6177;52.402;9.800;2022-07-23T17:33:59;34.00;24.50
12229;DHT22;6177;52.402;9.800;2022-07-23T17:36:44;32.60;25.20
12229;DHT22;6177;52.402;9.800;2022-07-23T17:39:28;31.50;26.10
12229;DHT22;6177;52.402;9.800;2022-07-23T17:42:13;30.60;26.70
12229;DHT22;6177;52.402;9.800;2022-07-23T17:44:57;29.80;27.40
12229;DHT22;6177;52.402;9.800;2022-07-23T17:47:41;29.30;28.20
12229;DHT22;6177;52.402;9.800;2022-07-23T17:50:26;28.70;28.70
12229;DHT22;6177;52.402;9.800;2022-07-23T17:53:10;28.50;29.10
12229;DHT22;6177;52.402;9.800;2022-07-23T17:55:55;29.20;29.10
12229;DHT22;6177;52.402;9.800;2022-07-23T17:58:39;30.20;28.70
12229;DHT22;6177;52.402;9.800;2022-07-23T18:01:23;31.30;28.00
12229;DHT22;6177;52.402;9.800;2022-07-23T18:04:07;31.80;27.30