sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10700;BME280;5401;41.986;21.452;2023-11-21T00:01:42;98334.28;;;6.55;64.79
10700;BME280;5401;41.986;21.452;2023-11-21T00:04:09;98327.50;;;6.52;64.99
10700;BME280;5401;41.986;21.452;2023-11-21T00:06:38;98325.03;;;6.51;64.67
10700;BME280;5401;41.986;21.452;2023-11-21T00:09:06;98321.94;;;6.47;65.27
10700;BME280;5401;41.986;21.452;2023-11-21T00:11:36;98333.38;;;6.48;65.21
10700;BME280;5401;41.986;21.452;2023-11-21T00:14:04;98342.00;;;6.50;65.19
10700;BME280;5401;41.986;21.452;2023-11-21T00:16:32;98339.16;;;6.51;64.95
10700;BME280;5401;41.986;21.452;2023-11-21T00:19:00;98346.44;;;6.43;65.49
10700;BME280;5401;41.986;21.452;2023-11-21T00:21:27;98349.66;;;6.39;65.49
10700;BME280;5401;41.986;21.452;2023-11-21T00:23:56;98346.16;;;6.38;65.66
10700;BME280;5401;41.986;21.452;2023-11-21T00:26:23;98347.91;;;6.31;65.87
10700;BME280;5401;41.986;21.452;2023-11-21T00:28:51;98348.31;;;6.28;65.85
10700;BME280;5401;41.986;21.452;2023-11-21T00:31:18;98346.47;;;6.29;65.95
10700;BME280;5401;41.986;21.452;2023-11-21T00:33:46;98349.13;;;6.29;66.18
10700;BME280;5401;41.986;21.452;2023-11-21T00:36:13;98351.84;;;6.35;66.08
10700;BME280;5401;41.986;21.452;2023-11-21T00:38:41;98341.22;;;6.35;66.10
10700;BME280;5401;41.986;21.452;2023-11-21T00:41:10;98346.59;;;6.41;66.14
10700;BME280;5401;41.986;21.452;2023-11-21T00:43:37;98347.81;;;6.39;66.09
10700;BME280;5401;41.986;21.452;2023-11-21T00:46:05;98352.31;;;6.39;66.14
10700;BME280;5401;41.986;21.452;2023-11-21T00:48:33;98342.03;;;6.36;66.08
10700;BME280;5401;41.986;21.452;2023-11-21T00:51:01;98354.13;;;6.38;66.16
10700;BME280;5401;41.986;21.452;2023-11-21T00:53:28;98352.94;;;6.40;66.23
10700;BME280;5401;41.986;21.452;2023-11-21T00:55:56;98355.41;;;6.42;66.42
10700;BME280;5401;41.986;21.452;2023-11-21T00:58:25;98350.28;;;6.40;66.29
10700;BME280;5401;41.986;21.452;2023-11-21T01:00:52;98347.63;;;6.40;66.17
10700;BME280;5401;41.986;21.452;2023-11-21T01:03:20;98344.75;;;6.42;66.26
10700;BME280;5401;41.986;21.452;2023-11-21T01:05:47;98340.00;;;6.38;66.36
10700;BME280;5401;41.986;21.452;2023-11-21T01:08:16;98335.25;;;6.33;66.33
10700;BME280;5401;41.986;21.452;2023-11-21T01:10:43;98338.75;;;6.34;66.40
10700;BME280;5401;41.986;21.452;2023-11-21T01:13:11;98330.50;;;6.29;66.41
10700;BME280;5401;41.986;21.452;2023-11-21T01:15:42;98326.56;;;6.25;66.44
10700;BME280;5401;41.986;21.452;2023-11-21T01:18:10;98330.03;;;6.25;66.67
10700;BME280;5401;41.986;21.452;2023-11-21T01:20:37;98315.03;;;6.18;66.68
10700;BME280;5401;41.986;21.452;2023-11-21T01:23:06;98333.72;;;6.24;66.71
10700;BME280;5401;41.986;21.452;2023-11-21T01:25:33;98328.22;;;6.26;66.79
10700;BME280;5401;41.986;21.452;2023-11-21T01:28:01;98327.38;;;6.25;66.74
10700;BME280;5401;41.986;21.452;2023-11-21T01:30:28;98318.78;;;6.23;66.92
10700;BME280;5401;41.986;21.452;2023-11-21T01:32:57;98322.47;;;6.22;67.09
10700;BME280;5401;41.986;21.452;2023-11-21T01:35:25;98318.31;;;6.20;67.02
10700;BME280;5401;41.986;21.452;2023-11-21T01:37:52;98333.09;;;6.22;67.05
10700;BME280;5401;41.986;21.452;2023-11-21T01:40:19;98320.78;;;6.21;67.13
10700;BME280;5401;41.986;21.452;2023-11-21T01:42:47;98332.63;;;6.19;67.00
10700;BME280;5401;41.986;21.452;2023-11-21T01:45:14;98322.34;;;6.16;67.04
10700;BME280;5401;41.986;21.452;2023-11-21T01:47:44;98324.59;;;6.12;67.33
10700;BME280;5401;41.986;21.452;2023-11-21T01:50:16;98319.28;;;6.12;67.59
10700;BME280;5401;41.986;21.452;2023-11-21T01:52:45;98311.72;;;6.16;67.59
10700;BME280;5401;41.986;21.452;2023-11-21T01:55:15;98297.78;;;6.14;67.52
10700;BME280;5401;41.986;21.452;2023-11-21T01:57:44;98306.22;;;6.17;67.54
10700;BME280;5401;41.986;21.452;2023-11-21T02:00:13;98296.72;;;6.08;67.67
10700;BME280;5401;41.986;21.452;2023-11-21T02:02:43;98298.56;;;6.08;67.68
10700;BME280;5401;41.986;21.452;2023-11-21T02:05:10;98294.44;;;6.05;67.43
10700;BME280;5401;41.986;21.452;2023-11-21T02:07:41;98301.41;;;6.06;68.22
10700;BME280;5401;41.986;21.452;2023-11-21T02:10:09;98300.19;;;6.09;67.93
10700;BME280;5401;41.986;21.452;2023-11-21T02:12:40;98298.00;;;6.12;68.08
10700;BME280;5401;41.986;21.452;2023-11-21T02:15:09;98295.78;;;6.16;68.09
10700;BME280;5401;41.986;21.452;2023-11-21T02:17:41;98302.75;;;6.17;67.85
10700;BME280;5401;41.986;21.452;2023-11-21T02:20:10;98299.06;;;6.18;68.15
10700;BME280;5401;41.986;21.452;2023-11-21T02:22:43;98280.88;;;6.01;67.87
10700;BME280;5401;41.986;21.452;2023-11-21T02:25:12;98298.66;;;6.14;68.03
10700;BME280;5401;41.986;21.452;2023-11-21T02:27:40;98299.47;;;6.15;67.90
10700;BME280;5401;41.986;21.452;2023-11-21T02:30:08;98303.50;;;6.11;67.79
10700;BME280;5401;41.986;21.452;2023-11-21T02:32:39;98299.22;;;6.10;68.03
10700;BME280;5401;41.986;21.452;2023-11-21T02:35:09;98299.56;;;6.07;67.97
10700;BME280;5401;41.986;21.452;2023-11-21T02:37:38;98290.31;;;6.03;67.93
10700;BME280;5401;41.986;21.452;2023-11-21T02:40:09;98288.03;;;6.00;68.03
10700;BME280;5401;41.986;21.452;2023-11-21T02:42:39;98281.88;;;6.00;68.22
10700;BME280;5401;41.986;21.452;2023-11-21T02:45:08;98280.59;;;5.96;67.97
10700;BME280;5401;41.986;21.452;2023-11-21T02:47:38;98275.28;;;5.96;68.24
10700;BME280;5401;41.986;21.452;2023-11-21T02:50:07;98282.84;;;5.92;68.44
10700;BME280;5401;41.986;21.452;2023-11-21T02:52:35;98291.78;;;5.91;68.36
10700;BME280;5401;41.986;21.452;2023-11-21T02:55:02;98294.38;;;5.85;68.39
10700;BME280;5401;41.986;21.452;2023-11-21T02:57:30;98286.66;;;5.75;68.54
10700;BME280;5401;41.986;21.452;2023-11-21T02:59:59;98287.59;;;5.68;68.48
10700;BME280;5401;41.986;21.452;2023-11-21T03:02:27;98293.06;;;5.67;68.86
10700;BME280;5401;41.986;21.452;2023-11-21T03:04:54;98292.50;;;5.71;69.07
10700;BME280;5401;41.986;21.452;2023-11-21T03:07:22;98291.56;;;5.72;68.93
10700;BME280;5401;41.986;21.452;2023-11-21T03:09:49;98296.63;;;5.59;69.00
10700;BME280;5401;41.986;21.452;2023-11-21T03:12:17;98288.66;;;5.59;69.62
10700;BME280;5401;41.986;21.452;2023-11-21T03:14:44;98284.84;;;5.62;69.70
10700;BME280;5401;41.986;21.452;2023-11-21T03:17:13;98285.09;;;5.67;69.66
10700;BME280;5401;41.986;21.452;2023-11-21T03:19:41;98287.88;;;5.73;69.50
10700;BME280;5401;41.986;21.452;2023-11-21T03:22:09;98283.03;;;5.76;69.51
10700;BME280;5401;41.986;21.452;2023-11-21T03:24:37;98284.41;;;5.72;69.47
10700;BME280;5401;41.986;21.452;2023-11-21T03:27:05;98282.91;;;5.70;69.31
10700;BME280;5401;41.986;21.452;2023-11-21T03:29:32;98285.22;;;5.73;69.66
10700;BME280;5401;41.986;21.452;2023-11-21T03:32:00;98287.53;;;5.76;69.66
10700;BME280;5401;41.986;21.452;2023-11-21T03:34:29;98290.81;;;5.78;69.58
10700;BME280;5401;41.986;21.452;2023-11-21T03:36:57;98287.31;;;5.77;69.35
10700;BME280;5401;41.986;21.452;2023-11-21T03:39:24;98286.16;;;5.80;69.74
10700;BME280;5401;41.986;21.452;2023-11-21T03:41:52;98283.50;;;5.80;69.52
10700;BME280;5401;41.986;21.452;2023-11-21T03:44:22;98283.50;;;5.80;69.48
10700;BME280;5401;41.986;21.452;2023-11-21T03:46:49;98280.84;;;5.80;69.42
10700;BME280;5401;41.986;21.452;2023-11-21T03:49:17;98276.50;;;5.79;69.86
10700;BME280;5401;41.986;21.452;2023-11-21T03:51:45;98283.03;;;5.76;69.67
10700;BME280;5401;41.986;21.452;2023-11-21T03:54:13;98278.28;;;5.72;69.33
10700;BME280;5401;41.986;21.452;2023-11-21T03:56:40;98283.25;;;5.67;69.68
10700;BME280;5401;41.986;21.452;2023-11-21T03:59:08;98278.69;;;5.61;69.59
10700;BME280;5401;41.986;21.452;2023-11-21T04:01:35;98275.78;;;5.56;69.68
10700;BME280;5401;41.986;21.452;2023-11-21T04:04:03;98280.13;;;5.49;70.09
10700;BME280;5401;41.986;21.452;2023-11-21T04:06:31;98280.06;;;5.43;69.76
10700;BME280;5401;41.986;21.452;2023-11-21T04:09:00;98289.22;;;5.40;70.16
10700;BME280;5401;41.986;21.452;2023-11-21T04:11:27;98285.44;;;5.35;70.57
10700;BME280;5401;41.986;21.452;2023-11-21T04:13:56;98283.97;;;5.32;70.55
10700;BME280;5401;41.986;21.452;2023-11-21T04:16:23;98277.22;;;5.30;70.37
10700;BME280;5401;41.986;21.452;2023-11-21T04:18:51;98282.69;;;5.29;70.83
10700;BME280;5401;41.986;21.452;2023-11-21T04:21:18;98290.00;;;5.27;70.72
10700;BME280;5401;41.986;21.452;2023-11-21T04:23:46;98279.88;;;5.30;71.07
10700;BME280;5401;41.986;21.452;2023-11-21T04:26:16;98286.38;;;5.28;70.62
10700;BME280;5401;41.986;21.452;2023-11-21T04:28:43;98278.41;;;5.28;71.03
10700;BME280;5401;41.986;21.452;2023-11-21T04:31:10;98281.72;;;5.30;71.50
10700;BME280;5401;41.986;21.452;2023-11-21T04:33:38;98279.22;;;5.28;70.97
10700;BME280;5401;41.986;21.452;2023-11-21T04:36:06;98283.88;;;5.26;70.75
10700;BME280;5401;41.986;21.452;2023-11-21T04:38:34;98258.72;;;5.08;71.35
10700;BME280;5401;41.986;21.452;2023-11-21T04:41:01;98283.81;;;5.20;71.84
10700;BME280;5401;41.986;21.452;2023-11-21T04:43:31;98283.63;;;5.21;71.26
10700;BME280;5401;41.986;21.452;2023-11-21T04:45:58;98276.09;;;5.25;71.84
10700;BME280;5401;41.986;21.452;2023-11-21T04:48:26;98272.91;;;5.29;71.97
10700;BME280;5401;41.986;21.452;2023-11-21T04:50:53;98276.84;;;5.33;71.84
10700;BME280;5401;41.986;21.452;2023-11-21T04:53:20;98273.38;;;5.32;71.49
10700;BME280;5401;41.986;21.452;2023-11-21T04:55:48;98279.31;;;5.34;71.78
10700;BME280;5401;41.986;21.452;2023-11-21T04:58:17;98276.31;;;5.37;71.25
10700;BME280;5401;41.986;21.452;2023-11-21T05:00:48;98276.50;;;5.36;71.43
10700;BME280;5401;41.986;21.452;2023-11-21T05:03:15;98277.47;;;5.35;71.56
10700;BME280;5401;41.986;21.452;2023-11-21T05:05:43;98276.66;;;5.34;71.49
10700;BME280;5401;41.986;21.452;2023-11-21T05:08:10;98274.56;;;5.30;71.72
10700;BME280;5401;41.986;21.452;2023-11-21T05:10:38;98279.06;;;5.30;71.83
10700;BME280;5401;41.986;21.452;2023-11-21T05:13:06;98283.06;;;5.26;72.05
10700;BME280;5401;41.986;21.452;2023-11-21T05:15:35;98285.72;;;5.26;72.12
10700;BME280;5401;41.986;21.452;2023-11-21T05:18:05;98295.88;;;5.22;71.70
10700;BME280;5401;41.986;21.452;2023-11-21T05:20:32;98283.97;;;5.18;71.58
10700;BME280;5401;41.986;21.452;2023-11-21T05:23:00;98296.75;;;5.15;71.57
10700;BME280;5401;41.986;21.452;2023-11-21T05:25:27;98299.63;;;5.13;71.63
10700;BME280;5401;41.986;21.452;2023-11-21T05:27:55;98300.59;;;5.12;71.68
10700;BME280;5401;41.986;21.452;2023-11-21T05:30:22;98295.69;;;5.09;72.16
10700;BME280;5401;41.986;21.452;2023-11-21T05:32:50;98296.03;;;5.06;71.89
10700;BME280;5401;41.986;21.452;2023-11-21T05:35:20;98299.50;;;5.07;72.15
10700;BME280;5401;41.986;21.452;2023-11-21T05:37:47;98294.00;;;5.08;72.54
10700;BME280;5401;41.986;21.452;2023-11-21T05:40:15;98301.97;;;5.08;72.56
10700;BME280;5401;41.986;21.452;2023-11-21T05:42:44;98317.88;;;5.08;72.44
10700;BME280;5401;41.986;21.452;2023-11-21T05:45:12;98325.31;;;5.13;72.82
10700;BME280;5401;41.986;21.452;2023-11-21T05:47:41;98318.41;;;5.40;71.94
10700;BME280;5401;41.986;21.452;2023-11-21T05:50:09;98313.22;;;5.75;71.94
10700;BME280;5401;41.986;21.452;2023-11-21T05:52:40;98315.78;;;5.98;71.69
10700;BME280;5401;41.986;21.452;2023-11-21T05:55:08;98321.94;;;6.12;71.09
10700;BME280;5401;41.986;21.452;2023-11-21T05:57:36;98309.25;;;6.29;70.38
10700;BME280;5401;41.986;21.452;2023-11-21T06:00:05;98313.66;;;6.57;69.88
10700;BME280;5401;41.986;21.452;2023-11-21T06:02:37;98305.22;;;6.95;69.62
10700;BME280;5401;41.986;21.452;2023-11-21T06:05:06;98308.03;;;7.35;68.33
10700;BME280;5401;41.986;21.452;2023-11-21T06:07:34;98311.28;;;7.57;67.39
10700;BME280;5401;41.986;21.452;2023-11-21T06:10:04;98317.69;;;8.36;66.82
10700;BME280;5401;41.986;21.452;2023-11-21T06:12:35;98312.25;;;8.76;66.06
10700;BME280;5401;41.986;21.452;2023-11-21T06:15:03;98314.97;;;8.89;64.41
10700;BME280;5401;41.986;21.452;2023-11-21T06:17:31;98311.69;;;9.45;63.04
10700;BME280;5401;41.986;21.452;2023-11-21T06:20:02;98317.22;;;9.69;63.22
10700;BME280;5401;41.986;21.452;2023-11-21T06:22:36;98315.91;;;10.23;61.60
10700;BME280;5401;41.986;21.452;2023-11-21T06:25:06;98308.34;;;10.94;60.74
10700;BME280;5401;41.986;21.452;2023-11-21T06:27:37;98313.66;;;11.55;59.51
10700;BME280;5401;41.986;21.452;2023-11-21T06:30:06;98301.16;;;11.91;58.21
10700;BME280;5401;41.986;21.452;2023-11-21T06:32:35;98303.91;;;11.36;58.00
10700;BME280;5401;41.986;21.452;2023-11-21T06:35:03;98304.94;;;10.74;58.38
10700;BME280;5401;41.986;21.452;2023-11-21T06:37:31;98307.03;;;10.29;58.95
10700;BME280;5401;41.986;21.452;2023-11-21T06:39:59;98252.41;;;9.93;59.03
10700;BME280;5401;41.986;21.452;2023-11-21T06:42:31;98314.47;;;11.31;58.52
10700;BME280;5401;41.986;21.452;2023-11-21T06:44:59;98311.28;;;11.89;57.83
10700;BME280;5401;41.986;21.452;2023-11-21T06:47:30;98297.13;;;12.00;56.75
10700;BME280;5401;41.986;21.452;2023-11-21T06:49:59;98313.22;;;11.82;56.96
10700;BME280;5401;41.986;21.452;2023-11-21T06:52:27;98303.22;;;11.47;57.25
10700;BME280;5401;41.986;21.452;2023-11-21T06:54:54;98313.00;;;11.35;58.02
10700;BME280;5401;41.986;21.452;2023-11-21T06:57:23;98307.25;;;11.32;58.42
10700;BME280;5401;41.986;21.452;2023-11-21T06:59:51;98300.47;;;11.29;58.08
10700;BME280;5401;41.986;21.452;2023-11-21T07:02:19;98313.88;;;11.29;59.07
10700;BME280;5401;41.986;21.452;2023-11-21T07:04:47;98319.69;;;11.20;59.67
10700;BME280;5401;41.986;21.452;2023-11-21T07:07:14;98310.59;;;11.21;59.65
10700;BME280;5401;41.986;21.452;2023-11-21T07:09:41;98310.66;;;11.14;59.97
10700;BME280;5401;41.986;21.452;2023-11-21T07:12:09;98319.50;;;10.91;60.16
10700;BME280;5401;41.986;21.452;2023-11-21T07:14:37;98315.72;;;10.61;60.65
10700;BME280;5401;41.986;21.452;2023-11-21T07:17:08;98302.09;;;10.26;61.41
10700;BME280;5401;41.986;21.452;2023-11-21T07:19:36;98293.31;;;10.06;61.58
10700;BME280;5401;41.986;21.452;2023-11-21T07:22:03;98293.16;;;9.82;62.26
10700;BME280;5401;41.986;21.452;2023-11-21T07:24:32;98283.72;;;9.60;62.71
10700;BME280;5401;41.986;21.452;2023-11-21T07:26:59;98277.97;;;9.57;62.14
10700;BME280;5401;41.986;21.452;2023-11-21T07:29:27;98288.91;;;9.29;63.51
10700;BME280;5401;41.986;21.452;2023-11-21T07:31:55;98312.28;;;9.02;63.96
10700;BME280;5401;41.986;21.452;2023-11-21T07:34:24;98319.69;;;9.00;64.45
10700;BME280;5401;41.986;21.452;2023-11-21T07:36:52;98310.88;;;8.99;63.28
10700;BME280;5401;41.986;21.452;2023-11-21T07:39:19;98324.63;;;9.22;63.67
10700;BME280;5401;41.986;21.452;2023-11-21T07:41:47;98310.06;;;9.44;64.51
10700;BME280;5401;41.986;21.452;2023-11-21T07:44:16;98305.28;;;9.65;63.76
10700;BME280;5401;41.986;21.452;2023-11-21T07:46:44;98261.75;;;9.45;63.00
10700;BME280;5401;41.986;21.452;2023-11-21T07:49:11;98302.59;;;9.84;63.43
10700;BME280;5401;41.986;21.452;2023-11-21T07:51:43;98315.16;;;9.97;62.97
10700;BME280;5401;41.986;21.452;2023-11-21T07:54:10;98306.72;;;9.93;62.51
10700;BME280;5401;41.986;21.452;2023-11-21T07:56:38;98295.41;;;9.85;63.04
10700;BME280;5401;41.986;21.452;2023-11-21T07:59:05;98291.72;;;9.73;62.79
10700;BME280;5401;41.986;21.452;2023-11-21T08:01:33;98291.75;;;9.60;63.14
10700;BME280;5401;41.986;21.452;2023-11-21T08:04:00;98288.69;;;9.24;63.04
10700;BME280;5401;41.986;21.452;2023-11-21T08:06:29;98290.69;;;8.90;64.25
10700;BME280;5401;41.986;21.452;2023-11-21T08:08:58;98277.34;;;8.58;64.00
10700;BME280;5401;41.986;21.452;2023-11-21T08:11:26;98289.81;;;8.58;64.06
10700;BME280;5401;41.986;21.452;2023-11-21T08:13:55;98292.66;;;8.50;64.68
10700;BME280;5401;41.986;21.452;2023-11-21T08:16:23;98296.16;;;8.44;64.07
10700;BME280;5401;41.986;21.452;2023-11-21T08:18:51;98298.97;;;8.30;64.97
10700;BME280;5401;41.986;21.452;2023-11-21T08:21:18;98291.56;;;8.25;65.50
10700;BME280;5401;41.986;21.452;2023-11-21T08:23:46;98300.19;;;8.27;65.76
10700;BME280;5401;41.986;21.452;2023-11-21T08:26:21;98290.59;;;8.33;65.25
10700;BME280;5401;41.986;21.452;2023-11-21T08:28:49;98276.22;;;8.34;65.13
10700;BME280;5401;41.986;21.452;2023-11-21T08:31:23;98284.25;;;8.40;65.05
10700;BME280;5401;41.986;21.452;2023-11-21T08:33:51;98285.09;;;8.47;64.73
10700;BME280;5401;41.986;21.452;2023-11-21T08:36:21;98236.38;;;8.26;64.97
10700;BME280;5401;41.986;21.452;2023-11-21T08:38:49;98270.50;;;8.50;64.59
10700;BME280;5401;41.986;21.452;2023-11-21T08:41:18;98283.28;;;8.60;64.58
10700;BME280;5401;41.986;21.452;2023-11-21T08:43:49;98278.34;;;8.64;64.56
10700;BME280;5401;41.986;21.452;2023-11-21T08:46:17;98272.81;;;8.72;65.31
10700;BME280;5401;41.986;21.452;2023-11-21T08:48:45;98273.69;;;8.79;65.19
10700;BME280;5401;41.986;21.452;2023-11-21T08:51:12;98263.19;;;8.84;65.15
10700;BME280;5401;41.986;21.452;2023-11-21T08:53:40;98270.78;;;8.87;64.83
10700;BME280;5401;41.986;21.452;2023-11-21T08:56:12;98272.88;;;8.97;65.56
10700;BME280;5401;41.986;21.452;2023-11-21T08:58:40;98270.00;;;9.05;64.64
10700;BME280;5401;41.986;21.452;2023-11-21T09:01:09;98280.25;;;9.15;65.33
10700;BME280;5401;41.986;21.452;2023-11-21T09:03:38;98275.75;;;9.22;64.18
10700;BME280;5401;41.986;21.452;2023-11-21T09:06:06;98272.03;;;9.29;63.95
10700;BME280;5401;41.986;21.452;2023-11-21T09:08:35;98257.22;;;9.33;65.02
10700;BME280;5401;41.986;21.452;2023-11-21T09:11:03;98255.41;;;9.40;64.88
10700;BME280;5401;41.986;21.452;2023-11-21T09:13:31;98243.47;;;9.42;63.79
10700;BME280;5401;41.986;21.452;2023-11-21T09:15:59;98243.47;;;9.42;64.78
10700;BME280;5401;41.986;21.452;2023-11-21T09:18:28;98234.81;;;9.47;64.31
10700;BME280;5401;41.986;21.452;2023-11-21T09:20:55;98232.56;;;9.50;64.35
10700;BME280;5401;41.986;21.452;2023-11-21T09:23:22;98231.50;;;9.51;64.63
10700;BME280;5401;41.986;21.452;2023-11-21T09:25:50;98234.81;;;9.53;64.50
10700;BME280;5401;41.986;21.452;2023-11-21T09:28:18;98213.03;;;9.50;63.65
10700;BME280;5401;41.986;21.452;2023-11-21T09:30:45;98201.31;;;9.44;63.65
10700;BME280;5401;41.986;21.452;2023-11-21T09:33:13;98197.22;;;9.42;64.62
10700;BME280;5401;41.986;21.452;2023-11-21T09:35:42;98195.16;;;9.44;63.65
10700;BME280;5401;41.986;21.452;2023-11-21T09:38:10;98181.38;;;9.47;64.70
10700;BME280;5401;41.986;21.452;2023-11-21T09:40:38;98156.34;;;9.35;64.63
10700;BME280;5401;41.986;21.452;2023-11-21T09:43:08;98182.59;;;9.51;64.66
10700;BME280;5401;41.986;21.452;2023-11-21T09:45:44;98169.22;;;9.63;64.15
10700;BME280;5401;41.986;21.452;2023-11-21T09:48:13;98165.44;;;9.77;64.04
10700;BME280;5401;41.986;21.452;2023-11-21T09:50:43;98168.47;;;9.94;64.05
10700;BME280;5401;41.986;21.452;2023-11-21T09:53:17;98163.91;;;10.07;64.03
10700;BME280;5401;41.986;21.452;2023-11-21T09:55:48;98131.25;;;9.98;63.39
10700;BME280;5401;41.986;21.452;2023-11-21T09:58:17;98140.22;;;10.10;63.41
10700;BME280;5401;41.986;21.452;2023-11-21T10:00:46;98159.63;;;10.36;63.39
10700;BME280;5401;41.986;21.452;2023-11-21T10:03:14;98155.63;;;10.45;62.90
10700;BME280;5401;41.986;21.452;2023-11-21T10:05:44;98160.88;;;10.58;62.84
10700;BME280;5401;41.986;21.452;2023-11-21T10:08:13;98124.06;;;10.54;63.03
10700;BME280;5401;41.986;21.452;2023-11-21T10:10:43;98134.84;;;10.71;62.66
10700;BME280;5401;41.986;21.452;2023-11-21T10:13:12;98121.19;;;10.79;62.75
10700;BME280;5401;41.986;21.452;2023-11-21T10:15:42;98125.47;;;10.87;62.41
10700;BME280;5401;41.986;21.452;2023-11-21T10:18:15;98089.41;;;10.65;62.52
10700;BME280;5401;41.986;21.452;2023-11-21T10:20:44;98088.66;;;10.76;62.33
10700;BME280;5401;41.986;21.452;2023-11-21T10:23:18;98118.91;;;11.01;62.27
10700;BME280;5401;41.986;21.452;2023-11-21T10:25:47;98107.09;;;11.08;62.32
10700;BME280;5401;41.986;21.452;2023-11-21T10:28:15;98099.00;;;11.14;62.39
10700;BME280;5401;41.986;21.452;2023-11-21T10:30:44;98094.13;;;11.29;62.16
10700;BME280;5401;41.986;21.452;2023-11-21T10:33:12;98099.16;;;11.37;61.85
10700;BME280;5401;41.986;21.452;2023-11-21T10:35:44;98072.81;;;11.34;62.54
10700;BME280;5401;41.986;21.452;2023-11-21T10:38:16;98085.69;;;11.61;62.52
10700;BME280;5401;41.986;21.452;2023-11-21T10:40:44;98085.91;;;11.77;62.42
10700;BME280;5401;41.986;21.452;2023-11-21T10:43:13;98069.25;;;11.87;62.33
10700;BME280;5401;41.986;21.452;2023-11-21T10:45:43;98061.44;;;11.85;62.45
10700;BME280;5401;41.986;21.452;2023-11-21T10:48:12;98064.50;;;11.89;61.59
10700;BME280;5401;41.986;21.452;2023-11-21T10:50:41;98049.78;;;11.80;61.66
10700;BME280;5401;41.986;21.452;2023-11-21T10:53:11;98050.59;;;11.80;61.87
10700;BME280;5401;41.986;21.452;2023-11-21T10:55:39;98050.97;;;11.84;61.95
10700;BME280;5401;41.986;21.452;2023-11-21T10:58:06;98050.06;;;11.90;62.01
10700;BME280;5401;41.986;21.452;2023-11-21T11:00:37;98047.22;;;11.85;62.13
10700;BME280;5401;41.986;21.452;2023-11-21T11:03:06;98033.13;;;11.89;61.73
10700;BME280;5401;41.986;21.452;2023-11-21T11:05:40;98037.56;;;11.95;61.77
10700;BME280;5401;41.986;21.452;2023-11-21T11:08:15;98037.84;;;12.05;62.03
10700;BME280;5401;41.986;21.452;2023-11-21T11:10:45;98033.22;;;12.12;61.69
10700;BME280;5401;41.986;21.452;2023-11-21T11:13:14;98023.03;;;12.03;61.22
10700;BME280;5401;41.986;21.452;2023-11-21T11:15:42;98036.97;;;11.93;61.09
10700;BME280;5401;41.986;21.452;2023-11-21T11:18:11;98030.59;;;11.94;61.19
10700;BME280;5401;41.986;21.452;2023-11-21T11:20:40;97988.34;;;11.61;61.83
10700;BME280;5401;41.986;21.452;2023-11-21T11:23:28;98019.78;;;11.72;61.75
10700;BME280;5401;41.986;21.452;2023-11-21T11:26:10;98015.72;;;11.80;61.27
10700;BME280;5401;41.986;21.452;2023-11-21T11:28:47;98018.78;;;11.84;61.62
10700;BME280;5401;41.986;21.452;2023-11-21T11:31:23;97977.91;;;11.71;61.72
10700;BME280;5401;41.986;21.452;2023-11-21T11:33:58;98012.41;;;12.08;61.46
10700;BME280;5401;41.986;21.452;2023-11-21T11:36:31;98012.06;;;12.04;61.32
10700;BME280;5401;41.986;21.452;2023-11-21T11:39:00;97997.25;;;12.13;61.25
10700;BME280;5401;41.986;21.452;2023-11-21T11:41:31;97996.94;;;12.21;61.78
10700;BME280;5401;41.986;21.452;2023-11-21T11:44:00;97995.19;;;12.26;61.12
10700;BME280;5401;41.986;21.452;2023-11-21T11:46:41;97993.44;;;12.32;61.37
10700;BME280;5401;41.986;21.452;2023-11-21T11:49:09;97990.59;;;12.15;61.16
10700;BME280;5401;41.986;21.452;2023-11-21T11:51:37;97982.31;;;12.06;61.07
10700;BME280;5401;41.986;21.452;2023-11-21T11:54:06;97974.72;;;12.03;61.17
10700;BME280;5401;41.986;21.452;2023-11-21T11:56:34;97967.13;;;11.88;61.18
10700;BME280;5401;41.986;21.452;2023-11-21T11:59:03;97969.53;;;11.78;61.42
10700;BME280;5401;41.986;21.452;2023-11-21T12:01:34;97964.28;;;11.83;61.93
10700;BME280;5401;41.986;21.452;2023-11-21T12:04:26;97952.53;;;11.84;61.20
10700;BME280;5401;41.986;21.452;2023-11-21T12:07:02;97960.44;;;11.79;61.23
10700;BME280;5401;41.986;21.452;2023-11-21T12:09:34;97959.63;;;11.79;61.76
10700;BME280;5401;41.986;21.452;2023-11-21T12:12:05;97956.50;;;11.82;61.86
10700;BME280;5401;41.986;21.452;2023-11-21T12:14:33;97960.34;;;11.86;61.35
10700;BME280;5401;41.986;21.452;2023-11-21T12:17:01;97962.88;;;11.81;61.58
10700;BME280;5401;41.986;21.452;2023-11-21T12:19:30;97952.06;;;11.76;61.59
10700;BME280;5401;41.986;21.452;2023-11-21T12:21:59;97947.72;;;11.75;61.39
10700;BME280;5401;41.986;21.452;2023-11-21T12:24:27;97923.25;;;11.72;61.02
10700;BME280;5401;41.986;21.452;2023-11-21T12:26:56;97901.72;;;11.49;60.95
10700;BME280;5401;41.986;21.452;2023-11-21T12:29:24;97925.34;;;11.70;61.15
10700;BME280;5401;41.986;21.452;2023-11-21T12:31:51;97914.47;;;11.65;61.70
10700;BME280;5401;41.986;21.452;2023-11-21T12:34:19;97926.00;;;11.65;60.72
10700;BME280;5401;41.986;21.452;2023-11-21T12:36:47;97923.53;;;11.52;60.97
10700;BME280;5401;41.986;21.452;2023-11-21T12:39:15;97921.59;;;11.41;61.52
10700;BME280;5401;41.986;21.452;2023-11-21T12:41:43;97920.53;;;11.42;61.82
10700;BME280;5401;41.986;21.452;2023-11-21T12:44:13;97919.06;;;11.46;61.62
10700;BME280;5401;41.986;21.452;2023-11-21T12:46:42;97921.06;;;11.51;61.69
10700;BME280;5401;41.986;21.452;2023-11-21T12:49:11;97915.69;;;11.51;61.40
10700;BME280;5401;41.986;21.452;2023-11-21T12:51:44;97900.53;;;11.45;61.16
10700;BME280;5401;41.986;21.452;2023-11-21T12:54:12;97897.34;;;11.37;61.50
10700;BME280;5401;41.986;21.452;2023-11-21T12:56:40;97894.06;;;11.35;61.25
10700;BME280;5401;41.986;21.452;2023-11-21T12:59:07;97892.44;;;11.34;61.55
10700;BME280;5401;41.986;21.452;2023-11-21T13:01:43;97878.44;;;11.32;61.55
10700;BME280;5401;41.986;21.452;2023-11-21T13:04:11;97895.84;;;11.40;61.51
10700;BME280;5401;41.986;21.452;2023-11-21T13:06:38;97892.06;;;11.48;61.35
10700;BME280;5401;41.986;21.452;2023-11-21T13:09:07;97893.44;;;11.50;61.28
10700;BME280;5401;41.986;21.452;2023-11-21T13:11:36;97825.97;;;11.13;61.12
10700;BME280;5401;41.986;21.452;2023-11-21T13:14:07;97882.84;;;11.44;61.44
10700;BME280;5401;41.986;21.452;2023-11-21T13:16:37;97892.56;;;11.38;61.69