sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22240;SDS011;11289;52.524;13.694;2024-03-07T00:02:13;114.55;;;46.08;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:04:39;117.50;;;47.83;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:07:06;112.90;;;46.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:09:33;107.18;;;44.17;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:12:00;114.78;;;43.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:14:27;114.60;;;44.03;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:16:53;106.53;;;48.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:19:22;108.55;;;43.38;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:21:55;105.07;;;45.67;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:24:22;107.50;;;44.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:26:49;104.88;;;44.97;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:29:18;109.85;;;47.03;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:31:45;112.93;;;46.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:34:15;105.80;;;45.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:36:45;106.13;;;46.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:39:12;108.35;;;47.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:41:41;106.28;;;46.53;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:44:07;105.57;;;45.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:46:36;103.93;;;45.00;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:49:03;111.47;;;48.03;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:51:29;110.72;;;46.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:53:55;100.07;;;45.83;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:56:21;107.93;;;46.00;;
22240;SDS011;11289;52.524;13.694;2024-03-07T00:58:48;105.28;;;44.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:01:14;109.38;;;43.53;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:03:41;118.30;;;44.58;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:06:07;116.25;;;46.90;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:08:35;110.63;;;45.42;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:11:02;110.05;;;45.53;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:13:35;104.95;;;43.58;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:16:02;108.63;;;44.22;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:18:28;100.93;;;41.33;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:20:54;97.25;;;43.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:23:20;89.97;;;40.97;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:25:46;93.55;;;41.00;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:28:12;94.03;;;42.38;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:30:39;97.57;;;42.28;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:33:05;87.93;;;40.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:35:31;81.35;;;40.35;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:37:57;92.50;;;40.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:40:23;83.07;;;39.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:42:49;97.78;;;40.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:45:16;87.43;;;40.38;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:47:44;81.18;;;39.72;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:50:11;81.97;;;39.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:52:38;101.13;;;41.97;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:55:06;87.15;;;38.97;;
22240;SDS011;11289;52.524;13.694;2024-03-07T01:57:33;90.72;;;38.33;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:00:00;90.35;;;38.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:02:32;76.32;;;37.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:04:59;79.97;;;38.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:07:25;79.75;;;35.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:09:59;84.15;;;37.47;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:12:26;79.80;;;36.78;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:14:52;77.15;;;38.00;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:17:18;78.90;;;37.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:19:46;87.63;;;38.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:22:12;71.63;;;37.17;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:24:38;84.13;;;37.42;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:27:04;75.72;;;38.65;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:29:30;80.72;;;35.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:31:56;82.38;;;36.15;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:34:22;73.50;;;35.67;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:36:48;78.72;;;35.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:39:14;81.25;;;37.28;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:41:40;80.00;;;36.72;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:44:06;78.22;;;35.65;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:46:32;72.85;;;35.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:48:58;75.05;;;35.78;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:51:25;65.30;;;33.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:53:51;68.72;;;35.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:56:17;67.68;;;32.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T02:58:43;59.15;;;32.22;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:01:09;65.22;;;33.38;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:03:37;68.72;;;35.58;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:06:03;68.28;;;32.47;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:08:29;58.95;;;31.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:10:55;59.67;;;31.15;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:13:23;65.85;;;32.78;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:15:50;60.72;;;32.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:18:16;57.92;;;31.52;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:20:41;64.35;;;32.72;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:23:09;62.80;;;32.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:25:39;58.38;;;31.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:28:05;58.85;;;31.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:30:32;58.13;;;33.42;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:33:00;52.13;;;30.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:35:26;58.60;;;30.77;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:37:52;63.13;;;34.53;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:40:18;53.35;;;31.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:42:44;59.38;;;30.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:45:11;58.60;;;32.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:47:41;57.13;;;32.72;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:50:09;56.05;;;31.98;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:52:36;51.10;;;30.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:55:03;55.92;;;31.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:57:31;58.38;;;32.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T03:59:58;52.53;;;30.70;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:02:25;58.60;;;32.15;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:04:52;51.22;;;30.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:07:18;54.22;;;31.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:09:45;57.15;;;30.52;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:12:11;48.42;;;30.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:14:41;55.25;;;29.90;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:17:11;52.92;;;29.52;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:19:41;55.70;;;30.43;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:22:08;52.97;;;31.00;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:24:34;52.03;;;30.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:27:02;51.75;;;30.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:29:31;51.45;;;28.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:32:00;51.08;;;29.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:34:27;47.15;;;28.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:37:02;48.63;;;27.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:39:28;54.80;;;30.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:41:58;52.72;;;30.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:44:28;50.78;;;29.35;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:46:55;54.08;;;30.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:49:22;54.40;;;29.33;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:51:57;54.80;;;29.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:54:24;55.55;;;31.27;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:56:51;55.72;;;29.42;;
22240;SDS011;11289;52.524;13.694;2024-03-07T04:59:18;51.95;;;29.80;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:01:45;46.63;;;29.08;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:04:12;50.58;;;30.40;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:06:39;51.17;;;30.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:09:06;54.05;;;29.58;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:11:33;52.08;;;29.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:14:00;51.17;;;29.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:16:26;49.83;;;28.77;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:18:52;48.00;;;28.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:21:19;47.40;;;27.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:24:04;42.60;;;26.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:26:31;56.55;;;28.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:29:03;46.38;;;28.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:31:31;54.78;;;29.58;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:34:03;47.47;;;27.98;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:36:30;50.20;;;28.70;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:38:57;46.63;;;27.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:41:23;46.83;;;27.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:43:49;47.63;;;27.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:46:18;47.92;;;26.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:48:44;43.10;;;27.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:51:12;50.00;;;26.98;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:53:38;47.55;;;26.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:56:04;46.70;;;26.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T05:58:30;43.97;;;26.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:00:56;43.33;;;25.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:03:22;40.45;;;24.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:05:49;44.53;;;25.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:08:17;43.22;;;24.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:10:43;40.42;;;23.40;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:13:13;41.80;;;24.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:15:44;39.45;;;25.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:18:11;42.15;;;23.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:20:41;38.50;;;22.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:23:08;39.20;;;23.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:25:37;40.65;;;24.17;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:28:13;36.95;;;21.90;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:30:40;39.08;;;24.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:33:09;36.28;;;21.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:35:35;35.10;;;22.17;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:38:06;34.03;;;22.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:40:34;38.75;;;22.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:43:00;40.00;;;23.67;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:45:29;39.92;;;24.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:47:56;40.05;;;24.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:50:22;36.22;;;21.58;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:52:48;38.20;;;22.38;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:55:18;33.47;;;21.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T06:57:44;32.22;;;21.33;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:00:11;37.95;;;21.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:02:40;37.75;;;22.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:05:06;37.42;;;22.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:07:39;36.97;;;22.38;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:10:09;31.08;;;19.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:12:42;35.25;;;20.38;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:15:13;31.25;;;20.08;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:17:41;35.25;;;21.27;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:20:10;36.58;;;20.77;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:22:39;33.45;;;20.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:25:06;34.45;;;20.33;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:27:46;32.85;;;19.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:30:14;32.38;;;20.40;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:32:42;30.05;;;18.98;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:35:09;28.02;;;18.52;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:37:39;26.63;;;17.52;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:40:06;29.55;;;18.70;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:42:38;29.63;;;18.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:45:06;28.38;;;18.25;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:47:32;30.27;;;17.67;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:49:58;27.80;;;17.40;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:52:24;26.55;;;16.92;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:54:50;27.48;;;18.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:57:16;30.10;;;17.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T07:59:42;30.67;;;17.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:02:08;26.35;;;16.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:04:34;27.23;;;17.67;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:07:00;26.50;;;17.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:09:26;24.95;;;16.83;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:11:52;25.35;;;16.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:14:18;24.65;;;17.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:16:48;27.08;;;17.83;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:19:14;26.13;;;16.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:21:40;23.70;;;15.32;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:24:06;25.67;;;15.93;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:26:36;28.63;;;16.90;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:29:02;27.02;;;16.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:31:28;29.27;;;17.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:33:54;25.17;;;16.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:36:20;26.85;;;16.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:38:47;24.90;;;15.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:41:13;25.05;;;14.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:43:40;23.27;;;15.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:46:06;22.05;;;15.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:48:31;24.63;;;15.82;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:50:57;23.67;;;15.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:53:23;20.92;;;14.40;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:55:49;24.33;;;14.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T08:58:16;21.65;;;13.98;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:00:42;20.45;;;14.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:03:10;20.95;;;13.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:05:36;21.77;;;14.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:08:02;21.42;;;14.57;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:10:29;21.08;;;13.80;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:12:55;20.42;;;14.32;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:15:21;20.88;;;14.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:17:48;24.85;;;15.18;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:20:14;20.13;;;12.77;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:22:41;22.38;;;14.50;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:25:10;20.63;;;12.77;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:27:38;21.67;;;13.93;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:30:06;17.88;;;12.15;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:32:40;17.98;;;13.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:35:08;20.25;;;13.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:37:40;19.08;;;11.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:40:09;18.95;;;12.25;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:42:46;18.67;;;13.35;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:45:15;19.60;;;11.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:47:42;17.90;;;13.07;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:50:12;21.08;;;12.27;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:52:40;17.63;;;11.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:55:08;19.90;;;12.68;;
22240;SDS011;11289;52.524;13.694;2024-03-07T09:57:34;16.52;;;11.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:00:02;18.27;;;12.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:02:29;21.25;;;13.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:04:57;18.40;;;12.43;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:07:25;19.25;;;12.00;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:09:51;15.20;;;11.18;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:12:21;19.20;;;13.35;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:14:48;20.50;;;13.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:17:19;19.38;;;13.02;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:19:47;17.20;;;12.18;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:22:16;19.48;;;12.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:24:53;19.65;;;11.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:27:22;18.63;;;11.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:29:49;18.50;;;11.93;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:32:21;15.43;;;10.93;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:34:50;20.38;;;11.57;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:37:16;17.55;;;12.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:39:43;24.42;;;13.43;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:42:13;18.50;;;12.82;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:44:44;21.10;;;13.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:47:15;18.90;;;12.65;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:49:51;21.85;;;13.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:52:29;17.50;;;12.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T10:58:09;20.63;;;12.52;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:00:39;20.35;;;12.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:03:11;19.38;;;12.65;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:05:39;22.88;;;14.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:08:08;18.88;;;13.13;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:10:38;20.55;;;14.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:13:08;19.60;;;13.25;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:15:39;22.30;;;13.35;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:18:07;20.52;;;14.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:20:36;17.85;;;13.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:23:24;20.35;;;12.90;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:26:05;18.92;;;14.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:28:36;21.13;;;13.70;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:31:13;18.65;;;13.48;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:36:42;18.45;;;13.43;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:42:08;20.92;;;14.68;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:44:34;19.20;;;14.10;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:47:03;23.05;;;14.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:49:37;20.58;;;14.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:52:03;20.92;;;15.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:54:37;22.63;;;14.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:57:07;22.45;;;15.80;;
22240;SDS011;11289;52.524;13.694;2024-03-07T11:59:39;22.70;;;14.88;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:02:09;18.60;;;15.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:04:37;20.98;;;15.90;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:07:04;23.33;;;15.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:09:32;27.27;;;17.65;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:12:02;23.45;;;16.25;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:14:29;20.73;;;15.15;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:16:55;22.67;;;15.48;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:19:25;19.08;;;13.80;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:21:56;20.20;;;15.32;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:24:23;19.02;;;14.55;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:26:49;19.95;;;14.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:29:15;17.40;;;13.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:31:41;21.05;;;15.27;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:34:10;19.17;;;13.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:36:36;18.25;;;13.70;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:39:23;20.23;;;13.25;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:41:55;19.40;;;14.52;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:44:21;19.65;;;14.35;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:46:48;21.27;;;14.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:49:14;22.52;;;15.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:51:41;19.38;;;13.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:54:08;19.80;;;12.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:56:35;17.27;;;12.82;;
22240;SDS011;11289;52.524;13.694;2024-03-07T12:59:03;18.20;;;13.40;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:01:29;21.30;;;12.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:03:58;20.02;;;13.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:06:25;16.73;;;13.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:08:55;19.02;;;13.32;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:11:24;21.27;;;14.30;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:13:53;18.40;;;13.05;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:16:19;19.00;;;12.85;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:18:45;19.15;;;13.48;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:21:11;20.02;;;13.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:23:43;20.48;;;14.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:26:10;20.33;;;13.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:28:42;21.85;;;14.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:31:10;22.98;;;13.82;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:33:45;20.58;;;13.68;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:36:12;23.23;;;15.23;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:38:46;21.20;;;14.18;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:41:12;21.65;;;13.95;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:43:38;19.17;;;13.43;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:46:04;22.17;;;14.60;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:48:30;24.10;;;15.07;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:50:58;20.08;;;13.68;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:53:28;18.55;;;13.90;;
22240;SDS011;11289;52.524;13.694;2024-03-07T13:56:16;21.00;;;13.45;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:08:01;22.17;;;15.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:20:10;24.95;;;14.63;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:31:14;20.00;;;13.82;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:33:54;22.38;;;14.75;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:36:35;30.60;;;18.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:39:05;21.90;;;14.93;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:41:51;21.30;;;14.18;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:44:23;24.23;;;15.20;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:46:53;24.30;;;14.73;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:49:24;21.05;;;13.77;;
22240;SDS011;11289;52.524;13.694;2024-03-07T14:51:50;23.42;;;14.30;;