sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21754;SDS011;11039;50.028;19.938;2022-12-07T00:00:19;2.03;;;1.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:02:46;3.05;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:05:12;1.80;;;1.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:07:38;2.40;;;1.73;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:10:04;2.67;;;1.85;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:12:30;2.90;;;1.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:14:56;4.32;;;2.08;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:17:22;3.38;;;1.85;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:19:48;3.35;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:22:14;2.58;;;1.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:24:40;5.30;;;1.88;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:27:06;3.80;;;1.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:29:32;2.97;;;1.98;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:31:58;3.33;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:34:24;3.63;;;1.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:36:50;3.17;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:39:16;3.17;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:41:42;3.35;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:44:08;3.03;;;1.95;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:46:34;3.83;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:49:00;2.40;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:51:26;2.88;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:53:52;3.03;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:56:20;4.05;;;1.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T00:58:51;2.83;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:01:17;2.83;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:03:43;3.80;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:06:09;3.92;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:08:39;2.88;;;1.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:11:06;3.72;;;1.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:13:33;2.70;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:16:00;3.55;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:18:27;3.03;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:20:57;3.38;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:23:23;3.08;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:25:56;3.67;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:28:23;3.25;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:30:58;3.08;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:33:25;2.88;;;1.95;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:35:51;3.20;;;2.17;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:38:17;3.42;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:40:43;3.00;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:43:14;3.88;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:45:43;2.92;;;2.17;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:48:09;3.22;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:50:36;3.92;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:53:04;3.72;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:55:32;2.85;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T01:57:59;2.85;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:00:25;3.78;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:05:29;2.70;;;2.08;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:07:56;2.88;;;2.08;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:10:23;3.85;;;2.05;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:12:53;2.80;;;2.08;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:15:20;2.47;;;1.88;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:17:52;3.25;;;2.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:20:33;2.33;;;1.88;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:30:34;2.85;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:33:04;2.80;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:38:17;2.63;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:40:52;3.83;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:43:25;3.58;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:45:54;2.97;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:48:22;3.35;;;1.95;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:50:49;3.97;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:53:28;3.95;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:55:54;2.63;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-07T02:58:23;2.78;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:00:57;2.67;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:03:26;3.47;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:09:14;2.97;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:11:23;3.45;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:21:53;3.35;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:24:21;2.45;;;2.08;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:26:48;3.72;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:29:34;3.13;;;2.17;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:32:04;2.53;;;1.98;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:34:32;3.50;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:37:00;3.67;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:39:39;3.33;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:42:07;3.70;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:44:34;3.22;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:47:19;2.65;;;2.17;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:52:32;3.67;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:57:30;2.80;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-07T03:59:57;4.20;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:02:23;3.70;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:04:50;2.72;;;2.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:07:16;2.33;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:09:42;3.33;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:12:08;4.50;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:14:34;3.85;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:17:00;3.72;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:19:28;3.85;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:21:54;4.47;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:24:21;3.50;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:26:47;3.20;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:29:13;3.22;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:31:40;3.10;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:34:06;3.38;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:36:32;3.55;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:38:58;3.53;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:41:24;4.22;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:43:57;4.25;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:46:24;3.60;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:48:50;3.63;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:51:19;3.35;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:53:45;3.50;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:56:11;5.75;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T04:58:37;3.70;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:01:03;4.25;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:03:29;4.32;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:05:55;3.13;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:08:21;4.05;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:10:48;3.60;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:13:14;3.42;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:15:40;3.97;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:18:11;3.15;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:20:38;4.25;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:23:04;4.50;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:25:30;3.40;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:27:56;3.25;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:30:23;4.18;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:32:49;3.92;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:35:15;3.60;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:37:41;3.40;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:40:09;3.88;;;2.83;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:42:35;5.47;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:45:02;4.72;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:47:28;4.30;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:49:55;4.07;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:52:21;3.22;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:54:47;3.75;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:57:13;5.25;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T05:59:39;4.15;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:04:40;2.97;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:07:07;5.03;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:09:33;3.80;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:11:59;4.20;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:14:44;3.53;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:17:10;3.65;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:19:37;3.72;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:22:03;3.05;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:24:29;3.08;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:26:56;3.75;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:29:22;4.15;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:31:48;4.60;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:34:15;3.58;;;2.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:36:42;3.47;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:39:09;3.15;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:41:38;4.43;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:44:05;3.05;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:46:31;3.80;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:48:58;3.00;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:51:24;3.83;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:53:50;3.60;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:56:16;3.53;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T06:58:42;3.05;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:01:13;3.38;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:03:39;2.88;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:06:05;3.17;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:08:32;3.00;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:10:58;3.38;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:13:24;3.67;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:15:50;3.88;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:18:16;3.28;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:20:42;3.13;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:23:08;3.13;;;2.38;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:25:35;3.30;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:28:01;2.88;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:30:27;3.03;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:32:59;3.88;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:35:27;2.38;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:37:53;3.50;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:40:19;4.55;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:42:49;3.10;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:45:15;3.60;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:47:41;3.50;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:50:07;2.90;;;2.35;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:52:33;3.65;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:54:59;3.85;;;2.20;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:57:25;3.33;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T07:59:52;3.08;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:02:18;3.08;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:04:45;3.40;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:07:11;3.42;;;2.58;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:09:38;3.20;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:12:04;2.88;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:14:30;3.50;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:16:56;3.47;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:19:22;2.90;;;2.28;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:21:48;3.33;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:24:14;4.30;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:26:41;3.50;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:29:07;5.07;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:31:33;3.30;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:33:59;3.00;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:36:25;3.97;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:38:51;3.60;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:41:17;2.97;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:43:43;2.97;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:48:43;4.88;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:51:10;4.05;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:53:36;3.53;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:56:03;3.40;;;2.42;;
21754;SDS011;11039;50.028;19.938;2022-12-07T08:58:29;3.58;;;2.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:00:55;3.38;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:03:21;3.05;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:05:47;3.03;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:08:14;3.42;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:10:40;3.83;;;2.22;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:13:06;3.67;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:15:32;3.67;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:17:58;4.07;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:20:24;4.10;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:22:50;4.55;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:25:16;3.78;;;2.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:27:42;3.80;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:30:08;5.85;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:32:35;5.75;;;2.63;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:35:01;3.33;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:37:27;5.07;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:39:53;2.97;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:44:55;5.63;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:47:21;4.25;;;2.55;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:49:47;7.18;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:52:19;5.28;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:54:49;6.68;;;3.05;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:57:15;6.82;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T09:59:41;6.57;;;3.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:05:14;7.80;;;3.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:07:41;6.32;;;3.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:10:14;5.70;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:12:57;3.90;;;2.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:15:37;4.85;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:18:14;4.30;;;2.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:20:42;5.10;;;2.95;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:23:13;4.88;;;2.88;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:25:39;4.70;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:30:34;4.30;;;2.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:36:01;3.53;;;2.33;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:38:34;4.63;;;2.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:41:09;5.82;;;2.97;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:43:35;3.95;;;2.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:46:19;4.18;;;2.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T10:49:00;4.88;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:00:12;11.82;;;10.35;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:02:24;11.95;;;9.52;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:07:21;8.82;;;6.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:10:09;7.38;;;5.38;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:15:12;8.52;;;5.32;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:20:18;9.20;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:22:57;7.95;;;5.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:25:32;7.63;;;5.55;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:30:28;9.43;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:38:14;6.32;;;4.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:40:43;7.63;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:43:16;7.57;;;4.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:45:44;6.13;;;4.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:55:42;10.23;;;4.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T11:58:20;6.28;;;4.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:00:49;8.18;;;4.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:03:19;8.68;;;4.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:05:46;5.50;;;3.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:08:22;5.85;;;3.67;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:21:06;4.80;;;3.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:26:03;4.25;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:33:32;4.93;;;2.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T12:51:49;5.53;;;2.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:01:42;3.38;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:04:23;3.58;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:06:49;3.97;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:09:34;4.30;;;2.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:12:02;2.92;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:17:12;4.32;;;2.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:20:01;4.28;;;2.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:24:57;3.50;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:27:26;3.03;;;2.13;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:29:52;2.78;;;1.88;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:32:24;3.95;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:34:50;3.17;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:37:26;2.60;;;2.05;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:39:54;3.42;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:44:47;3.03;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:47:14;5.75;;;2.47;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:49:52;3.85;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:52:26;2.40;;;1.80;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:55:11;4.45;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T13:57:39;4.03;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:00:06;3.03;;;1.90;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:02:54;2.97;;;1.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:05:24;4.05;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:07:58;3.30;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:12:50;4.05;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:15:27;3.00;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:17:54;2.55;;;1.77;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:22:59;3.03;;;2.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:25:34;4.00;;;1.92;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:28:10;2.92;;;1.85;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:30:50;2.72;;;1.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:33:22;2.38;;;1.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:35:49;2.15;;;1.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:38:19;3.08;;;2.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:40:46;3.38;;;2.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:43:13;3.75;;;1.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:45:40;2.58;;;1.98;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:48:11;2.83;;;1.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:50:39;4.43;;;3.00;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:53:13;4.35;;;3.78;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:55:39;5.85;;;3.85;;
21754;SDS011;11039;50.028;19.938;2022-12-07T14:58:05;6.68;;;4.55;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:00:31;23.52;;;14.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:02:59;13.43;;;8.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:05:25;11.98;;;7.43;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:07:51;9.95;;;6.68;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:10:27;7.80;;;6.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:12:55;8.02;;;5.53;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:15:41;12.77;;;5.32;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:18:07;9.43;;;5.57;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:20:33;9.65;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:22:59;9.80;;;5.35;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:25:25;9.65;;;5.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:27:51;16.52;;;5.47;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:30:17;11.27;;;5.72;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:32:43;9.15;;;5.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:35:09;11.55;;;5.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:37:35;12.45;;;5.50;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:40:01;9.40;;;5.28;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:42:28;11.13;;;5.30;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:44:54;9.52;;;5.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:47:35;10.95;;;5.63;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:50:03;13.70;;;5.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:52:29;17.80;;;6.40;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:54:55;11.82;;;5.93;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:57:21;11.60;;;5.63;;
21754;SDS011;11039;50.028;19.938;2022-12-07T15:59:48;8.23;;;4.68;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:02:14;10.15;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:04:40;9.35;;;5.60;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:07:06;11.50;;;6.03;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:09:32;12.32;;;5.45;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:11:58;10.52;;;6.05;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:14:24;11.95;;;6.05;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:16:50;14.13;;;5.15;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:19:16;12.98;;;5.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:21:42;8.43;;;5.18;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:24:08;10.38;;;5.25;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:26:35;7.53;;;4.68;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:29:01;8.40;;;5.20;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:31:27;9.52;;;5.10;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:33:54;8.95;;;5.07;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:36:21;8.10;;;4.93;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:38:49;7.80;;;4.65;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:41:15;9.73;;;4.75;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:43:41;7.40;;;4.32;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:46:07;6.78;;;4.70;;
21754;SDS011;11039;50.028;19.938;2022-12-07T16:48:37;8.70;;;4.45;;