sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3141;SDS011;1581;51.568;6.998;2023-09-19T00:00:33;2.83;;;1.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:03:01;4.10;;;1.98;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:05:30;13.67;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:08:03;10.73;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:10:33;7.83;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:13:01;11.27;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:15:35;5.50;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:18:05;9.40;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:20:35;9.60;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:23:03;4.00;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:25:34;12.87;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:28:02;2.83;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:30:32;12.47;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:33:01;7.63;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:35:31;7.47;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:37:59;12.93;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:40:28;9.37;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:42:58;9.70;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:45:27;6.93;;;3.17;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:47:56;12.73;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:50:35;10.53;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:53:07;11.43;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:55:35;8.00;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T00:58:04;11.77;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:00:33;6.37;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:03:01;7.30;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:05:31;7.47;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:08:01;13.70;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:10:29;11.03;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:13:01;7.43;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:15:40;7.57;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:18:20;7.93;;;2.17;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:21:19;5.93;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:27:53;8.43;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:30:42;7.13;;;1.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:33:13;7.40;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:35:42;10.20;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:38:10;10.97;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:40:41;7.33;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:43:15;10.00;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:45:57;5.70;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:48:33;9.00;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:51:08;10.80;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:53:40;9.87;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:56:21;9.47;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T01:59:02;9.00;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:01:37;12.07;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:04:05;8.63;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:06:35;6.57;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:09:05;19.53;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:11:34;9.17;;;3.07;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:14:01;11.23;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:16:33;6.13;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:19:02;11.27;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:21:31;10.97;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:23:58;14.47;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:26:28;16.03;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:28:56;13.43;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:31:24;8.20;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:33:54;14.00;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:36:23;11.87;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:38:51;9.20;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:41:19;5.73;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:43:47;9.77;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:46:15;10.83;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:48:43;15.50;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:51:11;10.13;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:53:41;6.50;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:56:09;10.03;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T02:58:38;12.93;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:01:09;8.23;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:03:37;8.33;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:06:08;8.97;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:15:02;9.37;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:17:30;15.10;;;3.03;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:19:58;7.80;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:22:26;13.03;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:24:54;11.67;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:27:23;8.93;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:29:53;7.50;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:32:21;15.87;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:34:49;9.57;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:37:17;9.87;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:39:44;10.93;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:42:12;4.73;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:44:40;7.50;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:47:09;12.43;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:49:37;6.07;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:52:04;12.63;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:54:32;7.83;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:57:00;9.47;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T03:59:28;9.10;;;1.93;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:01:56;8.63;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:04:26;10.13;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:06:54;10.17;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:09:22;13.67;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:11:51;9.50;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:14:18;9.73;;;1.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:16:46;8.00;;;1.93;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:19:13;8.27;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:21:43;7.40;;;2.17;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:24:11;9.20;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:26:39;9.57;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:29:07;11.83;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:31:36;10.53;;;2.17;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:34:09;9.93;;;3.07;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:36:43;6.23;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:39:11;8.53;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:41:39;15.83;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:44:07;8.37;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:46:34;12.33;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:49:02;6.30;;;1.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:51:29;14.07;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:54:01;11.30;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:56:29;8.13;;;2.87;;
3141;SDS011;1581;51.568;6.998;2023-09-19T04:58:57;16.00;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:01:25;13.50;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:03:53;10.50;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:06:20;6.60;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:08:48;12.63;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:11:19;9.87;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:13:48;9.90;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:16:17;8.20;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:18:45;11.70;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:21:13;9.13;;;1.93;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:23:40;11.53;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:26:08;11.73;;;1.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:28:37;6.43;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:31:05;8.83;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:33:32;13.00;;;2.23;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:36:00;14.57;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:38:28;14.60;;;3.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:40:56;9.47;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:43:23;11.03;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:45:54;12.57;;;4.23;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:48:22;10.63;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:50:49;8.50;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:53:17;15.73;;;2.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:55:44;7.50;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T05:58:12;11.43;;;3.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:00:40;12.83;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:03:11;10.07;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:05:39;11.80;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:08:06;17.20;;;3.07;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:10:34;8.67;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:13:02;7.13;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:15:31;5.83;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:18:01;9.40;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:20:31;10.20;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:22:59;14.13;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:25:27;5.20;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:27:54;6.63;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:30:23;10.93;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:32:55;12.27;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:35:23;6.90;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:37:53;12.63;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:40:23;14.90;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:42:51;9.87;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:45:19;10.50;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:47:47;15.67;;;3.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:50:17;13.53;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:52:47;14.50;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:55:18;8.57;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T06:57:49;8.43;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:00:17;8.10;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:05:36;14.20;;;2.93;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:08:05;12.10;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:10:37;12.10;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:13:06;10.97;;;2.27;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:15:36;15.80;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:18:11;8.97;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:20:39;9.40;;;3.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:23:10;11.10;;;2.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:25:41;10.10;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:28:09;16.60;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:30:36;9.40;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:33:06;10.60;;;3.28;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:35:36;8.53;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:38:06;8.05;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:40:35;12.60;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:43:04;21.38;;;3.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:45:32;12.48;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:48:01;9.93;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:50:33;12.98;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:53:02;8.63;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:55:30;9.47;;;2.37;;
3141;SDS011;1581;51.568;6.998;2023-09-19T07:57:59;11.13;;;2.43;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:00:30;12.40;;;2.55;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:03:00;10.90;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:05:29;15.03;;;2.93;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:07:58;13.50;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:10:26;13.15;;;2.85;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:13:00;9.17;;;2.73;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:15:29;6.93;;;2.35;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:17:57;18.27;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:20:25;10.63;;;2.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:22:58;10.23;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:25:45;9.63;;;2.57;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:28:12;16.33;;;3.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:30:45;6.97;;;2.28;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:33:13;5.95;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:35:41;15.30;;;2.85;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:38:10;8.00;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:40:39;7.82;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:43:08;10.40;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:45:36;11.13;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:50:56;13.27;;;2.65;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:53:31;9.73;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:56:09;8.07;;;2.58;;
3141;SDS011;1581;51.568;6.998;2023-09-19T08:58:42;10.93;;;2.45;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:01:17;9.48;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:03:51;11.00;;;2.35;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:06:20;11.85;;;3.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:08:50;14.80;;;3.15;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:11:18;16.38;;;2.88;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:13:50;21.75;;;2.65;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:16:17;9.57;;;2.45;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:18:45;7.95;;;2.38;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:21:19;15.63;;;2.95;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:23:47;10.82;;;3.17;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:26:16;10.38;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:29:04;10.13;;;3.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:31:34;7.22;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:34:02;14.85;;;2.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:36:38;13.02;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:39:06;8.13;;;3.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:41:43;7.65;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:44:14;8.57;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:46:44;16.90;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:49:30;12.32;;;2.85;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:52:01;8.15;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:54:32;9.85;;;2.38;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:57:03;11.35;;;3.05;;
3141;SDS011;1581;51.568;6.998;2023-09-19T09:59:49;8.02;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:02:20;7.85;;;3.03;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:04:58;10.00;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:07:40;10.38;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:10:14;8.63;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:13:03;11.73;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:15:37;14.48;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:18:06;5.13;;;2.42;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:20:43;7.55;;;1.92;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:23:16;10.48;;;2.28;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:25:48;10.23;;;2.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:28:17;7.85;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:30:47;15.77;;;3.58;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:33:17;6.40;;;1.85;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:35:47;6.47;;;2.72;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:38:18;5.28;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:40:52;8.15;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:43:25;8.63;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:45:58;9.27;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:48:29;9.77;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:50:58;10.73;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:53:39;9.65;;;2.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:56:15;16.65;;;3.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T10:58:49;6.82;;;2.22;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:01:17;15.63;;;2.72;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:03:47;7.07;;;2.15;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:06:35;6.93;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:09:07;8.13;;;2.38;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:11:48;10.13;;;3.08;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:14:30;10.25;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:20:20;6.03;;;2.75;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:23:19;7.80;;;2.42;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:25:57;11.23;;;2.42;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:28:32;9.40;;;2.03;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:34:37;10.73;;;2.17;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:40:44;6.55;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:43:32;10.30;;;2.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:46:01;11.60;;;2.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:48:32;11.40;;;2.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:51:09;6.30;;;2.15;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:53:45;5.80;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:56:17;7.22;;;2.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T11:58:50;8.27;;;2.35;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:01:24;11.00;;;2.38;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:03:57;8.38;;;2.53;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:06:27;12.52;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:08:57;7.78;;;2.55;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:11:27;9.77;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:13:59;5.88;;;1.95;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:16:29;11.50;;;2.75;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:19:00;11.73;;;2.35;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:21:54;5.72;;;2.42;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:24:25;7.80;;;2.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:26:59;6.32;;;2.47;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:29:31;5.78;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:32:08;9.15;;;2.28;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:34:36;6.97;;;2.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:37:08;6.70;;;2.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:39:46;4.18;;;2.05;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:42:17;9.02;;;2.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:44:51;5.40;;;1.95;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:47:22;10.20;;;2.97;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:50:06;4.72;;;1.98;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:52:44;6.40;;;2.15;;
3141;SDS011;1581;51.568;6.998;2023-09-19T12:55:20;6.03;;;2.22;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:00:42;6.78;;;1.98;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:03:17;3.35;;;1.88;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:05:51;3.80;;;1.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:08:24;5.85;;;1.67;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:11:07;12.20;;;2.05;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:13:40;7.93;;;1.95;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:16:15;4.80;;;1.80;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:18:48;8.85;;;1.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:21:28;6.70;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:24:18;3.65;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:26:46;4.68;;;1.75;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:29:14;5.65;;;1.88;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:31:46;5.75;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:34:14;7.05;;;2.13;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:36:42;6.07;;;1.73;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:39:10;6.30;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:41:38;4.10;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:44:06;4.72;;;1.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:46:35;4.90;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:49:04;4.97;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:51:32;4.07;;;1.55;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:54:00;5.50;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:56:28;6.70;;;1.42;;
3141;SDS011;1581;51.568;6.998;2023-09-19T13:58:57;4.13;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:01:24;5.60;;;2.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:03:52;3.72;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:06:23;3.75;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:08:51;6.75;;;1.60;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:11:18;7.50;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:13:46;6.65;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:16:14;4.55;;;1.42;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:18:44;10.68;;;1.98;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:21:12;6.85;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:23:41;4.00;;;1.83;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:26:15;4.40;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:28:48;6.05;;;1.65;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:31:16;2.15;;;1.35;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:33:44;4.07;;;1.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:36:27;8.25;;;1.52;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:38:56;3.28;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:41:24;11.77;;;1.45;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:43:52;2.42;;;1.30;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:46:21;4.65;;;1.63;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:48:49;13.13;;;1.33;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:51:18;4.68;;;1.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:53:46;5.47;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:56:19;4.40;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T14:59:07;2.10;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:01:36;2.95;;;1.50;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:04:05;2.80;;;0.95;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:06:35;3.80;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:09:12;3.05;;;0.98;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:11:52;3.30;;;1.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:14:22;1.85;;;1.13;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:16:52;3.58;;;1.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:19:20;5.75;;;1.48;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:21:50;6.35;;;1.40;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:24:21;3.05;;;1.20;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:26:53;2.17;;;0.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:29:23;3.20;;;1.48;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:31:57;2.83;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:34:28;2.53;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:37:11;6.18;;;0.70;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:39:44;5.22;;;0.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:42:14;2.40;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:44:43;4.55;;;1.65;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:47:12;2.95;;;0.90;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:49:49;1.63;;;0.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:52:26;4.82;;;1.25;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:54:54;2.22;;;1.00;;
3141;SDS011;1581;51.568;6.998;2023-09-19T15:57:30;0.93;;;0.77;;
3141;SDS011;1581;51.568;6.998;2023-09-19T16:00:02;1.73;;;1.10;;
3141;SDS011;1581;51.568;6.998;2023-09-19T16:02:39;4.35;;;1.13;;