sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64064;BME280;50314;50.618;10.642;2023-02-16T00:01:34;97647.09;;;15.52;22.06
64064;BME280;50314;50.618;10.642;2023-02-16T00:04:00;97654.22;;;15.51;22.16
64064;BME280;50314;50.618;10.642;2023-02-16T00:06:27;97658.69;;;15.50;22.33
64064;BME280;50314;50.618;10.642;2023-02-16T00:08:58;97651.81;;;15.48;22.30
64064;BME280;50314;50.618;10.642;2023-02-16T00:11:30;97667.97;;;15.45;22.02
64064;BME280;50314;50.618;10.642;2023-02-16T00:14:16;97672.44;;;15.44;22.19
64064;BME280;50314;50.618;10.642;2023-02-16T00:16:41;97676.03;;;15.43;22.06
64064;BME280;50314;50.618;10.642;2023-02-16T00:21:44;97662.06;;;15.41;22.30
64064;BME280;50314;50.618;10.642;2023-02-16T00:24:10;97663.94;;;15.39;22.30
64064;BME280;50314;50.618;10.642;2023-02-16T00:26:35;97660.59;;;15.37;22.46
64064;BME280;50314;50.618;10.642;2023-02-16T00:29:01;97658.88;;;15.36;22.21
64064;BME280;50314;50.618;10.642;2023-02-16T00:31:27;97652.84;;;15.34;22.08
64064;BME280;50314;50.618;10.642;2023-02-16T00:33:57;97660.81;;;15.34;22.19
64064;BME280;50314;50.618;10.642;2023-02-16T00:36:23;97655.63;;;15.33;22.04
64064;BME280;50314;50.618;10.642;2023-02-16T00:38:49;97657.44;;;15.32;22.19
64064;BME280;50314;50.618;10.642;2023-02-16T00:41:21;97654.06;;;15.30;22.42
64064;BME280;50314;50.618;10.642;2023-02-16T00:46:33;97653.34;;;15.28;22.24
64064;BME280;50314;50.618;10.642;2023-02-16T00:48:58;97648.13;;;15.26;22.03
64064;BME280;50314;50.618;10.642;2023-02-16T00:51:24;97650.91;;;15.25;22.54
64064;BME280;50314;50.618;10.642;2023-02-16T00:53:49;97657.91;;;15.26;22.36
64064;BME280;50314;50.618;10.642;2023-02-16T00:56:17;97655.38;;;15.24;22.06
64064;BME280;50314;50.618;10.642;2023-02-16T00:58:45;97649.22;;;15.24;22.05
64064;BME280;50314;50.618;10.642;2023-02-16T01:01:14;97646.69;;;15.22;22.37
64064;BME280;50314;50.618;10.642;2023-02-16T01:03:42;97645.84;;;15.22;22.27
64064;BME280;50314;50.618;10.642;2023-02-16T01:06:09;97641.50;;;15.21;22.39
64064;BME280;50314;50.618;10.642;2023-02-16T01:08:54;97634.63;;;15.18;22.36
64064;BME280;50314;50.618;10.642;2023-02-16T01:11:44;97633.03;;;15.16;22.41
64064;BME280;50314;50.618;10.642;2023-02-16T01:14:11;97630.41;;;15.16;22.24
64064;BME280;50314;50.618;10.642;2023-02-16T01:16:40;97632.22;;;15.15;22.41
64064;BME280;50314;50.618;10.642;2023-02-16T01:19:08;97634.88;;;15.15;22.12
64064;BME280;50314;50.618;10.642;2023-02-16T01:21:34;97624.25;;;15.15;22.25
64064;BME280;50314;50.618;10.642;2023-02-16T01:24:00;97625.31;;;15.13;22.42
64064;BME280;50314;50.618;10.642;2023-02-16T01:26:25;97620.03;;;15.13;22.09
64064;BME280;50314;50.618;10.642;2023-02-16T01:28:51;97621.00;;;15.12;22.17
64064;BME280;50314;50.618;10.642;2023-02-16T01:31:16;97629.78;;;15.12;22.44
64064;BME280;50314;50.618;10.642;2023-02-16T01:33:42;97621.97;;;15.11;22.51
64064;BME280;50314;50.618;10.642;2023-02-16T01:36:23;97625.94;;;15.05;22.52
64064;BME280;50314;50.618;10.642;2023-02-16T01:38:50;97619.53;;;15.08;22.43
64064;BME280;50314;50.618;10.642;2023-02-16T01:44:15;97617.38;;;15.01;22.20
64064;BME280;50314;50.618;10.642;2023-02-16T01:49:12;97612.19;;;15.00;22.15
64064;BME280;50314;50.618;10.642;2023-02-16T01:52:04;97607.84;;;14.99;22.59
64064;BME280;50314;50.618;10.642;2023-02-16T02:02:33;97594.19;;;14.92;22.21
64064;BME280;50314;50.618;10.642;2023-02-16T02:05:07;97594.09;;;14.94;22.45
64064;BME280;50314;50.618;10.642;2023-02-16T02:07:59;97585.28;;;14.93;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T02:13:21;97587.13;;;14.93;22.33
64064;BME280;50314;50.618;10.642;2023-02-16T02:15:50;97587.81;;;14.95;22.48
64064;BME280;50314;50.618;10.642;2023-02-16T02:18:16;97579.03;;;14.94;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T02:32:23;97588.88;;;14.92;22.49
64064;BME280;50314;50.618;10.642;2023-02-16T02:35:01;97589.13;;;14.89;22.76
64064;BME280;50314;50.618;10.642;2023-02-16T02:43:04;97590.09;;;14.88;22.46
64064;BME280;50314;50.618;10.642;2023-02-16T02:45:35;97586.47;;;14.89;22.61
64064;BME280;50314;50.618;10.642;2023-02-16T02:48:02;97586.25;;;14.92;22.41
64064;BME280;50314;50.618;10.642;2023-02-16T02:50:37;97591.69;;;14.91;22.31
64064;BME280;50314;50.618;10.642;2023-02-16T02:53:09;97580.00;;;14.93;22.72
64064;BME280;50314;50.618;10.642;2023-02-16T02:55:44;97573.72;;;14.94;22.34
64064;BME280;50314;50.618;10.642;2023-02-16T02:58:39;97574.69;;;14.93;22.43
64064;BME280;50314;50.618;10.642;2023-02-16T03:01:24;97572.88;;;14.94;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T03:03:53;97577.34;;;14.93;22.48
64064;BME280;50314;50.618;10.642;2023-02-16T03:06:24;97567.56;;;14.94;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T03:08:58;97566.72;;;14.93;22.65
64064;BME280;50314;50.618;10.642;2023-02-16T03:11:27;97567.44;;;14.95;22.50
64064;BME280;50314;50.618;10.642;2023-02-16T03:14:18;97570.31;;;14.92;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T03:16:49;97570.31;;;14.92;22.71
64064;BME280;50314;50.618;10.642;2023-02-16T03:19:35;97559.72;;;14.92;22.37
64064;BME280;50314;50.618;10.642;2023-02-16T03:22:20;97559.72;;;14.92;22.56
64064;BME280;50314;50.618;10.642;2023-02-16T03:25:04;97554.66;;;14.89;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T03:27:48;97559.94;;;14.89;22.50
64064;BME280;50314;50.618;10.642;2023-02-16T03:30:33;97558.16;;;14.90;22.87
64064;BME280;50314;50.618;10.642;2023-02-16T03:32:58;97555.53;;;14.90;22.46
64064;BME280;50314;50.618;10.642;2023-02-16T03:35:24;97557.06;;;14.92;22.40
64064;BME280;50314;50.618;10.642;2023-02-16T03:37:50;97562.38;;;14.92;22.48
64064;BME280;50314;50.618;10.642;2023-02-16T03:40:16;97560.59;;;14.93;22.55
64064;BME280;50314;50.618;10.642;2023-02-16T03:43:03;97558.16;;;14.90;22.42
64064;BME280;50314;50.618;10.642;2023-02-16T03:45:30;97571.19;;;14.93;22.76
64064;BME280;50314;50.618;10.642;2023-02-16T03:47:56;97558.78;;;14.93;22.87
64064;BME280;50314;50.618;10.642;2023-02-16T03:50:22;97570.31;;;14.92;22.74
64064;BME280;50314;50.618;10.642;2023-02-16T03:52:48;97574.69;;;14.93;22.58
64064;BME280;50314;50.618;10.642;2023-02-16T03:55:14;97563.09;;;14.94;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T03:57:39;97573.72;;;14.94;22.74
64064;BME280;50314;50.618;10.642;2023-02-16T04:00:06;97570.09;;;14.95;22.46
64064;BME280;50314;50.618;10.642;2023-02-16T04:02:31;97566.59;;;14.95;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T04:04:57;97555.16;;;14.94;22.71
64064;BME280;50314;50.618;10.642;2023-02-16T04:07:22;97558.78;;;14.93;22.81
64064;BME280;50314;50.618;10.642;2023-02-16T04:09:48;97558.78;;;14.93;22.83
64064;BME280;50314;50.618;10.642;2023-02-16T04:12:13;97551.66;;;14.94;22.82
64064;BME280;50314;50.618;10.642;2023-02-16T04:14:57;97561.44;;;14.93;22.49
64064;BME280;50314;50.618;10.642;2023-02-16T04:17:23;97565.88;;;14.93;22.61
64064;BME280;50314;50.618;10.642;2023-02-16T04:19:49;97573.84;;;14.93;22.55
64064;BME280;50314;50.618;10.642;2023-02-16T04:22:14;97574.69;;;14.93;22.56
64064;BME280;50314;50.618;10.642;2023-02-16T04:24:40;97566.72;;;14.93;22.88
64064;BME280;50314;50.618;10.642;2023-02-16T04:27:05;97573.84;;;14.93;22.82
64064;BME280;50314;50.618;10.642;2023-02-16T04:29:31;97558.88;;;14.92;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T04:31:56;97580.84;;;14.94;22.70
64064;BME280;50314;50.618;10.642;2023-02-16T04:34:22;97580.94;;;14.92;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T04:36:47;97578.28;;;14.92;22.56
64064;BME280;50314;50.618;10.642;2023-02-16T04:39:13;97583.59;;;14.92;22.87
64064;BME280;50314;50.618;10.642;2023-02-16T04:41:38;97582.66;;;14.93;22.82
64064;BME280;50314;50.618;10.642;2023-02-16T04:44:04;97579.16;;;14.93;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T04:46:29;97574.78;;;14.92;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T04:48:56;97565.03;;;14.92;22.51
64064;BME280;50314;50.618;10.642;2023-02-16T04:51:21;97565.03;;;14.92;22.41
64064;BME280;50314;50.618;10.642;2023-02-16T04:53:47;97558.88;;;14.92;22.70
64064;BME280;50314;50.618;10.642;2023-02-16T04:56:13;97562.38;;;14.92;22.72
64064;BME280;50314;50.618;10.642;2023-02-16T04:58:39;97561.44;;;14.93;22.64
64064;BME280;50314;50.618;10.642;2023-02-16T05:01:05;97557.94;;;14.93;22.45
64064;BME280;50314;50.618;10.642;2023-02-16T05:03:30;97555.28;;;14.93;22.53
64064;BME280;50314;50.618;10.642;2023-02-16T05:05:56;97557.06;;;14.92;22.65
64064;BME280;50314;50.618;10.642;2023-02-16T05:08:22;97558.78;;;14.93;22.42
64064;BME280;50314;50.618;10.642;2023-02-16T05:10:47;97555.28;;;14.93;22.42
64064;BME280;50314;50.618;10.642;2023-02-16T05:13:33;97557.06;;;14.92;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T05:16:20;97552.00;;;14.89;22.48
64064;BME280;50314;50.618;10.642;2023-02-16T05:18:46;97552.00;;;14.89;22.82
64064;BME280;50314;50.618;10.642;2023-02-16T05:21:11;97565.25;;;14.89;22.92
64064;BME280;50314;50.618;10.642;2023-02-16T05:23:58;97558.28;;;14.88;22.61
64064;BME280;50314;50.618;10.642;2023-02-16T05:26:24;97554.78;;;14.88;22.52
64064;BME280;50314;50.618;10.642;2023-02-16T05:28:49;97567.91;;;14.89;22.88
64064;BME280;50314;50.618;10.642;2023-02-16T05:31:15;97565.25;;;14.89;22.94
64064;BME280;50314;50.618;10.642;2023-02-16T05:33:40;97577.56;;;14.90;22.77
64064;BME280;50314;50.618;10.642;2023-02-16T05:36:07;97576.75;;;14.90;22.92
64064;BME280;50314;50.618;10.642;2023-02-16T05:38:32;97574.19;;;14.88;22.74
64064;BME280;50314;50.618;10.642;2023-02-16T05:40:58;97578.66;;;14.88;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T05:43:24;97582.16;;;14.88;22.50
64064;BME280;50314;50.618;10.642;2023-02-16T05:45:49;97584.78;;;14.88;22.71
64064;BME280;50314;50.618;10.642;2023-02-16T05:48:14;97588.41;;;14.87;22.47
64064;BME280;50314;50.618;10.642;2023-02-16T05:50:40;97585.63;;;14.89;22.77
64064;BME280;50314;50.618;10.642;2023-02-16T05:53:05;97591.78;;;14.89;22.59
64064;BME280;50314;50.618;10.642;2023-02-16T05:55:32;97598.91;;;14.89;22.73
64064;BME280;50314;50.618;10.642;2023-02-16T05:57:57;97600.72;;;14.88;22.60
64064;BME280;50314;50.618;10.642;2023-02-16T06:00:23;97604.09;;;14.90;22.75
64064;BME280;50314;50.618;10.642;2023-02-16T06:02:48;97593.59;;;14.89;22.77
64064;BME280;50314;50.618;10.642;2023-02-16T06:05:14;97601.56;;;14.89;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T06:07:39;97594.56;;;14.88;22.74
64064;BME280;50314;50.618;10.642;2023-02-16T06:10:05;97598.91;;;14.89;22.61
64064;BME280;50314;50.618;10.642;2023-02-16T06:12:31;97599.88;;;14.88;22.60
64064;BME280;50314;50.618;10.642;2023-02-16T06:14:57;97609.63;;;14.87;22.57
64064;BME280;50314;50.618;10.642;2023-02-16T06:17:22;97607.00;;;14.87;22.73
64064;BME280;50314;50.618;10.642;2023-02-16T06:19:48;97604.34;;;14.87;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T06:22:13;97600.00;;;14.86;22.79
64064;BME280;50314;50.618;10.642;2023-02-16T06:24:39;97599.03;;;14.87;22.82
64064;BME280;50314;50.618;10.642;2023-02-16T06:27:04;97596.38;;;14.87;22.72
64064;BME280;50314;50.618;10.642;2023-02-16T06:29:30;97601.69;;;14.87;22.54
64064;BME280;50314;50.618;10.642;2023-02-16T06:31:56;97599.03;;;14.87;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T06:34:22;97596.38;;;14.87;22.75
64064;BME280;50314;50.618;10.642;2023-02-16T06:36:47;97603.50;;;14.87;22.50
64064;BME280;50314;50.618;10.642;2023-02-16T06:39:13;97600.84;;;14.87;22.44
64064;BME280;50314;50.618;10.642;2023-02-16T06:41:38;97604.34;;;14.87;22.54
64064;BME280;50314;50.618;10.642;2023-02-16T06:44:09;97604.34;;;14.87;22.76
64064;BME280;50314;50.618;10.642;2023-02-16T06:46:36;97599.03;;;14.87;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T06:49:02;97586.75;;;14.86;23.03
64064;BME280;50314;50.618;10.642;2023-02-16T06:51:28;97593.72;;;14.87;22.56
64064;BME280;50314;50.618;10.642;2023-02-16T06:53:54;97592.03;;;14.86;22.64
64064;BME280;50314;50.618;10.642;2023-02-16T06:56:20;97594.56;;;14.88;23.04
64064;BME280;50314;50.618;10.642;2023-02-16T06:58:45;97590.09;;;14.88;23.01
64064;BME280;50314;50.618;10.642;2023-02-16T07:01:11;97588.41;;;14.87;23.14
64064;BME280;50314;50.618;10.642;2023-02-16T07:03:36;97584.78;;;14.88;22.68
64064;BME280;50314;50.618;10.642;2023-02-16T07:06:02;97585.78;;;14.87;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T07:08:28;97582.97;;;14.89;23.14
64064;BME280;50314;50.618;10.642;2023-02-16T07:10:53;97586.47;;;14.89;23.15
64064;BME280;50314;50.618;10.642;2023-02-16T07:13:19;97589.13;;;14.89;23.17
64064;BME280;50314;50.618;10.642;2023-02-16T07:15:45;97591.78;;;14.89;23.15
64064;BME280;50314;50.618;10.642;2023-02-16T07:18:11;97590.94;;;14.89;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T07:20:36;97588.41;;;14.87;23.13
64064;BME280;50314;50.618;10.642;2023-02-16T07:23:02;97588.41;;;14.87;23.02
64064;BME280;50314;50.618;10.642;2023-02-16T07:25:28;97589.41;;;14.86;23.21
64064;BME280;50314;50.618;10.642;2023-02-16T07:27:53;97595.41;;;14.88;23.08
64064;BME280;50314;50.618;10.642;2023-02-16T07:30:19;97587.34;;;14.90;23.48
64064;BME280;50314;50.618;10.642;2023-02-16T07:32:45;97587.34;;;14.90;23.29
64064;BME280;50314;50.618;10.642;2023-02-16T07:35:11;97585.53;;;14.90;23.15
64064;BME280;50314;50.618;10.642;2023-02-16T07:37:37;97584.56;;;14.91;23.45
64064;BME280;50314;50.618;10.642;2023-02-16T07:40:02;97578.28;;;14.92;23.53
64064;BME280;50314;50.618;10.642;2023-02-16T07:42:30;97580.00;;;14.93;23.58
64064;BME280;50314;50.618;10.642;2023-02-16T07:44:56;97580.94;;;14.92;23.44
64064;BME280;50314;50.618;10.642;2023-02-16T07:47:21;97587.94;;;14.93;23.45
64064;BME280;50314;50.618;10.642;2023-02-16T07:49:47;97587.94;;;14.93;23.62
64064;BME280;50314;50.618;10.642;2023-02-16T07:52:12;97589.63;;;14.94;23.36
64064;BME280;50314;50.618;10.642;2023-02-16T07:54:38;97594.94;;;14.94;23.48
64064;BME280;50314;50.618;10.642;2023-02-16T07:57:03;97602.88;;;14.94;23.65
64064;BME280;50314;50.618;10.642;2023-02-16T07:59:29;97613.38;;;14.96;23.47
64064;BME280;50314;50.618;10.642;2023-02-16T08:01:55;97611.69;;;14.95;23.56
64064;BME280;50314;50.618;10.642;2023-02-16T08:04:20;97618.81;;;14.94;23.30
64064;BME280;50314;50.618;10.642;2023-02-16T08:06:46;97617.84;;;14.95;23.65
64064;BME280;50314;50.618;10.642;2023-02-16T08:09:13;97623.97;;;14.96;23.70
64064;BME280;50314;50.618;10.642;2023-02-16T08:11:39;97618.69;;;14.96;23.70
64064;BME280;50314;50.618;10.642;2023-02-16T08:14:05;97615.91;;;14.97;23.48
64064;BME280;50314;50.618;10.642;2023-02-16T08:16:31;97612.28;;;14.98;23.44
64064;BME280;50314;50.618;10.642;2023-02-16T08:18:57;97612.28;;;14.98;23.66
64064;BME280;50314;50.618;10.642;2023-02-16T08:21:29;97614.94;;;14.98;23.66
64064;BME280;50314;50.618;10.642;2023-02-16T08:24:05;97622.19;;;14.96;23.53
64064;BME280;50314;50.618;10.642;2023-02-16T08:26:37;97615.69;;;15.00;23.64
64064;BME280;50314;50.618;10.642;2023-02-16T08:29:04;97621.00;;;15.00;23.31
64064;BME280;50314;50.618;10.642;2023-02-16T08:31:32;97618.19;;;15.02;23.41
64064;BME280;50314;50.618;10.642;2023-02-16T08:34:00;97608.44;;;15.02;23.54
64064;BME280;50314;50.618;10.642;2023-02-16T08:36:30;97610.16;;;15.03;23.19
64064;BME280;50314;50.618;10.642;2023-02-16T08:39:01;97606.53;;;15.04;23.21
64064;BME280;50314;50.618;10.642;2023-02-16T08:41:30;97616.16;;;15.06;23.15
64064;BME280;50314;50.618;10.642;2023-02-16T08:43:57;97618.81;;;15.06;23.23
64064;BME280;50314;50.618;10.642;2023-02-16T08:46:26;97608.09;;;15.07;23.24
64064;BME280;50314;50.618;10.642;2023-02-16T08:48:54;97616.91;;;15.08;23.55
64064;BME280;50314;50.618;10.642;2023-02-16T08:51:22;97623.88;;;15.09;23.52
64064;BME280;50314;50.618;10.642;2023-02-16T08:53:49;97624.63;;;15.11;23.31
64064;BME280;50314;50.618;10.642;2023-02-16T08:56:17;97621.97;;;15.11;23.17
64064;BME280;50314;50.618;10.642;2023-02-16T08:58:44;97624.47;;;15.12;23.01
64064;BME280;50314;50.618;10.642;2023-02-16T09:01:11;97629.78;;;15.12;23.34
64064;BME280;50314;50.618;10.642;2023-02-16T09:03:39;97626.31;;;15.12;22.95
64064;BME280;50314;50.618;10.642;2023-02-16T09:06:09;97628.94;;;15.12;23.23
64064;BME280;50314;50.618;10.642;2023-02-16T09:08:36;97626.19;;;15.13;23.36
64064;BME280;50314;50.618;10.642;2023-02-16T09:11:12;97638.59;;;15.13;23.37
64064;BME280;50314;50.618;10.642;2023-02-16T09:13:39;97631.38;;;15.15;23.31
64064;BME280;50314;50.618;10.642;2023-02-16T09:16:07;97623.41;;;15.15;23.03
64064;BME280;50314;50.618;10.642;2023-02-16T09:18:34;97627.75;;;15.16;22.98
64064;BME280;50314;50.618;10.642;2023-02-16T09:21:06;97627.75;;;15.16;23.00
64064;BME280;50314;50.618;10.642;2023-02-16T09:23:35;97617.88;;;15.18;23.22
64064;BME280;50314;50.618;10.642;2023-02-16T09:26:01;97612.56;;;15.18;22.98
64064;BME280;50314;50.618;10.642;2023-02-16T09:28:27;97607.25;;;15.18;23.03
64064;BME280;50314;50.618;10.642;2023-02-16T09:30:54;97608.09;;;15.18;23.14
64064;BME280;50314;50.618;10.642;2023-02-16T09:33:20;97631.97;;;15.18;23.30
64064;BME280;50314;50.618;10.642;2023-02-16T09:35:46;97626.56;;;15.20;23.19
64064;BME280;50314;50.618;10.642;2023-02-16T09:38:11;97626.56;;;15.20;23.13
64064;BME280;50314;50.618;10.642;2023-02-16T09:40:42;97637.03;;;15.21;23.16
64064;BME280;50314;50.618;10.642;2023-02-16T09:45:46;97642.50;;;15.20;22.89
64064;BME280;50314;50.618;10.642;2023-02-16T09:48:22;97635.59;;;15.17;23.11
64064;BME280;50314;50.618;10.642;2023-02-16T09:50:49;97640.53;;;15.22;23.16
64064;BME280;50314;50.618;10.642;2023-02-16T09:53:27;97632.56;;;15.22;23.12
64064;BME280;50314;50.618;10.642;2023-02-16T09:56:25;97636.31;;;15.19;23.01
64064;BME280;50314;50.618;10.642;2023-02-16T10:04:15;97639.56;;;15.23;22.88
64064;BME280;50314;50.618;10.642;2023-02-16T10:06:55;97628.00;;;15.24;22.99
64064;BME280;50314;50.618;10.642;2023-02-16T10:09:26;97638.16;;;15.30;23.11
64064;BME280;50314;50.618;10.642;2023-02-16T10:12:03;97630.28;;;15.28;23.03
64064;BME280;50314;50.618;10.642;2023-02-16T10:14:43;97632.09;;;15.28;23.03
64064;BME280;50314;50.618;10.642;2023-02-16T10:20:17;97634.75;;;15.28;22.74
64064;BME280;50314;50.618;10.642;2023-02-16T10:25:48;97638.25;;;15.28;22.90
64064;BME280;50314;50.618;10.642;2023-02-16T10:28:33;97633.78;;;15.29;23.18
64064;BME280;50314;50.618;10.642;2023-02-16T10:31:09;97634.28;;;15.34;22.90
64064;BME280;50314;50.618;10.642;2023-02-16T10:33:41;97632.47;;;15.35;22.96
64064;BME280;50314;50.618;10.642;2023-02-16T10:42:28;97629.69;;;15.36;23.00
64064;BME280;50314;50.618;10.642;2023-02-16T10:45:01;97634.53;;;15.42;23.17
64064;BME280;50314;50.618;10.642;2023-02-16T10:47:36;97620.44;;;15.42;23.02
64064;BME280;50314;50.618;10.642;2023-02-16T10:50:03;97624.66;;;15.44;23.18
64064;BME280;50314;50.618;10.642;2023-02-16T10:52:31;97618.81;;;15.39;23.27
64064;BME280;50314;50.618;10.642;2023-02-16T10:54:58;97622.72;;;15.46;22.99
64064;BME280;50314;50.618;10.642;2023-02-16T10:57:26;97619.81;;;15.49;22.75
64064;BME280;50314;50.618;10.642;2023-02-16T10:59:54;97616.06;;;15.52;22.85
64064;BME280;50314;50.618;10.642;2023-02-16T11:02:25;97614.16;;;15.54;23.06
64064;BME280;50314;50.618;10.642;2023-02-16T11:04:53;97608.00;;;15.54;22.94
64064;BME280;50314;50.618;10.642;2023-02-16T11:07:24;97613.19;;;15.55;22.96
64064;BME280;50314;50.618;10.642;2023-02-16T11:09:53;97613.91;;;15.57;22.88
64064;BME280;50314;50.618;10.642;2023-02-16T11:12:31;97610.38;;;15.57;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T11:15:04;97617.50;;;15.56;23.01
64064;BME280;50314;50.618;10.642;2023-02-16T11:17:32;97615.69;;;15.57;22.69
64064;BME280;50314;50.618;10.642;2023-02-16T11:20:31;97614.16;;;15.54;22.84
64064;BME280;50314;50.618;10.642;2023-02-16T11:23:13;97616.66;;;15.56;22.91
64064;BME280;50314;50.618;10.642;2023-02-16T11:25:39;97617.16;;;15.61;22.75
64064;BME280;50314;50.618;10.642;2023-02-16T11:28:05;97611.72;;;15.62;22.81
64064;BME280;50314;50.618;10.642;2023-02-16T11:30:36;97611.63;;;15.64;22.75
64064;BME280;50314;50.618;10.642;2023-02-16T11:33:19;97613.28;;;15.65;23.05
64064;BME280;50314;50.618;10.642;2023-02-16T11:35:45;97605.19;;;15.66;22.85
64064;BME280;50314;50.618;10.642;2023-02-16T11:38:35;97604.59;;;15.63;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T11:41:04;97606.03;;;15.67;22.61
64064;BME280;50314;50.618;10.642;2023-02-16T11:43:33;97602.28;;;15.69;22.78
64064;BME280;50314;50.618;10.642;2023-02-16T11:46:18;97594.56;;;15.66;22.65
64064;BME280;50314;50.618;10.642;2023-02-16T11:48:45;97606.50;;;15.72;22.86
64064;BME280;50314;50.618;10.642;2023-02-16T11:51:12;97600.13;;;15.74;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T11:53:43;97589.50;;;15.74;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T11:56:23;97590.56;;;15.72;22.87
64064;BME280;50314;50.618;10.642;2023-02-16T11:59:18;97590.56;;;15.72;22.92
64064;BME280;50314;50.618;10.642;2023-02-16T12:02:07;97594.06;;;15.72;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T12:05:02;97585.50;;;15.69;22.77
64064;BME280;50314;50.618;10.642;2023-02-16T12:12:59;97573.31;;;15.78;22.80
64064;BME280;50314;50.618;10.642;2023-02-16T12:15:38;97574.41;;;15.75;22.93
64064;BME280;50314;50.618;10.642;2023-02-16T12:18:26;97575.81;;;15.79;22.69
64064;BME280;50314;50.618;10.642;2023-02-16T12:23:35;97571.59;;;15.77;22.94
64064;BME280;50314;50.618;10.642;2023-02-16T12:28:49;97567.13;;;15.77;22.83
64064;BME280;50314;50.618;10.642;2023-02-16T12:36:50;97545.38;;;15.83;22.83
64064;BME280;50314;50.618;10.642;2023-02-16T12:39:29;97537.56;;;15.82;22.84
64064;BME280;50314;50.618;10.642;2023-02-16T12:42:24;97540.06;;;15.83;22.94
64064;BME280;50314;50.618;10.642;2023-02-16T12:45:03;97552.00;;;15.89;22.97
64064;BME280;50314;50.618;10.642;2023-02-16T12:47:41;97543.91;;;15.90;22.93
64064;BME280;50314;50.618;10.642;2023-02-16T12:50:20;97538.34;;;15.93;22.83
64064;BME280;50314;50.618;10.642;2023-02-16T12:52:59;97545.47;;;15.93;23.10
64064;BME280;50314;50.618;10.642;2023-02-16T12:55:46;97542.81;;;15.93;22.93
64064;BME280;50314;50.618;10.642;2023-02-16T13:00:44;97547.63;;;15.99;22.65
64064;BME280;50314;50.618;10.642;2023-02-16T13:05:59;97530.72;;;16.00;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T13:08:35;97532.53;;;16.00;22.65
64064;BME280;50314;50.618;10.642;2023-02-16T13:11:20;97528.63;;;16.04;22.51
64064;BME280;50314;50.618;10.642;2023-02-16T13:13:48;97528.63;;;16.04;22.78
64064;BME280;50314;50.618;10.642;2023-02-16T13:16:20;97523.47;;;16.02;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T13:18:49;97533.00;;;16.05;22.74
64064;BME280;50314;50.618;10.642;2023-02-16T13:21:38;97525.97;;;16.04;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T13:43:36;97524.06;;;16.06;22.62
64064;BME280;50314;50.618;10.642;2023-02-16T13:46:10;97518.34;;;16.10;22.84
64064;BME280;50314;50.618;10.642;2023-02-16T13:48:44;97523.59;;;16.12;22.68
64064;BME280;50314;50.618;10.642;2023-02-16T13:51:12;97523.06;;;16.07;22.99
64064;BME280;50314;50.618;10.642;2023-02-16T13:53:40;97508.47;;;16.12;22.72
64064;BME280;50314;50.618;10.642;2023-02-16T13:56:17;97509.31;;;16.13;22.87
64064;BME280;50314;50.618;10.642;2023-02-16T13:58:47;97514.38;;;16.16;22.61
64064;BME280;50314;50.618;10.642;2023-02-16T14:01:38;97513.66;;;16.14;22.78
64064;BME280;50314;50.618;10.642;2023-02-16T14:04:08;97514.97;;;16.19;22.84
64064;BME280;50314;50.618;10.642;2023-02-16T14:06:37;97515.69;;;16.22;22.75
64064;BME280;50314;50.618;10.642;2023-02-16T14:14:33;97519.53;;;16.17;22.62
64064;BME280;50314;50.618;10.642;2023-02-16T14:22:49;97508.06;;;16.17;22.36
64064;BME280;50314;50.618;10.642;2023-02-16T14:25:36;97503.75;;;16.16;22.23
64064;BME280;50314;50.618;10.642;2023-02-16T14:31:23;97502.75;;;16.17;22.59
64064;BME280;50314;50.618;10.642;2023-02-16T14:34:14;97492.97;;;16.17;22.55
64064;BME280;50314;50.618;10.642;2023-02-16T14:39:42;97485.47;;;16.23;22.65
64064;BME280;50314;50.618;10.642;2023-02-16T14:42:14;97484.63;;;16.22;22.36
64064;BME280;50314;50.618;10.642;2023-02-16T14:50:30;97482.91;;;16.21;22.68
64064;BME280;50314;50.618;10.642;2023-02-16T15:00:52;97483.78;;;16.22;22.66
64064;BME280;50314;50.618;10.642;2023-02-16T15:03:23;97487.03;;;16.25;22.54
64064;BME280;50314;50.618;10.642;2023-02-16T15:05:54;97483.38;;;16.26;22.63
64064;BME280;50314;50.618;10.642;2023-02-16T15:08:27;97486.03;;;16.26;22.87
64064;BME280;50314;50.618;10.642;2023-02-16T15:11:22;97483.38;;;16.26;22.72
64064;BME280;50314;50.618;10.642;2023-02-16T15:13:47;97474.44;;;16.27;22.73
64064;BME280;50314;50.618;10.642;2023-02-16T15:16:19;97479.75;;;16.27;22.65
64064;BME280;50314;50.618;10.642;2023-02-16T15:18:50;97482.56;;;16.26;22.56