sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71436;SHT31;59251;51.326;12.370;2023-11-19T00:00:50;8.36;83.37
71436;SHT31;59251;51.326;12.370;2023-11-19T00:03:17;8.21;83.29
71436;SHT31;59251;51.326;12.370;2023-11-19T00:05:45;8.59;83.27
71436;SHT31;59251;51.326;12.370;2023-11-19T00:08:12;8.60;83.05
71436;SHT31;59251;51.326;12.370;2023-11-19T00:10:39;8.63;82.95
71436;SHT31;59251;51.326;12.370;2023-11-19T00:13:05;8.50;82.81
71436;SHT31;59251;51.326;12.370;2023-11-19T00:15:32;8.39;83.82
71436;SHT31;59251;51.326;12.370;2023-11-19T00:17:59;8.53;84.14
71436;SHT31;59251;51.326;12.370;2023-11-19T00:20:28;8.13;84.38
71436;SHT31;59251;51.326;12.370;2023-11-19T00:22:56;8.67;84.13
71436;SHT31;59251;51.326;12.370;2023-11-19T00:25:23;8.32;84.80
71436;SHT31;59251;51.326;12.370;2023-11-19T00:27:50;8.36;84.55
71436;SHT31;59251;51.326;12.370;2023-11-19T00:30:19;8.24;85.21
71436;SHT31;59251;51.326;12.370;2023-11-19T00:32:45;8.29;85.23
71436;SHT31;59251;51.326;12.370;2023-11-19T00:35:12;8.32;85.10
71436;SHT31;59251;51.326;12.370;2023-11-19T00:37:39;8.39;84.74
71436;SHT31;59251;51.326;12.370;2023-11-19T00:40:10;8.21;85.19
71436;SHT31;59251;51.326;12.370;2023-11-19T00:42:37;8.57;84.81
71436;SHT31;59251;51.326;12.370;2023-11-19T00:45:05;8.13;85.76
71436;SHT31;59251;51.326;12.370;2023-11-19T00:47:33;7.98;86.83
71436;SHT31;59251;51.326;12.370;2023-11-19T00:50:00;8.12;85.77
71436;SHT31;59251;51.326;12.370;2023-11-19T00:52:27;8.52;98.67
71436;SHT31;59251;51.326;12.370;2023-11-19T00:54:54;8.36;86.26
71436;SHT31;59251;51.326;12.370;2023-11-19T00:57:23;8.08;86.55
71436;SHT31;59251;51.326;12.370;2023-11-19T00:59:52;8.26;86.59
71436;SHT31;59251;51.326;12.370;2023-11-19T01:02:18;8.26;86.09
71436;SHT31;59251;51.326;12.370;2023-11-19T01:04:45;8.21;85.95
71436;SHT31;59251;51.326;12.370;2023-11-19T01:07:12;8.11;86.42
71436;SHT31;59251;51.326;12.370;2023-11-19T01:09:38;8.52;85.12
71436;SHT31;59251;51.326;12.370;2023-11-19T01:12:07;8.05;85.66
71436;SHT31;59251;51.326;12.370;2023-11-19T01:14:37;8.18;86.18
71436;SHT31;59251;51.326;12.370;2023-11-19T01:17:04;8.36;85.31
71436;SHT31;59251;51.326;12.370;2023-11-19T01:19:31;8.45;85.17
71436;SHT31;59251;51.326;12.370;2023-11-19T01:21:58;8.59;84.63
71436;SHT31;59251;51.326;12.370;2023-11-19T01:24:24;8.28;85.19
71436;SHT31;59251;51.326;12.370;2023-11-19T01:26:54;8.15;84.95
71436;SHT31;59251;51.326;12.370;2023-11-19T01:29:20;8.42;84.62
71436;SHT31;59251;51.326;12.370;2023-11-19T01:31:48;8.28;84.68
71436;SHT31;59251;51.326;12.370;2023-11-19T01:34:16;8.24;84.82
71436;SHT31;59251;51.326;12.370;2023-11-19T01:36:43;8.22;84.41
71436;SHT31;59251;51.326;12.370;2023-11-19T01:39:11;8.59;83.63
71436;SHT31;59251;51.326;12.370;2023-11-19T01:41:41;8.56;84.05
71436;SHT31;59251;51.326;12.370;2023-11-19T01:44:08;8.26;83.88
71436;SHT31;59251;51.326;12.370;2023-11-19T01:46:35;8.91;83.09
71436;SHT31;59251;51.326;12.370;2023-11-19T01:49:04;9.01;82.95
71436;SHT31;59251;51.326;12.370;2023-11-19T01:51:31;8.76;83.03
71436;SHT31;59251;51.326;12.370;2023-11-19T01:53:59;8.49;83.93
71436;SHT31;59251;51.326;12.370;2023-11-19T01:56:27;8.69;84.34
71436;SHT31;59251;51.326;12.370;2023-11-19T01:58:56;8.38;84.42
71436;SHT31;59251;51.326;12.370;2023-11-19T02:01:23;8.49;84.49
71436;SHT31;59251;51.326;12.370;2023-11-19T02:03:51;8.57;83.90
71436;SHT31;59251;51.326;12.370;2023-11-19T02:06:19;8.59;83.76
71436;SHT31;59251;51.326;12.370;2023-11-19T02:08:46;8.46;84.01
71436;SHT31;59251;51.326;12.370;2023-11-19T02:11:13;8.52;83.86
71436;SHT31;59251;51.326;12.370;2023-11-19T02:13:39;8.22;84.57
71436;SHT31;59251;51.326;12.370;2023-11-19T02:16:07;8.13;84.91
71436;SHT31;59251;51.326;12.370;2023-11-19T02:18:34;8.48;84.26
71436;SHT31;59251;51.326;12.370;2023-11-19T02:21:01;8.32;84.45
71436;SHT31;59251;51.326;12.370;2023-11-19T02:23:30;8.40;84.42
71436;SHT31;59251;51.326;12.370;2023-11-19T02:26:07;8.52;84.63
71436;SHT31;59251;51.326;12.370;2023-11-19T02:28:38;8.32;84.92
71436;SHT31;59251;51.326;12.370;2023-11-19T02:31:05;8.71;83.98
71436;SHT31;59251;51.326;12.370;2023-11-19T02:33:34;8.57;84.21
71436;SHT31;59251;51.326;12.370;2023-11-19T02:36:01;8.49;84.79
71436;SHT31;59251;51.326;12.370;2023-11-19T02:38:29;8.52;84.15
71436;SHT31;59251;51.326;12.370;2023-11-19T02:40:56;8.81;84.15
71436;SHT31;59251;51.326;12.370;2023-11-19T02:43:23;8.52;84.81
71436;SHT31;59251;51.326;12.370;2023-11-19T02:45:51;8.36;85.13
71436;SHT31;59251;51.326;12.370;2023-11-19T02:48:21;8.39;85.30
71436;SHT31;59251;51.326;12.370;2023-11-19T02:50:47;8.42;85.27
71436;SHT31;59251;51.326;12.370;2023-11-19T02:53:13;8.59;84.84
71436;SHT31;59251;51.326;12.370;2023-11-19T02:55:41;8.39;85.28
71436;SHT31;59251;51.326;12.370;2023-11-19T02:58:13;8.56;85.03
71436;SHT31;59251;51.326;12.370;2023-11-19T03:00:49;8.46;85.15
71436;SHT31;59251;51.326;12.370;2023-11-19T03:03:24;8.50;85.56
71436;SHT31;59251;51.326;12.370;2023-11-19T03:05:54;8.53;85.17
71436;SHT31;59251;51.326;12.370;2023-11-19T03:08:21;8.85;84.71
71436;SHT31;59251;51.326;12.370;2023-11-19T03:10:48;8.49;85.43
71436;SHT31;59251;51.326;12.370;2023-11-19T03:13:15;8.85;84.79
71436;SHT31;59251;51.326;12.370;2023-11-19T03:15:42;8.94;84.86
71436;SHT31;59251;51.326;12.370;2023-11-19T03:18:09;9.01;84.55
71436;SHT31;59251;51.326;12.370;2023-11-19T03:20:37;8.98;85.05
71436;SHT31;59251;51.326;12.370;2023-11-19T03:23:04;8.80;85.06
71436;SHT31;59251;51.326;12.370;2023-11-19T03:25:31;8.97;85.26
71436;SHT31;59251;51.326;12.370;2023-11-19T03:28:00;8.92;85.39
71436;SHT31;59251;51.326;12.370;2023-11-19T03:30:27;8.96;85.75
71436;SHT31;59251;51.326;12.370;2023-11-19T03:32:54;8.90;87.30
71436;SHT31;59251;51.326;12.370;2023-11-19T03:35:21;9.00;86.63
71436;SHT31;59251;51.326;12.370;2023-11-19T03:37:50;9.01;85.98
71436;SHT31;59251;51.326;12.370;2023-11-19T03:40:17;8.98;85.85
71436;SHT31;59251;51.326;12.370;2023-11-19T03:42:44;9.01;86.66
71436;SHT31;59251;51.326;12.370;2023-11-19T03:45:11;8.94;91.49
71436;SHT31;59251;51.326;12.370;2023-11-19T03:47:38;9.14;86.56
71436;SHT31;59251;51.326;12.370;2023-11-19T03:50:06;8.90;87.06
71436;SHT31;59251;51.326;12.370;2023-11-19T03:52:33;8.88;87.10
71436;SHT31;59251;51.326;12.370;2023-11-19T03:55:01;8.97;87.28
71436;SHT31;59251;51.326;12.370;2023-11-19T03:57:29;9.11;86.72
71436;SHT31;59251;51.326;12.370;2023-11-19T03:59:56;8.81;87.52
71436;SHT31;59251;51.326;12.370;2023-11-19T04:02:23;9.05;87.96
71436;SHT31;59251;51.326;12.370;2023-11-19T04:04:53;11.11;90.44
71436;SHT31;59251;51.326;12.370;2023-11-19T04:07:21;10.66;83.13
71436;SHT31;59251;51.326;12.370;2023-11-19T04:09:47;11.32;81.12
71436;SHT31;59251;51.326;12.370;2023-11-19T04:12:15;11.00;81.93
71436;SHT31;59251;51.326;12.370;2023-11-19T04:14:42;11.03;82.14
71436;SHT31;59251;51.326;12.370;2023-11-19T04:17:09;11.04;82.22
71436;SHT31;59251;51.326;12.370;2023-11-19T04:19:36;11.03;82.04
71436;SHT31;59251;51.326;12.370;2023-11-19T04:22:03;10.42;83.27
71436;SHT31;59251;51.326;12.370;2023-11-19T04:24:30;10.68;83.32
71436;SHT31;59251;51.326;12.370;2023-11-19T04:26:56;11.09;82.45
71436;SHT31;59251;51.326;12.370;2023-11-19T04:29:25;11.13;82.56
71436;SHT31;59251;51.326;12.370;2023-11-19T04:31:53;10.97;82.75
71436;SHT31;59251;51.326;12.370;2023-11-19T04:34:20;10.61;83.40
71436;SHT31;59251;51.326;12.370;2023-11-19T04:36:47;12.10;79.06
71436;SHT31;59251;51.326;12.370;2023-11-19T04:39:14;11.79;80.53
71436;SHT31;59251;51.326;12.370;2023-11-19T04:41:47;11.42;81.46
71436;SHT31;59251;51.326;12.370;2023-11-19T04:44:14;11.64;81.27
71436;SHT31;59251;51.326;12.370;2023-11-19T04:46:43;11.69;81.21
71436;SHT31;59251;51.326;12.370;2023-11-19T04:49:11;11.30;81.90
71436;SHT31;59251;51.326;12.370;2023-11-19T04:51:39;11.26;85.15
71436;SHT31;59251;51.326;12.370;2023-11-19T04:54:06;11.26;82.34
71436;SHT31;59251;51.326;12.370;2023-11-19T04:56:33;11.31;82.23
71436;SHT31;59251;51.326;12.370;2023-11-19T04:59:00;11.00;82.92
71436;SHT31;59251;51.326;12.370;2023-11-19T05:01:27;11.14;82.71
71436;SHT31;59251;51.326;12.370;2023-11-19T05:03:56;11.31;81.99
71436;SHT31;59251;51.326;12.370;2023-11-19T05:06:26;11.14;82.07
71436;SHT31;59251;51.326;12.370;2023-11-19T05:08:53;11.50;81.66
71436;SHT31;59251;51.326;12.370;2023-11-19T05:11:19;11.38;82.07
71436;SHT31;59251;51.326;12.370;2023-11-19T05:13:46;11.37;82.08
71436;SHT31;59251;51.326;12.370;2023-11-19T05:16:13;11.42;81.99
71436;SHT31;59251;51.326;12.370;2023-11-19T05:18:40;10.79;83.46
71436;SHT31;59251;51.326;12.370;2023-11-19T05:21:08;10.95;83.40
71436;SHT31;59251;51.326;12.370;2023-11-19T05:23:35;10.83;83.75
71436;SHT31;59251;51.326;12.370;2023-11-19T05:26:02;10.56;83.84
71436;SHT31;59251;51.326;12.370;2023-11-19T05:28:29;10.89;83.72
71436;SHT31;59251;51.326;12.370;2023-11-19T05:30:56;10.83;83.38
71436;SHT31;59251;51.326;12.370;2023-11-19T05:33:22;10.73;84.03
71436;SHT31;59251;51.326;12.370;2023-11-19T05:35:49;10.90;83.69
71436;SHT31;59251;51.326;12.370;2023-11-19T05:38:17;10.90;83.70
71436;SHT31;59251;51.326;12.370;2023-11-19T05:40:44;11.23;83.02
71436;SHT31;59251;51.326;12.370;2023-11-19T05:43:13;11.26;82.08
71436;SHT31;59251;51.326;12.370;2023-11-19T05:45:42;11.57;81.83
71436;SHT31;59251;51.326;12.370;2023-11-19T05:48:09;11.54;81.82
71436;SHT31;59251;51.326;12.370;2023-11-19T05:50:36;11.52;82.54
71436;SHT31;59251;51.326;12.370;2023-11-19T05:53:02;11.83;81.80
71436;SHT31;59251;51.326;12.370;2023-11-19T05:55:33;11.66;81.93
71436;SHT31;59251;51.326;12.370;2023-11-19T05:58:00;11.79;81.73
71436;SHT31;59251;51.326;12.370;2023-11-19T06:00:28;11.64;81.94
71436;SHT31;59251;51.326;12.370;2023-11-19T06:02:56;11.38;82.67
71436;SHT31;59251;51.326;12.370;2023-11-19T06:05:22;11.35;83.34
71436;SHT31;59251;51.326;12.370;2023-11-19T06:07:49;11.16;83.99
71436;SHT31;59251;51.326;12.370;2023-11-19T06:10:16;11.20;83.81
71436;SHT31;59251;51.326;12.370;2023-11-19T06:12:46;11.35;84.00
71436;SHT31;59251;51.326;12.370;2023-11-19T06:15:13;11.37;83.67
71436;SHT31;59251;51.326;12.370;2023-11-19T06:17:39;11.62;83.26
71436;SHT31;59251;51.326;12.370;2023-11-19T06:20:07;11.54;83.25
71436;SHT31;59251;51.326;12.370;2023-11-19T06:22:34;11.69;82.81
71436;SHT31;59251;51.326;12.370;2023-11-19T06:25:01;11.87;82.54
71436;SHT31;59251;51.326;12.370;2023-11-19T06:27:32;11.72;83.38
71436;SHT31;59251;51.326;12.370;2023-11-19T06:30:00;11.81;82.82
71436;SHT31;59251;51.326;12.370;2023-11-19T06:32:27;11.83;82.81
71436;SHT31;59251;51.326;12.370;2023-11-19T06:34:54;12.02;82.39
71436;SHT31;59251;51.326;12.370;2023-11-19T06:37:22;11.96;82.81
71436;SHT31;59251;51.326;12.370;2023-11-19T06:39:48;11.81;82.92
71436;SHT31;59251;51.326;12.370;2023-11-19T06:42:15;11.62;83.46
71436;SHT31;59251;51.326;12.370;2023-11-19T06:44:42;11.74;83.53
71436;SHT31;59251;51.326;12.370;2023-11-19T06:47:10;11.58;83.81
71436;SHT31;59251;51.326;12.370;2023-11-19T06:49:37;11.54;83.77
71436;SHT31;59251;51.326;12.370;2023-11-19T06:52:04;11.58;83.88
71436;SHT31;59251;51.326;12.370;2023-11-19T06:54:31;11.42;84.38
71436;SHT31;59251;51.326;12.370;2023-11-19T06:56:58;11.31;83.92
71436;SHT31;59251;51.326;12.370;2023-11-19T06:59:25;11.44;84.02
71436;SHT31;59251;51.326;12.370;2023-11-19T07:01:51;11.55;83.62
71436;SHT31;59251;51.326;12.370;2023-11-19T07:04:19;11.52;83.94
71436;SHT31;59251;51.326;12.370;2023-11-19T07:06:46;11.69;83.63
71436;SHT31;59251;51.326;12.370;2023-11-19T07:09:13;11.64;83.86
71436;SHT31;59251;51.326;12.370;2023-11-19T07:11:41;11.52;83.91
71436;SHT31;59251;51.326;12.370;2023-11-19T07:14:09;11.82;83.69
71436;SHT31;59251;51.326;12.370;2023-11-19T07:16:37;11.75;83.40
71436;SHT31;59251;51.326;12.370;2023-11-19T07:19:04;11.89;83.53
71436;SHT31;59251;51.326;12.370;2023-11-19T07:21:33;11.76;84.01
71436;SHT31;59251;51.326;12.370;2023-11-19T07:23:59;11.86;83.76
71436;SHT31;59251;51.326;12.370;2023-11-19T07:26:26;11.87;83.77
71436;SHT31;59251;51.326;12.370;2023-11-19T07:28:53;11.90;84.10
71436;SHT31;59251;51.326;12.370;2023-11-19T07:31:21;12.10;83.56
71436;SHT31;59251;51.326;12.370;2023-11-19T07:33:49;12.06;83.70
71436;SHT31;59251;51.326;12.370;2023-11-19T07:36:16;12.14;83.48
71436;SHT31;59251;51.326;12.370;2023-11-19T07:38:45;12.19;83.38
71436;SHT31;59251;51.326;12.370;2023-11-19T07:41:12;12.09;83.62
71436;SHT31;59251;51.326;12.370;2023-11-19T07:43:39;12.20;83.47
71436;SHT31;59251;51.326;12.370;2023-11-19T07:46:10;12.16;83.56
71436;SHT31;59251;51.326;12.370;2023-11-19T07:48:38;12.48;83.04
71436;SHT31;59251;51.326;12.370;2023-11-19T07:51:05;12.47;82.97
71436;SHT31;59251;51.326;12.370;2023-11-19T07:53:32;12.40;83.31
71436;SHT31;59251;51.326;12.370;2023-11-19T07:56:01;12.55;82.67
71436;SHT31;59251;51.326;12.370;2023-11-19T07:58:27;12.61;82.63
71436;SHT31;59251;51.326;12.370;2023-11-19T08:00:54;12.57;83.07
71436;SHT31;59251;51.326;12.370;2023-11-19T08:03:21;12.61;82.55
71436;SHT31;59251;51.326;12.370;2023-11-19T08:05:48;12.60;82.92
71436;SHT31;59251;51.326;12.370;2023-11-19T08:08:14;12.69;82.76
71436;SHT31;59251;51.326;12.370;2023-11-19T08:10:42;12.88;81.99
71436;SHT31;59251;51.326;12.370;2023-11-19T08:13:11;13.03;81.92
71436;SHT31;59251;51.326;12.370;2023-11-19T08:15:38;13.10;81.84
71436;SHT31;59251;51.326;12.370;2023-11-19T08:18:04;13.10;81.85
71436;SHT31;59251;51.326;12.370;2023-11-19T08:20:32;13.10;81.89
71436;SHT31;59251;51.326;12.370;2023-11-19T08:22:59;13.01;82.13
71436;SHT31;59251;51.326;12.370;2023-11-19T08:25:26;13.35;81.37
71436;SHT31;59251;51.326;12.370;2023-11-19T08:27:53;13.32;81.36
71436;SHT31;59251;51.326;12.370;2023-11-19T08:30:21;13.40;81.36
71436;SHT31;59251;51.326;12.370;2023-11-19T08:32:47;13.18;81.50
71436;SHT31;59251;51.326;12.370;2023-11-19T08:35:14;13.35;81.44
71436;SHT31;59251;51.326;12.370;2023-11-19T08:37:41;13.36;81.63
71436;SHT31;59251;51.326;12.370;2023-11-19T08:40:09;13.32;81.65
71436;SHT31;59251;51.326;12.370;2023-11-19T08:42:36;13.40;81.21
71436;SHT31;59251;51.326;12.370;2023-11-19T08:45:05;13.68;80.91
71436;SHT31;59251;51.326;12.370;2023-11-19T08:47:33;13.42;81.60
71436;SHT31;59251;51.326;12.370;2023-11-19T08:50:00;13.67;81.31
71436;SHT31;59251;51.326;12.370;2023-11-19T08:52:26;13.60;81.42
71436;SHT31;59251;51.326;12.370;2023-11-19T08:54:53;13.66;81.54
71436;SHT31;59251;51.326;12.370;2023-11-19T08:57:20;13.70;81.14
71436;SHT31;59251;51.326;12.370;2023-11-19T08:59:47;13.84;81.09
71436;SHT31;59251;51.326;12.370;2023-11-19T09:02:13;13.89;80.94
71436;SHT31;59251;51.326;12.370;2023-11-19T09:04:42;13.88;81.01
71436;SHT31;59251;51.326;12.370;2023-11-19T09:07:08;13.94;81.09
71436;SHT31;59251;51.326;12.370;2023-11-19T09:09:35;14.00;81.07
71436;SHT31;59251;51.326;12.370;2023-11-19T09:12:02;14.16;80.64
71436;SHT31;59251;51.326;12.370;2023-11-19T09:14:29;14.29;80.63
71436;SHT31;59251;51.326;12.370;2023-11-19T09:16:56;14.42;80.46
71436;SHT31;59251;51.326;12.370;2023-11-19T09:19:23;14.47;80.12
71436;SHT31;59251;51.326;12.370;2023-11-19T09:21:51;14.19;80.32
71436;SHT31;59251;51.326;12.370;2023-11-19T09:24:18;14.69;79.85
71436;SHT31;59251;51.326;12.370;2023-11-19T09:26:53;14.35;80.38
71436;SHT31;59251;51.326;12.370;2023-11-19T09:29:20;14.73;80.22
71436;SHT31;59251;51.326;12.370;2023-11-19T09:31:46;14.40;80.45
71436;SHT31;59251;51.326;12.370;2023-11-19T09:34:13;14.49;80.18
71436;SHT31;59251;51.326;12.370;2023-11-19T09:36:40;15.02;79.47
71436;SHT31;59251;51.326;12.370;2023-11-19T09:39:09;14.85;79.79
71436;SHT31;59251;51.326;12.370;2023-11-19T09:41:36;14.95;79.68
71436;SHT31;59251;51.326;12.370;2023-11-19T09:44:05;15.15;79.19
71436;SHT31;59251;51.326;12.370;2023-11-19T09:46:32;14.84;79.51
71436;SHT31;59251;51.326;12.370;2023-11-19T09:49:00;15.20;78.59
71436;SHT31;59251;51.326;12.370;2023-11-19T09:51:29;15.18;78.72
71436;SHT31;59251;51.326;12.370;2023-11-19T09:53:56;15.34;78.42
71436;SHT31;59251;51.326;12.370;2023-11-19T09:56:23;15.36;77.79
71436;SHT31;59251;51.326;12.370;2023-11-19T09:58:49;15.39;78.47
71436;SHT31;59251;51.326;12.370;2023-11-19T10:01:17;15.52;78.05
71436;SHT31;59251;51.326;12.370;2023-11-19T10:03:46;15.12;78.72
71436;SHT31;59251;51.326;12.370;2023-11-19T10:06:15;15.18;78.91
71436;SHT31;59251;51.326;12.370;2023-11-19T10:08:42;15.55;77.91
71436;SHT31;59251;51.326;12.370;2023-11-19T10:11:08;15.60;77.83
71436;SHT31;59251;51.326;12.370;2023-11-19T10:13:37;15.69;77.97
71436;SHT31;59251;51.326;12.370;2023-11-19T10:16:07;15.58;78.11
71436;SHT31;59251;51.326;12.370;2023-11-19T10:18:36;15.76;77.97
71436;SHT31;59251;51.326;12.370;2023-11-19T10:21:04;15.74;77.54
71436;SHT31;59251;51.326;12.370;2023-11-19T10:23:47;15.71;77.94
71436;SHT31;59251;51.326;12.370;2023-11-19T10:26:14;15.80;77.70
71436;SHT31;59251;51.326;12.370;2023-11-19T10:28:41;15.90;77.74
71436;SHT31;59251;51.326;12.370;2023-11-19T10:31:11;15.59;77.98
71436;SHT31;59251;51.326;12.370;2023-11-19T10:33:39;15.62;77.75
71436;SHT31;59251;51.326;12.370;2023-11-19T10:36:07;15.89;77.52
71436;SHT31;59251;51.326;12.370;2023-11-19T10:38:33;15.80;77.22
71436;SHT31;59251;51.326;12.370;2023-11-19T10:41:01;15.69;77.42
71436;SHT31;59251;51.326;12.370;2023-11-19T10:43:28;15.85;77.20
71436;SHT31;59251;51.326;12.370;2023-11-19T10:46:09;15.93;76.73
71436;SHT31;59251;51.326;12.370;2023-11-19T10:48:36;16.06;76.26
71436;SHT31;59251;51.326;12.370;2023-11-19T10:51:05;16.08;76.12
71436;SHT31;59251;51.326;12.370;2023-11-19T10:53:36;16.29;75.95
71436;SHT31;59251;51.326;12.370;2023-11-19T10:56:06;16.00;77.33
71436;SHT31;59251;51.326;12.370;2023-11-19T10:58:35;16.01;76.87
71436;SHT31;59251;51.326;12.370;2023-11-19T11:01:07;16.18;76.98
71436;SHT31;59251;51.326;12.370;2023-11-19T11:03:39;16.35;76.77
71436;SHT31;59251;51.326;12.370;2023-11-19T11:06:08;16.52;75.81
71436;SHT31;59251;51.326;12.370;2023-11-19T11:08:36;16.62;75.27
71436;SHT31;59251;51.326;12.370;2023-11-19T11:11:05;17.06;74.95
71436;SHT31;59251;51.326;12.370;2023-11-19T11:13:32;17.40;74.02
71436;SHT31;59251;51.326;12.370;2023-11-19T11:15:59;17.23;72.83
71436;SHT31;59251;51.326;12.370;2023-11-19T11:18:27;17.21;72.48
71436;SHT31;59251;51.326;12.370;2023-11-19T11:20:56;17.45;71.93
71436;SHT31;59251;51.326;12.370;2023-11-19T11:23:56;17.16;71.72
71436;SHT31;59251;51.326;12.370;2023-11-19T11:26:53;17.37;71.21
71436;SHT31;59251;51.326;12.370;2023-11-19T11:29:31;17.47;70.86
71436;SHT31;59251;51.326;12.370;2023-11-19T11:32:11;17.23;71.29
71436;SHT31;59251;51.326;12.370;2023-11-19T11:34:57;17.74;70.40
71436;SHT31;59251;51.326;12.370;2023-11-19T11:37:31;17.45;70.17
71436;SHT31;59251;51.326;12.370;2023-11-19T11:40:01;17.61;69.90
71436;SHT31;59251;51.326;12.370;2023-11-19T11:42:34;17.95;69.27
71436;SHT31;59251;51.326;12.370;2023-11-19T11:45:04;18.06;68.56
71436;SHT31;59251;51.326;12.370;2023-11-19T11:48:10;17.98;68.88
71436;SHT31;59251;51.326;12.370;2023-11-19T11:51:02;18.40;67.28
71436;SHT31;59251;51.326;12.370;2023-11-19T11:53:30;18.38;67.47
71436;SHT31;59251;51.326;12.370;2023-11-19T11:55:58;18.25;67.57
71436;SHT31;59251;51.326;12.370;2023-11-19T11:58:32;18.30;67.92
71436;SHT31;59251;51.326;12.370;2023-11-19T12:01:02;18.36;67.69
71436;SHT31;59251;51.326;12.370;2023-11-19T12:03:32;18.00;68.34
71436;SHT31;59251;51.326;12.370;2023-11-19T12:05:59;17.75;67.26
71436;SHT31;59251;51.326;12.370;2023-11-19T12:08:27;18.00;66.73
71436;SHT31;59251;51.326;12.370;2023-11-19T12:10:57;17.69;66.30
71436;SHT31;59251;51.326;12.370;2023-11-19T12:13:29;17.37;66.58
71436;SHT31;59251;51.326;12.370;2023-11-19T12:16:10;17.58;67.09
71436;SHT31;59251;51.326;12.370;2023-11-19T12:18:39;18.56;65.27
71436;SHT31;59251;51.326;12.370;2023-11-19T12:21:06;18.29;65.37
71436;SHT31;59251;51.326;12.370;2023-11-19T12:23:35;19.34;63.87
71436;SHT31;59251;51.326;12.370;2023-11-19T12:26:03;20.49;60.16
71436;SHT31;59251;51.326;12.370;2023-11-19T12:28:30;19.37;62.34
71436;SHT31;59251;51.326;12.370;2023-11-19T12:31:07;19.84;61.86
71436;SHT31;59251;51.326;12.370;2023-11-19T12:33:35;20.33;60.35
71436;SHT31;59251;51.326;12.370;2023-11-19T12:36:04;19.73;61.23
71436;SHT31;59251;51.326;12.370;2023-11-19T12:38:31;19.82;61.12
71436;SHT31;59251;51.326;12.370;2023-11-19T12:41:07;18.85;62.49
71436;SHT31;59251;51.326;12.370;2023-11-19T12:43:36;18.51;63.89
71436;SHT31;59251;51.326;12.370;2023-11-19T12:46:03;18.74;63.27
71436;SHT31;59251;51.326;12.370;2023-11-19T12:48:30;18.27;63.26
71436;SHT31;59251;51.326;12.370;2023-11-19T12:50:57;18.27;63.97
71436;SHT31;59251;51.326;12.370;2023-11-19T12:53:26;18.02;64.28
71436;SHT31;59251;51.326;12.370;2023-11-19T12:55:54;17.85;64.70
71436;SHT31;59251;51.326;12.370;2023-11-19T12:58:32;17.60;64.68
71436;SHT31;59251;51.326;12.370;2023-11-19T13:01:01;17.99;63.95
71436;SHT31;59251;51.326;12.370;2023-11-19T13:03:31;17.99;64.10
71436;SHT31;59251;51.326;12.370;2023-11-19T13:06:02;17.74;63.97
71436;SHT31;59251;51.326;12.370;2023-11-19T13:08:36;18.06;63.26
71436;SHT31;59251;51.326;12.370;2023-11-19T13:11:03;18.14;63.07
71436;SHT31;59251;51.326;12.370;2023-11-19T13:13:33;18.32;62.81
71436;SHT31;59251;51.326;12.370;2023-11-19T13:16:04;17.41;63.67
71436;SHT31;59251;51.326;12.370;2023-11-19T13:18:31;18.00;63.07
71436;SHT31;59251;51.326;12.370;2023-11-19T13:20:58;17.78;63.02
71436;SHT31;59251;51.326;12.370;2023-11-19T13:23:25;17.67;63.21
71436;SHT31;59251;51.326;12.370;2023-11-19T13:25:52;17.44;63.02
71436;SHT31;59251;51.326;12.370;2023-11-19T13:28:18;18.06;62.91
71436;SHT31;59251;51.326;12.370;2023-11-19T13:30:46;18.12;62.51
71436;SHT31;59251;51.326;12.370;2023-11-19T13:33:13;17.89;62.54
71436;SHT31;59251;51.326;12.370;2023-11-19T13:35:40;17.51;63.45
71436;SHT31;59251;51.326;12.370;2023-11-19T13:38:07;17.55;63.28
71436;SHT31;59251;51.326;12.370;2023-11-19T13:40:34;17.68;62.99
71436;SHT31;59251;51.326;12.370;2023-11-19T13:43:01;17.30;64.02
71436;SHT31;59251;51.326;12.370;2023-11-19T13:45:28;17.23;64.16
71436;SHT31;59251;51.326;12.370;2023-11-19T13:47:56;17.12;64.54
71436;SHT31;59251;51.326;12.370;2023-11-19T13:50:22;16.82;64.88
71436;SHT31;59251;51.326;12.370;2023-11-19T13:52:49;16.72;64.65
71436;SHT31;59251;51.326;12.370;2023-11-19T13:55:16;16.89;64.72
71436;SHT31;59251;51.326;12.370;2023-11-19T13:57:43;17.02;64.44
71436;SHT31;59251;51.326;12.370;2023-11-19T14:00:12;17.12;63.92
71436;SHT31;59251;51.326;12.370;2023-11-19T14:02:41;17.34;63.54
71436;SHT31;59251;51.326;12.370;2023-11-19T14:05:09;17.20;63.86
71436;SHT31;59251;51.326;12.370;2023-11-19T14:07:37;17.41;63.84
71436;SHT31;59251;51.326;12.370;2023-11-19T14:10:05;17.42;63.69
71436;SHT31;59251;51.326;12.370;2023-11-19T14:12:32;17.45;63.28
71436;SHT31;59251;51.326;12.370;2023-11-19T14:14:59;17.32;63.89
71436;SHT31;59251;51.326;12.370;2023-11-19T14:17:26;17.48;63.43
71436;SHT31;59251;51.326;12.370;2023-11-19T14:19:53;17.38;63.75
71436;SHT31;59251;51.326;12.370;2023-11-19T14:22:21;17.24;63.59
71436;SHT31;59251;51.326;12.370;2023-11-19T14:24:48;17.44;63.53
71436;SHT31;59251;51.326;12.370;2023-11-19T14:27:15;17.52;62.93
71436;SHT31;59251;51.326;12.370;2023-11-19T14:29:42;17.42;63.57
71436;SHT31;59251;51.326;12.370;2023-11-19T14:32:10;17.32;63.88
71436;SHT31;59251;51.326;12.370;2023-11-19T14:34:37;17.34;63.48
71436;SHT31;59251;51.326;12.370;2023-11-19T14:37:04;17.19;64.06
71436;SHT31;59251;51.326;12.370;2023-11-19T14:39:32;17.58;63.58
71436;SHT31;59251;51.326;12.370;2023-11-19T14:41:58;17.74;63.56
71436;SHT31;59251;51.326;12.370;2023-11-19T14:44:29;17.55;64.05
71436;SHT31;59251;51.326;12.370;2023-11-19T14:46:56;17.71;63.92
71436;SHT31;59251;51.326;12.370;2023-11-19T14:49:23;17.52;65.01
71436;SHT31;59251;51.326;12.370;2023-11-19T14:51:50;17.60;65.06
71436;SHT31;59251;51.326;12.370;2023-11-19T14:54:17;16.72;67.55
71436;SHT31;59251;51.326;12.370;2023-11-19T14:56:45;16.99;67.24
71436;SHT31;59251;51.326;12.370;2023-11-19T14:59:12;16.71;68.07
71436;SHT31;59251;51.326;12.370;2023-11-19T15:01:38;16.71;68.08
71436;SHT31;59251;51.326;12.370;2023-11-19T15:04:05;16.65;68.26
71436;SHT31;59251;51.326;12.370;2023-11-19T15:06:32;16.96;68.05
71436;SHT31;59251;51.326;12.370;2023-11-19T15:08:59;16.36;68.88
71436;SHT31;59251;51.326;12.370;2023-11-19T15:11:26;16.75;68.57
71436;SHT31;59251;51.326;12.370;2023-11-19T15:13:54;16.31;69.21
71436;SHT31;59251;51.326;12.370;2023-11-19T15:16:20;16.27;68.96
71436;SHT31;59251;51.326;12.370;2023-11-19T15:19:01;16.86;68.33
71436;SHT31;59251;51.326;12.370;2023-11-19T15:24:05;16.94;68.14
71436;SHT31;59251;51.326;12.370;2023-11-19T15:26:33;16.92;68.03
71436;SHT31;59251;51.326;12.370;2023-11-19T15:29:02;16.86;68.15