sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-01-19T00:00:40;95565.19;;;14.84;64.51
48386;BME280;34644;47.964;7.982;2023-01-19T00:07:40;95570.00;;;14.82;64.47
48386;BME280;34644;47.964;7.982;2023-01-19T00:14:41;95573.69;;;14.81;64.70
48386;BME280;34644;47.964;7.982;2023-01-19T00:21:41;95585.91;;;14.82;65.00
48386;BME280;34644;47.964;7.982;2023-01-19T00:28:44;95588.56;;;14.82;65.45
48386;BME280;34644;47.964;7.982;2023-01-19T00:35:49;95587.50;;;14.83;65.84
48386;BME280;34644;47.964;7.982;2023-01-19T00:42:49;95588.56;;;14.82;66.03
48386;BME280;34644;47.964;7.982;2023-01-19T00:49:49;95595.44;;;14.83;66.15
48386;BME280;34644;47.964;7.982;2023-01-19T00:56:50;95601.28;;;15.05;65.03
48386;BME280;34644;47.964;7.982;2023-01-19T01:03:50;95604.69;;;15.24;64.53
48386;BME280;34644;47.964;7.982;2023-01-19T01:10:52;95607.88;;;15.26;64.51
48386;BME280;34644;47.964;7.982;2023-01-19T01:17:53;95609.22;;;15.24;64.58
48386;BME280;34644;47.964;7.982;2023-01-19T01:24:54;95617.19;;;15.24;64.59
48386;BME280;34644;47.964;7.982;2023-01-19T01:31:54;95629.16;;;15.21;64.62
48386;BME280;34644;47.964;7.982;2023-01-19T01:38:54;95628.47;;;15.15;64.77
48386;BME280;34644;47.964;7.982;2023-01-19T01:45:55;95627.97;;;15.13;64.85
48386;BME280;34644;47.964;7.982;2023-01-19T01:52:59;95641.00;;;15.10;64.67
48386;BME280;34644;47.964;7.982;2023-01-19T02:00:01;95646.88;;;15.07;64.90
48386;BME280;34644;47.964;7.982;2023-01-19T02:07:02;95647.72;;;15.02;64.95
48386;BME280;34644;47.964;7.982;2023-01-19T02:14:21;95647.22;;;15.00;65.03
48386;BME280;34644;47.964;7.982;2023-01-19T02:21:34;95650.16;;;14.98;65.07
48386;BME280;34644;47.964;7.982;2023-01-19T02:28:38;95651.00;;;14.94;65.24
48386;BME280;34644;47.964;7.982;2023-01-19T02:35:39;95650.81;;;14.90;65.58
48386;BME280;34644;47.964;7.982;2023-01-19T02:42:44;95649.50;;;14.88;65.53
48386;BME280;34644;47.964;7.982;2023-01-19T02:49:53;95655.91;;;14.87;65.65
48386;BME280;34644;47.964;7.982;2023-01-19T02:57:15;95655.38;;;14.84;65.50
48386;BME280;34644;47.964;7.982;2023-01-19T03:11:20;95641.16;;;14.75;65.77
48386;BME280;34644;47.964;7.982;2023-01-19T03:18:25;95631.34;;;14.76;65.77
48386;BME280;34644;47.964;7.982;2023-01-19T03:25:27;95645.88;;;14.78;66.02
48386;BME280;34644;47.964;7.982;2023-01-19T03:32:31;95641.03;;;14.86;66.49
48386;BME280;34644;47.964;7.982;2023-01-19T03:39:34;95652.41;;;15.10;65.37
48386;BME280;34644;47.964;7.982;2023-01-19T03:46:34;95645.31;;;15.25;65.13
48386;BME280;34644;47.964;7.982;2023-01-19T03:53:35;95653.28;;;15.25;65.11
48386;BME280;34644;47.964;7.982;2023-01-19T04:00:35;95647.97;;;15.25;65.30
48386;BME280;34644;47.964;7.982;2023-01-19T04:07:36;95651.69;;;15.24;65.15
48386;BME280;34644;47.964;7.982;2023-01-19T04:14:36;95658.66;;;15.19;65.33
48386;BME280;34644;47.964;7.982;2023-01-19T04:21:36;95666.09;;;15.17;65.47
48386;BME280;34644;47.964;7.982;2023-01-19T04:28:37;95663.25;;;15.14;65.62
48386;BME280;34644;47.964;7.982;2023-01-19T04:35:37;95668.28;;;15.15;65.49
48386;BME280;34644;47.964;7.982;2023-01-19T04:42:37;95673.50;;;15.20;65.48
48386;BME280;34644;47.964;7.982;2023-01-19T04:49:38;95673.69;;;15.48;64.77
48386;BME280;34644;47.964;7.982;2023-01-19T04:56:38;95677.84;;;15.73;63.80
48386;BME280;34644;47.964;7.982;2023-01-19T05:03:39;95683.56;;;16.00;63.15
48386;BME280;34644;47.964;7.982;2023-01-19T05:10:40;95681.63;;;16.05;62.94
48386;BME280;34644;47.964;7.982;2023-01-19T05:17:40;95691.22;;;16.01;63.11
48386;BME280;34644;47.964;7.982;2023-01-19T05:24:40;95680.13;;;15.99;63.16
48386;BME280;34644;47.964;7.982;2023-01-19T05:31:41;95686.16;;;15.86;63.50
48386;BME280;34644;47.964;7.982;2023-01-19T05:38:41;95682.94;;;12.25;45.17
48386;BME280;34644;47.964;7.982;2023-01-19T05:45:41;95700.13;;;12.18;45.28
48386;BME280;34644;47.964;7.982;2023-01-19T05:52:42;95704.69;;;13.98;51.44
48386;BME280;34644;47.964;7.982;2023-01-19T05:59:42;95720.72;;;14.75;50.27
48386;BME280;34644;47.964;7.982;2023-01-19T06:06:45;95727.84;;;15.04;51.95
48386;BME280;34644;47.964;7.982;2023-01-19T06:13:46;95732.59;;;15.07;53.79
48386;BME280;34644;47.964;7.982;2023-01-19T06:20:46;95727.28;;;15.07;54.96
48386;BME280;34644;47.964;7.982;2023-01-19T06:27:46;95740.03;;;15.05;56.07
48386;BME280;34644;47.964;7.982;2023-01-19T06:34:47;95747.97;;;15.10;56.62
48386;BME280;34644;47.964;7.982;2023-01-19T06:41:47;95750.38;;;15.07;57.26
48386;BME280;34644;47.964;7.982;2023-01-19T06:48:47;95752.03;;;15.02;57.72
48386;BME280;34644;47.964;7.982;2023-01-19T06:55:47;95757.59;;;15.01;58.25
48386;BME280;34644;47.964;7.982;2023-01-19T07:02:48;95744.91;;;14.98;58.60
48386;BME280;34644;47.964;7.982;2023-01-19T07:09:48;95755.38;;;15.08;58.55
48386;BME280;34644;47.964;7.982;2023-01-19T07:16:48;95745.88;;;15.50;57.74
48386;BME280;34644;47.964;7.982;2023-01-19T07:23:49;95753.00;;;15.74;57.45
48386;BME280;34644;47.964;7.982;2023-01-19T07:30:50;95746.69;;;15.89;57.30
48386;BME280;34644;47.964;7.982;2023-01-19T07:37:51;95751.00;;;15.85;57.65
48386;BME280;34644;47.964;7.982;2023-01-19T07:44:51;95747.06;;;15.82;57.95
48386;BME280;34644;47.964;7.982;2023-01-19T07:51:51;95765.50;;;15.73;58.32
48386;BME280;34644;47.964;7.982;2023-01-19T07:58:51;95761.88;;;15.64;58.81
48386;BME280;34644;47.964;7.982;2023-01-19T08:05:52;95764.66;;;15.54;59.21
48386;BME280;34644;47.964;7.982;2023-01-19T08:12:53;95767.47;;;15.44;59.49
48386;BME280;34644;47.964;7.982;2023-01-19T08:19:53;95776.28;;;15.39;59.79
48386;BME280;34644;47.964;7.982;2023-01-19T08:27:00;95780.34;;;15.31;60.26
48386;BME280;34644;47.964;7.982;2023-01-19T08:34:01;95773.25;;;15.27;60.22
48386;BME280;34644;47.964;7.982;2023-01-19T08:41:01;95779.09;;;15.24;60.36
48386;BME280;34644;47.964;7.982;2023-01-19T08:48:02;95779.69;;;15.20;60.47
48386;BME280;34644;47.964;7.982;2023-01-19T08:55:02;95791.63;;;15.18;60.69
48386;BME280;34644;47.964;7.982;2023-01-19T09:02:02;95798.53;;;15.19;60.44
48386;BME280;34644;47.964;7.982;2023-01-19T09:09:03;95809.66;;;15.21;60.58
48386;BME280;34644;47.964;7.982;2023-01-19T09:16:03;95823.25;;;15.38;60.12
48386;BME280;34644;47.964;7.982;2023-01-19T09:23:06;95811.88;;;15.81;59.35
48386;BME280;34644;47.964;7.982;2023-01-19T09:30:07;95806.53;;;15.86;59.41
48386;BME280;34644;47.964;7.982;2023-01-19T09:37:10;95811.50;;;15.69;60.17
48386;BME280;34644;47.964;7.982;2023-01-19T09:44:15;95803.66;;;15.59;60.52
48386;BME280;34644;47.964;7.982;2023-01-19T09:51:19;95802.50;;;15.65;60.59
48386;BME280;34644;47.964;7.982;2023-01-19T09:58:20;95799.66;;;15.61;60.93
48386;BME280;34644;47.964;7.982;2023-01-19T10:05:29;95794.44;;;15.51;61.27
48386;BME280;34644;47.964;7.982;2023-01-19T10:19:41;95806.84;;;15.36;61.95
48386;BME280;34644;47.964;7.982;2023-01-19T10:26:45;95808.25;;;15.29;62.32
48386;BME280;34644;47.964;7.982;2023-01-19T10:33:47;95808.31;;;15.24;62.41
48386;BME280;34644;47.964;7.982;2023-01-19T10:40:50;95803.06;;;15.18;62.55
48386;BME280;34644;47.964;7.982;2023-01-19T10:47:53;95805.22;;;15.16;62.62
48386;BME280;34644;47.964;7.982;2023-01-19T10:54:54;95796.44;;;15.16;62.51
48386;BME280;34644;47.964;7.982;2023-01-19T11:09:19;95800.19;;;15.15;62.69
48386;BME280;34644;47.964;7.982;2023-01-19T11:16:27;95795.38;;;15.17;62.77
48386;BME280;34644;47.964;7.982;2023-01-19T11:23:28;95787.19;;;15.37;62.38
48386;BME280;34644;47.964;7.982;2023-01-19T11:30:30;95776.78;;;15.84;60.97
48386;BME280;34644;47.964;7.982;2023-01-19T11:37:31;95785.38;;;16.14;60.34
48386;BME280;34644;47.964;7.982;2023-01-19T11:44:38;95787.84;;;16.62;59.39
48386;BME280;34644;47.964;7.982;2023-01-19T11:51:57;95764.56;;;17.15;58.25
48386;BME280;34644;47.964;7.982;2023-01-19T11:59:00;95758.91;;;17.58;57.41
48386;BME280;34644;47.964;7.982;2023-01-19T12:06:05;95758.66;;;17.32;58.57
48386;BME280;34644;47.964;7.982;2023-01-19T12:13:11;95755.38;;;17.07;59.34
48386;BME280;34644;47.964;7.982;2023-01-19T12:27:39;95751.97;;;16.74;60.17
48386;BME280;34644;47.964;7.982;2023-01-19T12:34:58;95753.69;;;16.51;60.24
48386;BME280;34644;47.964;7.982;2023-01-19T12:42:12;95753.75;;;16.32;59.40
48386;BME280;34644;47.964;7.982;2023-01-19T12:56:16;95751.88;;;15.99;59.78
48386;BME280;34644;47.964;7.982;2023-01-19T13:17:47;95756.78;;;15.68;60.08
48386;BME280;34644;47.964;7.982;2023-01-19T13:25:10;95754.22;;;15.63;59.83
48386;BME280;34644;47.964;7.982;2023-01-19T13:32:12;95753.97;;;15.59;59.79
48386;BME280;34644;47.964;7.982;2023-01-19T13:39:15;95753.75;;;15.55;59.83
48386;BME280;34644;47.964;7.982;2023-01-19T13:46:16;95750.91;;;15.52;59.78
48386;BME280;34644;47.964;7.982;2023-01-19T13:53:18;95749.59;;;15.49;59.97
48386;BME280;34644;47.964;7.982;2023-01-19T14:00:23;95752.31;;;15.44;59.61
48386;BME280;34644;47.964;7.982;2023-01-19T14:07:24;95758.47;;;15.40;59.59
48386;BME280;34644;47.964;7.982;2023-01-19T14:14:27;95764.63;;;15.35;59.80
48386;BME280;34644;47.964;7.982;2023-01-19T14:21:41;95760.72;;;15.32;60.13
48386;BME280;34644;47.964;7.982;2023-01-19T14:28:44;95758.09;;;15.27;60.34
48386;BME280;34644;47.964;7.982;2023-01-19T14:35:45;95756.00;;;15.24;60.03
48386;BME280;34644;47.964;7.982;2023-01-19T14:42:49;95754.72;;;15.22;60.41
48386;BME280;34644;47.964;7.982;2023-01-19T14:49:51;95755.78;;;15.20;60.55
48386;BME280;34644;47.964;7.982;2023-01-19T14:56:55;95757.59;;;15.25;60.41
48386;BME280;34644;47.964;7.982;2023-01-19T15:03:56;95760.09;;;15.16;61.12
48386;BME280;34644;47.964;7.982;2023-01-19T15:10:56;95756.41;;;15.12;62.26
48386;BME280;34644;47.964;7.982;2023-01-19T15:17:58;95761.72;;;15.12;62.86
48386;BME280;34644;47.964;7.982;2023-01-19T15:24:58;95754.59;;;15.08;63.53
48386;BME280;34644;47.964;7.982;2023-01-19T15:31:59;95750.44;;;15.01;63.72
48386;BME280;34644;47.964;7.982;2023-01-19T15:38:59;95755.50;;;14.98;64.36
48386;BME280;34644;47.964;7.982;2023-01-19T15:46:00;95759.72;;;14.99;64.35
48386;BME280;34644;47.964;7.982;2023-01-19T15:53:00;95755.31;;;14.94;64.57
48386;BME280;34644;47.964;7.982;2023-01-19T16:00:02;95757.97;;;14.89;64.19
48386;BME280;34644;47.964;7.982;2023-01-19T16:07:10;95754.88;;;14.82;64.37
48386;BME280;34644;47.964;7.982;2023-01-19T16:14:11;95759.38;;;14.81;64.42
48386;BME280;34644;47.964;7.982;2023-01-19T16:21:11;95749.06;;;14.80;64.36
48386;BME280;34644;47.964;7.982;2023-01-19T16:28:14;95751.97;;;14.78;64.60
48386;BME280;34644;47.964;7.982;2023-01-19T16:35:14;95749.75;;;15.15;64.29
48386;BME280;34644;47.964;7.982;2023-01-19T16:42:15;95748.16;;;15.57;64.03
48386;BME280;34644;47.964;7.982;2023-01-19T16:56:16;95749.75;;;16.15;62.53
48386;BME280;34644;47.964;7.982;2023-01-19T17:03:16;95740.75;;;16.30;62.13
48386;BME280;34644;47.964;7.982;2023-01-19T17:10:17;95745.78;;;16.32;62.67
48386;BME280;34644;47.964;7.982;2023-01-19T17:17:17;95747.22;;;16.24;62.86
48386;BME280;34644;47.964;7.982;2023-01-19T17:24:17;95744.94;;;16.17;63.42
48386;BME280;34644;47.964;7.982;2023-01-19T17:31:19;95744.38;;;16.01;63.86
48386;BME280;34644;47.964;7.982;2023-01-19T17:38:19;95742.59;;;15.97;64.09
48386;BME280;34644;47.964;7.982;2023-01-19T17:45:20;95750.44;;;15.88;64.66
48386;BME280;34644;47.964;7.982;2023-01-19T17:52:20;95745.41;;;15.86;64.50
48386;BME280;34644;47.964;7.982;2023-01-19T17:59:20;95740.38;;;15.85;64.46
48386;BME280;34644;47.964;7.982;2023-01-19T18:06:21;95743.31;;;14.97;61.06
48386;BME280;34644;47.964;7.982;2023-01-19T18:13:21;95733.59;;;14.63;59.54
48386;BME280;34644;47.964;7.982;2023-01-19T18:20:22;95735.47;;;14.57;59.36
48386;BME280;34644;47.964;7.982;2023-01-19T18:27:22;95735.16;;;14.64;60.71
48386;BME280;34644;47.964;7.982;2023-01-19T18:34:25;95729.16;;;14.53;60.16
48386;BME280;34644;47.964;7.982;2023-01-19T18:41:25;95730.56;;;14.40;58.33
48386;BME280;34644;47.964;7.982;2023-01-19T18:48:26;95720.19;;;14.15;56.54
48386;BME280;34644;47.964;7.982;2023-01-19T18:55:26;95726.66;;;14.03;56.28
48386;BME280;34644;47.964;7.982;2023-01-19T19:02:27;95724.59;;;13.95;55.34
48386;BME280;34644;47.964;7.982;2023-01-19T19:09:28;95722.53;;;13.87;54.37
48386;BME280;34644;47.964;7.982;2023-01-19T19:16:28;95721.00;;;13.81;54.95
48386;BME280;34644;47.964;7.982;2023-01-19T19:23:29;95723.66;;;13.75;54.44
48386;BME280;34644;47.964;7.982;2023-01-19T19:30:29;95720.44;;;13.84;55.77
48386;BME280;34644;47.964;7.982;2023-01-19T19:37:29;95722.94;;;14.04;57.37
48386;BME280;34644;47.964;7.982;2023-01-19T19:44:30;95722.44;;;14.66;56.75
48386;BME280;34644;47.964;7.982;2023-01-19T19:51:30;95723.09;;;15.25;56.97
48386;BME280;34644;47.964;7.982;2023-01-19T19:58:31;95728.78;;;15.37;57.78
48386;BME280;34644;47.964;7.982;2023-01-19T20:05:34;95733.22;;;15.42;58.54
48386;BME280;34644;47.964;7.982;2023-01-19T20:12:34;95732.41;;;15.42;59.32
48386;BME280;34644;47.964;7.982;2023-01-19T20:19:35;95741.75;;;15.39;60.05
48386;BME280;34644;47.964;7.982;2023-01-19T20:26:37;95750.09;;;15.32;60.62
48386;BME280;34644;47.964;7.982;2023-01-19T20:33:39;95754.16;;;15.25;61.35
48386;BME280;34644;47.964;7.982;2023-01-19T20:40:39;95755.56;;;15.17;61.81
48386;BME280;34644;47.964;7.982;2023-01-19T20:47:39;95752.72;;;15.08;62.24
48386;BME280;34644;47.964;7.982;2023-01-19T20:54:39;95754.38;;;15.04;62.72
48386;BME280;34644;47.964;7.982;2023-01-19T21:01:40;95756.84;;;14.95;63.17
48386;BME280;34644;47.964;7.982;2023-01-19T21:08:40;95761.94;;;14.92;63.66
48386;BME280;34644;47.964;7.982;2023-01-19T21:15:43;95770.75;;;14.87;63.82
48386;BME280;34644;47.964;7.982;2023-01-19T21:22:44;95780.03;;;14.84;64.43
48386;BME280;34644;47.964;7.982;2023-01-19T21:29:46;95768.78;;;14.34;59.64
48386;BME280;34644;47.964;7.982;2023-01-19T21:36:46;95784.34;;;14.11;57.55
48386;BME280;34644;47.964;7.982;2023-01-19T21:43:47;95787.03;;;14.06;57.06
48386;BME280;34644;47.964;7.982;2023-01-19T21:50:54;95793.94;;;14.02;56.65
48386;BME280;34644;47.964;7.982;2023-01-19T21:57:55;95794.47;;;13.99;56.43
48386;BME280;34644;47.964;7.982;2023-01-19T22:04:55;95806.41;;;14.02;56.55
48386;BME280;34644;47.964;7.982;2023-01-19T22:11:55;95818.31;;;13.99;56.73
48386;BME280;34644;47.964;7.982;2023-01-19T22:18:57;95810.50;;;14.23;57.13
48386;BME280;34644;47.964;7.982;2023-01-19T22:25:58;95816.78;;;14.72;57.41
48386;BME280;34644;47.964;7.982;2023-01-19T22:32:59;95825.06;;;14.95;57.98
48386;BME280;34644;47.964;7.982;2023-01-19T22:39:59;95833.47;;;15.02;58.40
48386;BME280;34644;47.964;7.982;2023-01-19T22:46:59;95834.56;;;15.01;58.98
48386;BME280;34644;47.964;7.982;2023-01-19T22:54:00;95839.59;;;14.97;59.45
48386;BME280;34644;47.964;7.982;2023-01-19T23:01:05;95852.16;;;14.92;60.15
48386;BME280;34644;47.964;7.982;2023-01-19T23:08:05;95851.13;;;14.88;60.43
48386;BME280;34644;47.964;7.982;2023-01-19T23:15:05;95857.78;;;14.85;60.87
48386;BME280;34644;47.964;7.982;2023-01-19T23:22:06;95858.91;;;14.79;61.17
48386;BME280;34644;47.964;7.982;2023-01-19T23:29:10;95860.22;;;14.76;61.56
48386;BME280;34644;47.964;7.982;2023-01-19T23:36:10;95860.78;;;14.73;61.61
48386;BME280;34644;47.964;7.982;2023-01-19T23:43:11;95866.38;;;14.72;61.73
48386;BME280;34644;47.964;7.982;2023-01-19T23:50:11;95863.25;;;14.64;62.08
48386;BME280;34644;47.964;7.982;2023-01-19T23:57:11;95875.19;;;14.62;62.15
