sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73266;SDS011;61495;53.400;7.608;2022-10-26T00:01:08;8.25;;;3.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:03:36;7.03;;;4.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:06:10;7.30;;;4.32;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:08:58;7.95;;;3.63;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:11:23;7.88;;;3.63;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:13:49;7.38;;;3.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:16:22;8.27;;;4.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:18:51;10.70;;;4.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:21:19;8.00;;;5.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:23:45;9.63;;;4.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:26:13;10.60;;;4.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:28:38;9.70;;;4.60;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:31:08;8.10;;;4.63;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:33:37;9.77;;;5.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:36:02;11.15;;;5.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:38:28;12.23;;;5.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:40:53;10.27;;;5.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:45:50;10.57;;;5.63;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:48:19;12.40;;;6.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:50:49;10.90;;;6.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:53:20;12.40;;;5.95;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:55:46;12.70;;;6.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T00:58:15;12.02;;;5.82;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:00:43;9.48;;;5.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:03:17;10.82;;;5.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:05:44;9.95;;;5.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:08:11;12.60;;;6.03;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:10:38;14.43;;;6.43;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:13:06;11.68;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:15:42;14.60;;;7.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:35:33;12.25;;;6.82;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:43:58;13.05;;;6.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:46:29;12.30;;;6.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:49:02;12.85;;;6.65;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:51:32;12.07;;;6.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:54:04;11.85;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T01:56:30;13.35;;;6.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:04:46;12.65;;;6.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:08:07;11.65;;;7.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:21:47;13.02;;;5.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:24:16;11.63;;;5.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:26:46;11.57;;;6.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:29:16;10.77;;;6.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:31:43;13.55;;;6.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:34:15;11.70;;;6.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:36:45;11.10;;;6.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:39:16;11.05;;;6.43;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:41:43;13.13;;;6.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:46:53;14.60;;;6.88;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:49:19;14.13;;;6.88;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:54:41;12.32;;;7.22;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:57:11;12.45;;;7.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T02:59:43;11.35;;;6.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:02:12;11.57;;;7.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:04:42;12.02;;;6.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:07:10;12.30;;;7.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:09:36;16.50;;;7.22;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:12:04;12.82;;;6.68;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:14:30;14.55;;;7.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:16:55;12.65;;;6.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:19:21;14.45;;;7.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:21:46;12.77;;;6.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:24:12;14.07;;;7.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:26:37;13.00;;;6.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:29:03;16.38;;;7.15;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:31:28;16.25;;;7.88;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:33:54;13.85;;;7.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:36:22;13.25;;;7.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:38:50;12.43;;;6.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:41:15;14.98;;;9.27;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:43:48;14.25;;;7.65;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:46:14;11.82;;;7.22;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:48:42;13.10;;;6.88;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:51:07;11.05;;;6.03;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:53:35;14.68;;;7.82;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:56:01;16.05;;;8.57;;
73266;SDS011;61495;53.400;7.608;2022-10-26T03:58:26;14.77;;;7.68;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:00:52;14.57;;;8.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:03:19;14.48;;;6.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:05:47;13.70;;;7.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:08:15;12.02;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:10:40;13.10;;;7.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:13:07;13.23;;;7.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:15:34;15.77;;;7.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:18:03;13.88;;;7.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:20:29;13.70;;;7.95;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:22:59;13.02;;;7.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:25:28;12.48;;;6.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:27:57;13.18;;;7.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:30:25;12.02;;;7.15;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:32:51;12.82;;;7.32;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:35:16;12.30;;;7.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:37:42;16.50;;;7.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:40:07;12.52;;;8.13;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:42:45;13.77;;;7.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:45:12;13.88;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:47:41;14.88;;;8.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:50:08;13.65;;;8.23;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:52:35;15.45;;;8.15;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:55:01;13.68;;;8.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:57:30;12.38;;;7.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T04:59:59;15.18;;;8.23;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:02:43;14.82;;;8.60;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:05:08;16.20;;;8.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:07:34;13.93;;;9.77;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:09:59;14.65;;;8.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:12:25;16.00;;;7.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:14:51;14.52;;;9.43;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:17:17;17.85;;;8.68;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:19:45;17.08;;;8.57;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:24:42;12.30;;;7.37;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:27:07;14.60;;;8.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:29:33;12.43;;;6.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:31:58;14.00;;;8.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:34:24;14.50;;;8.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:36:51;16.33;;;8.48;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:39:20;14.85;;;8.20;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:41:46;15.52;;;8.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:44:11;16.08;;;8.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:46:37;16.73;;;8.43;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:49:03;15.73;;;8.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:51:28;17.65;;;8.32;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:53:54;15.35;;;8.48;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:56:20;14.70;;;8.63;;
73266;SDS011;61495;53.400;7.608;2022-10-26T05:58:58;14.73;;;8.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:04:28;14.95;;;8.57;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:07:18;13.70;;;8.13;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:09:45;15.98;;;8.68;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:12:11;16.00;;;8.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:14:37;14.57;;;8.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:28:18;15.93;;;7.72;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:31:05;14.15;;;8.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:33:31;16.23;;;8.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:38:31;16.60;;;8.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:40:59;16.80;;;8.18;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:43:26;13.80;;;8.15;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:52:01;13.57;;;7.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T06:57:10;13.05;;;8.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:02:26;13.43;;;6.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:04:59;18.52;;;8.73;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:07:26;15.30;;;8.73;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:09:54;16.40;;;7.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:12:20;17.90;;;8.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:14:46;14.02;;;7.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:17:12;13.68;;;8.88;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:19:37;19.10;;;8.32;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:22:04;13.45;;;7.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:24:29;15.70;;;7.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:26:56;17.92;;;8.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:29:23;13.38;;;7.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:31:50;18.15;;;7.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:34:16;14.13;;;7.57;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:36:41;12.70;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:39:07;12.77;;;6.88;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:41:33;12.15;;;6.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:44:01;13.93;;;7.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:46:27;15.88;;;7.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:48:53;13.35;;;7.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:51:18;14.45;;;7.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:53:51;13.48;;;6.68;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:56:17;12.25;;;6.68;;
73266;SDS011;61495;53.400;7.608;2022-10-26T07:58:47;16.67;;;7.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:01:15;17.65;;;7.18;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:03:41;16.67;;;7.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:06:09;13.52;;;7.57;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:08:35;15.50;;;7.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:11:01;13.52;;;7.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:13:27;15.90;;;7.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:15:56;13.15;;;7.18;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:18:26;13.13;;;7.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:20:52;11.63;;;6.68;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:23:18;14.48;;;7.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:25:48;13.50;;;6.97;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:28:13;14.15;;;6.13;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:30:39;12.35;;;6.82;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:33:05;13.82;;;6.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:35:32;13.23;;;6.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:37:57;12.35;;;6.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:40:30;16.80;;;7.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:42:59;13.18;;;6.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:45:38;13.82;;;5.93;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:48:21;10.55;;;5.97;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:50:58;10.38;;;5.03;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:53:53;11.73;;;5.60;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:56:27;11.55;;;5.65;;
73266;SDS011;61495;53.400;7.608;2022-10-26T08:59:05;11.95;;;5.57;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:01:35;9.88;;;5.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:04:01;9.73;;;5.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:06:38;13.88;;;5.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:14:39;9.95;;;6.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:26:14;8.90;;;5.20;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:29:00;8.63;;;5.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:31:29;10.45;;;5.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:34:01;7.80;;;4.72;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:36:33;10.55;;;4.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:39:03;8.63;;;5.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:41:41;7.93;;;4.43;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:47:00;7.30;;;4.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:49:48;8.48;;;5.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:52:19;8.32;;;4.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:54:45;8.38;;;4.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:57:12;8.10;;;4.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T09:59:42;11.52;;;4.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:05:20;7.63;;;4.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:07:48;8.90;;;4.72;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:10:18;9.25;;;4.57;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:12:46;7.15;;;3.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:15:24;7.90;;;4.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:17:51;8.98;;;4.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:20:25;7.72;;;4.65;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:22:58;6.32;;;3.60;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:25:33;7.70;;;3.72;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:28:00;7.30;;;4.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:30:28;7.05;;;4.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:33:05;6.20;;;4.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:35:36;8.73;;;4.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:38:19;9.10;;;4.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:40:52;6.35;;;3.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:43:22;7.68;;;4.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:45:49;7.07;;;4.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:48:18;9.82;;;4.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:50:50;7.43;;;3.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T10:53:34;9.90;;;4.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:07:31;7.07;;;3.58;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:10:10;6.47;;;3.83;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:12:43;6.50;;;3.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:15:17;8.40;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:18:29;7.10;;;3.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:26:44;9.77;;;3.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:29:32;7.03;;;3.67;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:32:02;6.15;;;3.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:43:02;7.38;;;3.67;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:46:01;4.97;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:48:45;8.20;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:54:09;6.50;;;3.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:56:47;8.65;;;4.18;;
73266;SDS011;61495;53.400;7.608;2022-10-26T11:59:18;5.55;;;3.15;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:01:50;7.85;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:04:19;6.43;;;3.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:06:48;6.43;;;4.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:09:20;6.75;;;3.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:14:40;5.95;;;2.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:17:14;6.30;;;3.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:22:15;4.63;;;3.15;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:24:46;5.78;;;3.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:40:45;6.53;;;2.67;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:45:40;6.32;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:50:49;7.45;;;3.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T12:53:16;5.63;;;2.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:09:36;7.60;;;2.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:12:02;5.43;;;2.60;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:17:05;6.03;;;2.72;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:19:47;14.77;;;3.65;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:22:19;6.22;;;2.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:25:15;7.00;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:27:43;8.18;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:30:33;6.72;;;2.72;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:33:01;5.72;;;2.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:35:27;5.35;;;2.03;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:37:54;6.22;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:40:22;5.47;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:42:54;4.75;;;2.42;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:45:28;5.22;;;2.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:47:57;4.63;;;2.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:50:30;4.82;;;2.83;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:53:11;5.15;;;2.22;;
73266;SDS011;61495;53.400;7.608;2022-10-26T13:58:32;4.80;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:03:33;5.10;;;2.63;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:05:58;5.03;;;2.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:08:27;5.55;;;2.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:10:56;4.60;;;2.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:13:24;4.95;;;2.67;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:15:55;6.35;;;3.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:18:24;5.82;;;3.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:20:56;6.35;;;3.08;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:23:24;5.57;;;2.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:25:56;6.13;;;2.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:28:26;5.38;;;2.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:31:09;7.35;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:33:44;6.40;;;2.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:36:10;5.97;;;2.97;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:38:43;6.05;;;3.08;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:41:12;7.45;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:43:40;5.25;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:46:14;7.65;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:48:52;8.43;;;3.25;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:51:27;5.10;;;2.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:53:58;5.70;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-10-26T14:56:29;5.90;;;3.20;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:01:48;5.13;;;2.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:04:36;6.20;;;3.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:09:45;9.23;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:15:18;7.82;;;3.53;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:17:48;5.95;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:20:23;7.90;;;4.20;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:22:51;8.70;;;3.58;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:25:19;7.28;;;3.50;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:27:47;6.47;;;3.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:30:16;5.47;;;3.05;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:32:44;6.15;;;3.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:37:35;6.40;;;3.97;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:40:01;7.47;;;3.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:42:27;6.85;;;3.97;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:44:53;6.45;;;3.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:47:18;7.07;;;3.13;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:49:45;7.28;;;3.63;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:52:12;6.97;;;3.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:54:38;6.45;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:57:04;7.93;;;3.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T15:59:32;7.85;;;4.38;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:01:58;9.85;;;3.67;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:04:23;5.88;;;3.42;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:06:50;6.65;;;3.92;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:09:16;9.52;;;3.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:11:43;8.90;;;4.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:14:09;6.72;;;3.28;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:16:36;6.82;;;4.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:19:03;8.05;;;4.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:21:28;7.13;;;3.95;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:23:54;9.90;;;3.88;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:26:21;8.18;;;4.20;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:28:47;7.18;;;3.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:31:15;9.45;;;4.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:33:42;10.43;;;4.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:36:09;6.05;;;4.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:38:36;7.78;;;4.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:41:06;6.68;;;4.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:43:34;7.53;;;4.07;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:46:20;6.43;;;4.13;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:48:47;8.00;;;4.82;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:51:16;7.32;;;4.18;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:53:48;9.07;;;5.10;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:56:16;9.48;;;4.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T16:58:44;7.30;;;4.30;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:01:10;7.97;;;4.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:03:37;6.43;;;4.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:06:04;7.82;;;4.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:08:32;7.53;;;4.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:11:04;8.27;;;4.65;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:13:34;9.35;;;5.03;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:16:01;6.45;;;4.47;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:18:31;9.80;;;5.22;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:20:57;7.80;;;5.45;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:23:23;9.20;;;4.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:25:49;9.40;;;5.03;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:28:15;7.47;;;4.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:30:41;6.90;;;4.40;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:33:08;9.13;;;4.85;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:35:34;8.15;;;4.80;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:38:00;8.10;;;5.00;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:40:26;7.50;;;5.15;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:42:52;9.30;;;5.78;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:45:18;9.75;;;5.70;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:47:44;7.93;;;5.35;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:50:09;8.25;;;4.75;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:52:35;10.75;;;5.95;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:55:01;7.38;;;4.55;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:57:28;8.57;;;4.90;;
73266;SDS011;61495;53.400;7.608;2022-10-26T17:59:53;7.57;;;5.25;;