sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2023-05-23T00:01:51;101355.00;;;20.16;88.11
19086;BME280;9675;51.538;6.728;2023-05-23T00:04:19;101342.78;;;20.15;89.07
19086;BME280;9675;51.538;6.728;2023-05-23T00:06:46;101350.59;;;20.14;87.98
19086;BME280;9675;51.538;6.728;2023-05-23T00:09:16;101358.38;;;20.09;88.82
19086;BME280;9675;51.538;6.728;2023-05-23T00:11:44;101358.28;;;20.06;89.30
19086;BME280;9675;51.538;6.728;2023-05-23T00:14:11;101355.66;;;20.05;88.74
19086;BME280;9675;51.538;6.728;2023-05-23T00:16:39;101353.00;;;20.03;88.88
19086;BME280;9675;51.538;6.728;2023-05-23T00:19:08;101357.34;;;20.03;89.49
19086;BME280;9675;51.538;6.728;2023-05-23T00:21:36;101359.06;;;20.01;90.12
19086;BME280;9675;51.538;6.728;2023-05-23T00:24:04;101358.16;;;19.99;89.68
19086;BME280;9675;51.538;6.728;2023-05-23T00:26:32;101365.13;;;19.98;90.39
19086;BME280;9675;51.538;6.728;2023-05-23T00:29:00;101365.88;;;19.92;90.05
19086;BME280;9675;51.538;6.728;2023-05-23T00:31:27;101356.13;;;19.84;89.86
19086;BME280;9675;51.538;6.728;2023-05-23T00:33:54;101353.34;;;19.76;90.79
19086;BME280;9675;51.538;6.728;2023-05-23T00:36:21;101353.22;;;19.70;90.79
19086;BME280;9675;51.538;6.728;2023-05-23T00:38:48;101352.31;;;19.70;91.10
19086;BME280;9675;51.538;6.728;2023-05-23T00:41:15;101361.00;;;19.67;91.56
19086;BME280;9675;51.538;6.728;2023-05-23T00:43:45;101366.19;;;19.66;91.43
19086;BME280;9675;51.538;6.728;2023-05-23T00:46:13;101361.78;;;19.63;91.77
19086;BME280;9675;51.538;6.728;2023-05-23T00:48:40;101358.25;;;19.61;92.47
19086;BME280;9675;51.538;6.728;2023-05-23T00:51:07;101355.59;;;19.60;91.69
19086;BME280;9675;51.538;6.728;2023-05-23T00:53:35;101355.69;;;19.63;91.76
19086;BME280;9675;51.538;6.728;2023-05-23T00:56:03;101359.13;;;19.62;91.88
19086;BME280;9675;51.538;6.728;2023-05-23T00:58:30;101360.91;;;19.64;92.71
19086;BME280;9675;51.538;6.728;2023-05-23T01:00:59;101354.81;;;19.62;92.89
19086;BME280;9675;51.538;6.728;2023-05-23T01:03:26;101358.25;;;19.61;92.88
19086;BME280;9675;51.538;6.728;2023-05-23T01:05:55;101366.06;;;19.60;94.35
19086;BME280;9675;51.538;6.728;2023-05-23T01:08:22;101357.31;;;19.58;94.02
19086;BME280;9675;51.538;6.728;2023-05-23T01:10:50;101365.13;;;19.56;95.10
19086;BME280;9675;51.538;6.728;2023-05-23T01:13:26;101361.56;;;19.54;95.52
19086;BME280;9675;51.538;6.728;2023-05-23T01:16:01;101352.75;;;19.49;96.30
19086;BME280;9675;51.538;6.728;2023-05-23T01:18:37;101346.63;;;19.47;96.16
19086;BME280;9675;51.538;6.728;2023-05-23T01:21:13;101361.38;;;19.45;97.10
19086;BME280;9675;51.538;6.728;2023-05-23T01:24:06;101358.66;;;19.40;97.27
19086;BME280;9675;51.538;6.728;2023-05-23T01:27:00;101359.44;;;19.38;98.05
19086;BME280;9675;51.538;6.728;2023-05-23T01:29:34;101355.09;;;19.37;98.83
19086;BME280;9675;51.538;6.728;2023-05-23T01:32:08;101362.84;;;19.34;99.07
19086;BME280;9675;51.538;6.728;2023-05-23T01:34:39;101368.00;;;19.31;99.61
19086;BME280;9675;51.538;6.728;2023-05-23T01:37:08;101363.59;;;19.28;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:39:36;101362.69;;;19.28;99.75
19086;BME280;9675;51.538;6.728;2023-05-23T01:42:04;101363.53;;;19.25;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:44:34;101358.25;;;19.22;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:47:03;101368.59;;;19.19;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:49:33;101374.72;;;19.20;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:52:01;101374.66;;;19.17;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:54:29;101368.50;;;19.15;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:57:19;101376.34;;;19.15;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T01:59:48;101376.28;;;19.13;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:02:15;101375.41;;;19.11;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:04:42;101388.41;;;19.09;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:07:09;101372.69;;;19.06;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:09:36;101376.03;;;19.02;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:12:04;101380.34;;;19.00;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:14:31;101384.66;;;18.98;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:16:59;101383.75;;;18.98;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:19:26;101382.81;;;18.94;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:21:53;101381.88;;;18.91;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:24:20;101387.84;;;18.87;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:26:47;101388.66;;;18.84;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:29:14;101387.72;;;18.82;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:31:41;101396.34;;;18.78;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:34:09;101388.44;;;18.75;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:36:36;101392.78;;;18.75;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:39:04;101400.63;;;18.76;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:41:31;101393.66;;;18.75;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:43:59;101396.16;;;18.72;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:46:26;101398.66;;;18.67;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:48:53;101395.09;;;18.64;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:51:21;101399.38;;;18.62;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:53:48;101401.94;;;18.59;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:56:15;101403.59;;;18.57;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T02:58:43;101404.50;;;18.57;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:01:11;101411.38;;;18.55;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:03:38;101393.09;;;18.54;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:06:06;101399.13;;;18.53;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:08:36;101400.72;;;18.48;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:11:03;101418.16;;;18.49;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:13:30;101409.31;;;18.44;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:15:57;101411.94;;;18.44;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:18:24;101409.31;;;18.44;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:20:51;101408.34;;;18.40;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:23:18;101415.25;;;18.38;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:25:47;101419.59;;;18.38;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:28:14;101422.13;;;18.36;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:30:41;101424.69;;;18.35;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:33:08;101430.72;;;18.32;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:35:35;101438.56;;;18.32;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:38:02;101437.59;;;18.29;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:40:29;101437.59;;;18.29;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:43:05;101434.88;;;18.25;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:45:33;101449.56;;;18.22;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:48:00;101438.25;;;18.21;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:50:27;101438.19;;;18.20;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:52:54;101437.28;;;18.18;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:55:21;101439.84;;;18.16;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T03:57:49;101437.16;;;18.13;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:00:18;101450.19;;;18.13;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:02:45;101449.25;;;18.11;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:05:13;101454.47;;;18.11;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:07:40;101463.19;;;18.12;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:10:08;101466.63;;;18.11;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:12:35;101464.84;;;18.10;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:15:04;101470.88;;;18.09;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:17:32;101469.16;;;18.09;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:19:59;101474.31;;;18.06;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:22:26;101474.19;;;18.03;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:24:53;101475.00;;;18.01;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:27:20;101482.84;;;18.01;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:29:50;101482.78;;;17.99;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:32:18;101475.78;;;17.97;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:34:48;101475.72;;;17.95;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:37:16;101487.78;;;17.92;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:39:47;101483.41;;;17.91;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:42:13;101485.06;;;17.89;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:44:40;101486.75;;;17.87;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:47:07;101488.50;;;17.88;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:49:36;101487.53;;;17.84;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:52:05;101490.97;;;17.83;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:54:33;101497.06;;;17.83;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:57:01;101498.78;;;17.83;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T04:59:28;101494.44;;;17.82;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:01:55;101498.75;;;17.81;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:04:23;101506.53;;;17.80;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:06:50;101507.41;;;17.80;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:09:19;101502.97;;;17.78;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:11:46;101505.50;;;17.75;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:14:13;101510.66;;;17.73;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:16:40;101508.09;;;17.75;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:19:08;101518.53;;;17.75;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:21:35;101515.09;;;17.76;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:24:02;101524.50;;;17.72;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:26:31;101522.69;;;17.70;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:28:58;101523.53;;;17.69;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:31:25;101522.59;;;17.67;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:33:52;101526.13;;;17.69;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:36:19;101530.38;;;17.65;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:38:46;101533.88;;;17.66;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:41:13;101535.44;;;17.61;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:43:41;101530.97;;;17.58;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:46:10;101537.88;;;17.56;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:48:37;101550.84;;;17.55;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:51:04;101552.59;;;17.56;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:53:31;101549.94;;;17.54;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:55:59;101549.06;;;17.54;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T05:58:26;101548.97;;;17.51;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:00:55;101553.28;;;17.50;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:03:22;101562.81;;;17.50;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:05:49;101562.81;;;17.50;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:08:16;101560.22;;;17.50;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:10:43;101564.53;;;17.49;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:13:10;101563.59;;;17.47;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:15:37;101569.59;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:18:05;101568.66;;;17.42;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:20:32;101567.00;;;17.45;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:22:59;101566.94;;;17.43;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:25:30;101567.75;;;17.42;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:27:57;101574.69;;;17.41;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:30:24;101576.47;;;17.42;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:32:51;101578.22;;;17.43;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:35:19;101585.16;;;17.43;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:37:46;101582.50;;;17.41;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:40:13;101581.44;;;17.36;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:42:40;101574.53;;;17.37;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:45:08;101578.84;;;17.36;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:47:35;101581.44;;;17.36;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:50:03;101578.03;;;17.37;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:52:32;101590.22;;;17.38;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:54:59;101582.25;;;17.34;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:57:26;101600.53;;;17.35;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T06:59:53;101618.75;;;17.35;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:02:20;101601.38;;;17.34;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:04:47;101611.78;;;17.34;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:07:14;101619.59;;;17.34;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:09:42;101617.00;;;17.34;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:12:09;101618.69;;;17.34;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:14:36;101623.03;;;17.33;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:17:04;101627.28;;;17.31;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:19:31;101635.81;;;17.27;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:21:58;101633.34;;;17.30;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:24:25;101644.59;;;17.31;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:26:53;101639.38;;;17.29;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:29:20;101644.59;;;17.29;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:31:47;101644.41;;;17.25;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:34:15;101655.66;;;17.24;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:36:42;101655.59;;;17.22;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:39:08;101659.97;;;17.23;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:41:36;101657.25;;;17.20;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:44:04;101667.66;;;17.20;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:46:31;101667.63;;;17.19;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:48:58;101669.22;;;17.15;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:51:25;101669.34;;;17.18;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:53:52;101667.47;;;17.14;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:56:19;101670.97;;;17.15;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T07:58:46;101670.09;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:01:15;101676.19;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:03:43;101688.31;;;17.16;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:06:10;101686.56;;;17.15;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:08:37;101688.97;;;17.10;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:11:04;101687.16;;;17.08;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:13:31;101695.81;;;17.07;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:15:58;101690.50;;;17.04;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:18:27;101697.41;;;17.03;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:20:55;101689.59;;;17.03;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:23:22;101705.22;;;17.03;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:25:51;101702.63;;;17.03;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:28:18;101709.41;;;16.99;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:30:45;101704.88;;;16.94;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:33:12;101701.38;;;16.93;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:35:41;101716.94;;;16.92;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:38:09;101715.06;;;16.88;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:40:38;101725.47;;;16.88;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:43:07;101726.34;;;16.88;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:45:35;101731.50;;;16.87;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:48:08;101728.88;;;16.87;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:50:39;101734.81;;;16.83;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:53:09;101733.03;;;16.82;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:55:37;101731.19;;;16.79;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T08:58:04;101732.84;;;16.77;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:00:32;101736.34;;;16.78;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:03:00;101737.28;;;16.80;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:05:28;101747.56;;;16.77;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:07:55;101749.22;;;16.75;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:10:23;101756.09;;;16.73;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:12:50;101761.31;;;16.74;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:15:20;101763.03;;;16.74;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:17:49;101763.81;;;16.71;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:20:24;101769.78;;;16.69;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:22:51;101759.34;;;16.67;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:25:18;101764.47;;;16.66;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:27:46;101764.47;;;16.66;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:30:14;101772.97;;;16.62;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:32:41;101775.56;;;16.62;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:35:09;101767.78;;;16.62;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:37:41;101775.50;;;16.60;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:40:10;101767.63;;;16.58;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:42:42;101773.72;;;16.59;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:45:12;101769.41;;;16.60;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:47:48;101767.72;;;16.60;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:50:17;101772.84;;;16.58;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:52:44;101773.78;;;16.61;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:55:11;101767.63;;;16.58;100.00
19086;BME280;9675;51.538;6.728;2023-05-23T09:57:40;101763.41;;;16.61;98.92
19086;BME280;9675;51.538;6.728;2023-05-23T10:00:11;101775.66;;;16.63;95.04
19086;BME280;9675;51.538;6.728;2023-05-23T10:02:54;101769.56;;;16.63;89.41
19086;BME280;9675;51.538;6.728;2023-05-23T10:05:33;101765.19;;;16.62;86.84
19086;BME280;9675;51.538;6.728;2023-05-23T10:08:07;101769.66;;;16.66;86.68
19086;BME280;9675;51.538;6.728;2023-05-23T10:11:39;101761.97;;;16.69;83.42
19086;BME280;9675;51.538;6.728;2023-05-23T10:14:21;101775.13;;;16.72;84.78
19086;BME280;9675;51.538;6.728;2023-05-23T10:16:59;101783.03;;;16.75;84.43
19086;BME280;9675;51.538;6.728;2023-05-23T10:19:39;101778.78;;;16.77;81.59
19086;BME280;9675;51.538;6.728;2023-05-23T10:22:11;101775.38;;;16.78;81.70
19086;BME280;9675;51.538;6.728;2023-05-23T10:24:39;101768.56;;;16.81;82.32
19086;BME280;9675;51.538;6.728;2023-05-23T10:27:07;101774.75;;;16.85;81.02
19086;BME280;9675;51.538;6.728;2023-05-23T10:29:35;101774.94;;;16.89;81.21
19086;BME280;9675;51.538;6.728;2023-05-23T10:32:06;101778.56;;;16.93;80.41
19086;BME280;9675;51.538;6.728;2023-05-23T10:34:40;101773.53;;;16.97;79.97
19086;BME280;9675;51.538;6.728;2023-05-23T10:37:21;101777.13;;;17.01;78.09
19086;BME280;9675;51.538;6.728;2023-05-23T10:39:59;101781.50;;;17.02;77.54
19086;BME280;9675;51.538;6.728;2023-05-23T10:42:47;101773.81;;;17.05;75.96
19086;BME280;9675;51.538;6.728;2023-05-23T10:45:18;101781.75;;;17.08;74.92
19086;BME280;9675;51.538;6.728;2023-05-23T10:47:50;101784.44;;;17.11;74.58
19086;BME280;9675;51.538;6.728;2023-05-23T10:50:31;101794.03;;;17.12;74.25
19086;BME280;9675;51.538;6.728;2023-05-23T10:53:00;101789.78;;;17.14;73.34
19086;BME280;9675;51.538;6.728;2023-05-23T10:55:31;101788.09;;;17.15;72.32
19086;BME280;9675;51.538;6.728;2023-05-23T10:58:15;101781.09;;;17.14;71.37
19086;BME280;9675;51.538;6.728;2023-05-23T11:00:51;101788.19;;;17.18;72.27
19086;BME280;9675;51.538;6.728;2023-05-23T11:03:34;101796.16;;;17.22;71.58
19086;BME280;9675;51.538;6.728;2023-05-23T11:06:02;101797.06;;;17.23;70.23
19086;BME280;9675;51.538;6.728;2023-05-23T11:08:37;101801.47;;;17.25;70.44
19086;BME280;9675;51.538;6.728;2023-05-23T11:11:05;101798.03;;;17.26;69.44
19086;BME280;9675;51.538;6.728;2023-05-23T11:13:56;101803.38;;;17.29;69.20
19086;BME280;9675;51.538;6.728;2023-05-23T11:16:29;101807.06;;;17.34;70.44
19086;BME280;9675;51.538;6.728;2023-05-23T11:19:23;101806.31;;;17.38;70.28
19086;BME280;9675;51.538;6.728;2023-05-23T11:21:55;101806.41;;;17.40;70.28
19086;BME280;9675;51.538;6.728;2023-05-23T11:24:46;101797.78;;;17.42;70.63
19086;BME280;9675;51.538;6.728;2023-05-23T11:27:14;101812.59;;;17.43;70.44
19086;BME280;9675;51.538;6.728;2023-05-23T11:29:42;101810.97;;;17.47;69.71
19086;BME280;9675;51.538;6.728;2023-05-23T11:32:10;101805.00;;;17.50;69.99
19086;BME280;9675;51.538;6.728;2023-05-23T11:34:39;101809.50;;;17.54;69.15
19086;BME280;9675;51.538;6.728;2023-05-23T11:37:07;101817.38;;;17.55;68.29
19086;BME280;9675;51.538;6.728;2023-05-23T11:39:36;101807.06;;;17.58;67.46
19086;BME280;9675;51.538;6.728;2023-05-23T11:42:05;101814.97;;;17.60;66.31
19086;BME280;9675;51.538;6.728;2023-05-23T11:44:32;101813.47;;;17.66;65.32
19086;BME280;9675;51.538;6.728;2023-05-23T11:47:00;101815.38;;;17.70;64.62
19086;BME280;9675;51.538;6.728;2023-05-23T11:49:29;101802.44;;;17.73;62.86
19086;BME280;9675;51.538;6.728;2023-05-23T11:52:01;101814.78;;;17.79;62.21
19086;BME280;9675;51.538;6.728;2023-05-23T11:54:28;101807.97;;;17.82;62.22
19086;BME280;9675;51.538;6.728;2023-05-23T11:56:59;101803.84;;;17.89;62.27
19086;BME280;9675;51.538;6.728;2023-05-23T11:59:26;101805.84;;;17.96;61.53
19086;BME280;9675;51.538;6.728;2023-05-23T12:01:54;101815.66;;;18.03;62.18
19086;BME280;9675;51.538;6.728;2023-05-23T12:04:21;101807.16;;;18.09;61.88
19086;BME280;9675;51.538;6.728;2023-05-23T12:06:51;101822.03;;;18.11;60.14
19086;BME280;9675;51.538;6.728;2023-05-23T12:09:20;101802.94;;;18.12;59.23
19086;BME280;9675;51.538;6.728;2023-05-23T12:11:48;101809.22;;;18.17;58.89
19086;BME280;9675;51.538;6.728;2023-05-23T12:14:19;101807.69;;;18.24;58.86
19086;BME280;9675;51.538;6.728;2023-05-23T12:16:46;101804.44;;;18.31;58.09
19086;BME280;9675;51.538;6.728;2023-05-23T12:19:15;101812.53;;;18.39;58.29
19086;BME280;9675;51.538;6.728;2023-05-23T12:21:45;101832.88;;;18.49;57.50
19086;BME280;9675;51.538;6.728;2023-05-23T12:24:19;101814.72;;;18.52;56.77
19086;BME280;9675;51.538;6.728;2023-05-23T12:26:48;101807.13;;;18.58;56.39
19086;BME280;9675;51.538;6.728;2023-05-23T12:29:15;101808.22;;;18.64;56.46
19086;BME280;9675;51.538;6.728;2023-05-23T12:31:47;101816.22;;;18.71;55.96
19086;BME280;9675;51.538;6.728;2023-05-23T12:34:15;101808.56;;;18.75;54.93
19086;BME280;9675;51.538;6.728;2023-05-23T12:36:42;101808.72;;;18.81;54.92
19086;BME280;9675;51.538;6.728;2023-05-23T12:39:10;101801.91;;;18.86;54.85
19086;BME280;9675;51.538;6.728;2023-05-23T12:41:41;101802.22;;;18.95;54.43
19086;BME280;9675;51.538;6.728;2023-05-23T12:44:09;101805.03;;;19.01;54.33
19086;BME280;9675;51.538;6.728;2023-05-23T12:46:39;101800.91;;;19.09;53.86
19086;BME280;9675;51.538;6.728;2023-05-23T12:49:06;101809.03;;;19.19;54.52
19086;BME280;9675;51.538;6.728;2023-05-23T12:51:33;101806.69;;;19.28;54.23
19086;BME280;9675;51.538;6.728;2023-05-23T12:54:00;101812.09;;;19.34;54.24
19086;BME280;9675;51.538;6.728;2023-05-23T12:56:27;101806.97;;;19.37;54.20
19086;BME280;9675;51.538;6.728;2023-05-23T12:58:56;101807.03;;;19.40;53.39
19086;BME280;9675;51.538;6.728;2023-05-23T13:01:23;101801.94;;;19.43;53.09
19086;BME280;9675;51.538;6.728;2023-05-23T13:03:50;101807.25;;;19.46;53.08