sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11245;SDS011;59870;50.106;8.580;2023-12-22T00:02:25;4.37;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:04:55;4.03;;;3.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:07:24;3.90;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:09:58;4.40;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:12:26;3.90;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:14:54;3.77;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:17:22;4.10;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:19:50;3.83;;;3.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:22:18;4.10;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:24:46;4.20;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:27:18;3.70;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:29:47;4.30;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:32:21;3.87;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:34:50;3.13;;;3.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:37:21;3.20;;;2.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:39:52;3.40;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:42:24;3.53;;;3.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:44:55;3.73;;;3.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:47:26;3.47;;;3.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:53:18;3.50;;;3.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:55:51;3.10;;;2.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T00:58:21;3.80;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:03:49;4.33;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:06:24;4.00;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:09:03;4.00;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:11:35;4.10;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:14:07;3.93;;;3.73;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:16:51;4.33;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:19:21;3.80;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:21:56;3.80;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:24:30;3.73;;;3.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:27:00;4.20;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:29:34;6.60;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:32:03;4.30;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:34:31;3.57;;;3.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:36:59;3.80;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:39:27;3.70;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:41:54;3.30;;;3.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:44:23;3.30;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:46:51;3.07;;;2.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:49:19;3.10;;;3.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:51:49;3.50;;;3.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:54:18;3.33;;;3.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:56:46;3.30;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T01:59:13;3.20;;;3.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:01:41;3.37;;;3.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:04:14;3.50;;;3.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:06:42;3.70;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:09:10;3.70;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:11:38;3.67;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:14:07;3.60;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:16:42;3.90;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:19:18;3.90;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:22:08;4.00;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:24:48;3.80;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:27:28;4.30;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:30:32;3.70;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:33:19;3.67;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:35:50;3.73;;;3.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:38:19;3.80;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:40:47;3.97;;;3.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:43:15;4.23;;;4.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:45:43;3.63;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:48:10;3.40;;;3.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:50:38;3.77;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:55:59;3.90;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T02:58:28;3.70;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:00:58;3.40;;;3.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:03:30;3.07;;;2.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:06:12;3.50;;;3.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:08:50;3.30;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:11:40;3.07;;;2.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:14:23;4.17;;;3.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:17:00;3.33;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:19:36;3.53;;;3.33;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:22:18;3.47;;;3.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:25:03;3.97;;;3.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:27:39;3.90;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:30:07;3.87;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:32:35;5.03;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:35:03;4.87;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:37:33;4.73;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:40:18;4.37;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:43:05;4.17;;;3.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:45:44;3.97;;;3.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:48:24;4.33;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:51:00;4.63;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:53:27;3.57;;;3.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:55:56;3.87;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T03:58:27;4.30;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:01:24;4.27;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:04:05;4.60;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:10:12;7.53;;;4.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:12:45;4.70;;;4.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:15:21;4.80;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:17:54;4.73;;;4.33;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:20:37;4.63;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:23:15;6.63;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:25:52;7.87;;;4.73;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:28:45;12.50;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:31:31;7.03;;;5.33;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:34:05;9.37;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:36:39;6.43;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:39:20;12.20;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:41:54;12.40;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:44:37;6.23;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:47:11;10.43;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:49:42;13.33;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:52:12;11.20;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:54:41;8.23;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:57:11;5.33;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T04:59:42;6.63;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:02:10;6.53;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:04:37;8.70;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:07:05;7.23;;;5.47;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:09:36;12.87;;;6.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:12:07;14.13;;;5.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:14:35;6.83;;;4.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:17:03;5.50;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:19:34;5.77;;;5.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:22:02;5.27;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:24:30;7.20;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:26:57;10.33;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:29:28;6.23;;;5.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:32:01;5.50;;;5.07;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:34:34;8.73;;;5.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:37:06;5.43;;;4.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:39:34;5.73;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:42:02;7.83;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:44:31;11.20;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:47:05;8.73;;;4.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:49:34;5.20;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:52:02;7.37;;;5.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:54:33;5.20;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:57:10;4.83;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T05:59:42;8.20;;;4.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:02:10;10.13;;;5.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:04:38;7.17;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:07:05;7.17;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:09:34;5.90;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:12:02;5.27;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:14:39;5.73;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:17:07;4.33;;;4.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:19:36;5.77;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:22:07;4.90;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:24:49;6.27;;;4.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:27:23;7.50;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:29:51;6.10;;;4.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:32:24;4.90;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:34:56;4.53;;;4.13;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:37:23;7.73;;;4.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:39:51;5.13;;;4.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:42:21;5.67;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:44:54;5.70;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:47:22;6.53;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:50:01;9.57;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:52:31;5.30;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:55:00;11.93;;;5.13;;
11245;SDS011;59870;50.106;8.580;2023-12-22T06:57:29;5.50;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:00:00;5.97;;;5.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:02:39;5.63;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:07:51;8.53;;;5.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:10:20;6.07;;;5.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:12:47;6.23;;;5.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:15:16;7.70;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:17:46;10.13;;;6.13;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:20:14;9.80;;;6.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:22:44;7.57;;;5.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:25:13;6.27;;;5.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:27:41;6.07;;;5.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:30:09;6.83;;;6.13;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:32:39;10.93;;;6.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:35:07;6.60;;;5.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:37:35;6.83;;;5.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:40:05;7.97;;;5.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:42:34;7.43;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:45:02;7.37;;;6.07;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:47:30;6.80;;;6.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:50:00;7.30;;;5.73;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:52:30;6.03;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:54:57;7.00;;;5.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:57:25;6.17;;;5.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T07:59:52;8.97;;;5.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:02:20;5.93;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:04:47;7.90;;;6.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:07:15;11.63;;;5.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:09:43;6.37;;;5.13;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:12:11;8.80;;;5.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:14:38;6.90;;;5.47;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:17:05;6.50;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:19:35;7.30;;;5.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:22:05;8.03;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:24:34;10.60;;;6.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:27:02;5.70;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:29:30;6.10;;;5.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:31:59;6.23;;;5.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:34:27;7.50;;;6.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:36:55;6.60;;;5.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:39:23;5.03;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:41:52;4.87;;;4.47;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:44:20;4.70;;;4.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:46:47;4.90;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:49:15;3.97;;;3.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:51:43;4.70;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:54:11;4.77;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:56:38;4.50;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T08:59:05;4.57;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:01:36;5.17;;;4.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:04:03;5.47;;;5.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:06:34;5.30;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:09:02;5.27;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:11:30;4.67;;;4.47;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:13:58;4.80;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:16:26;4.17;;;4.07;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:18:54;4.33;;;4.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:21:22;5.50;;;5.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:23:50;5.17;;;4.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:26:18;4.83;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:28:46;5.10;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:31:14;5.10;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:33:42;4.93;;;4.73;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:36:10;4.80;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:38:39;4.70;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:41:07;4.40;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:43:35;5.43;;;5.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:46:06;5.33;;;4.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:48:34;5.00;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:51:07;9.23;;;6.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:53:36;5.33;;;4.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:56:06;5.83;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T09:58:35;5.50;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:01:08;4.83;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:03:36;5.77;;;5.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:06:05;7.97;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:08:33;6.50;;;5.13;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:14:11;6.73;;;6.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:16:42;5.53;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:19:10;5.90;;;5.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:21:38;5.60;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:24:06;7.27;;;5.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:26:34;6.80;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:29:03;7.00;;;6.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:31:39;8.20;;;6.13;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:34:08;6.13;;;5.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:36:36;7.33;;;6.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:39:04;6.70;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:41:33;10.23;;;6.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:44:02;8.40;;;6.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:46:30;9.00;;;5.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:49:01;7.67;;;6.07;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:51:31;6.67;;;5.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:54:00;8.77;;;6.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:56:27;7.73;;;6.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T10:58:55;8.03;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:01:23;10.10;;;6.07;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:03:57;10.23;;;6.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:06:29;9.37;;;6.17;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:08:59;14.77;;;7.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:11:30;12.43;;;7.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:14:00;12.67;;;6.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:16:29;13.33;;;7.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:18:58;12.53;;;6.47;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:21:27;11.27;;;6.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:23:56;11.43;;;6.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:26:25;11.67;;;6.97;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:28:53;10.90;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:31:22;13.83;;;6.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:33:52;10.87;;;6.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:36:35;14.73;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:39:05;7.43;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:41:36;10.53;;;6.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:44:09;9.57;;;6.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:46:37;9.23;;;6.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:49:05;10.23;;;6.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:51:34;12.67;;;6.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:54:02;13.20;;;6.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:56:30;8.30;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T11:58:58;11.57;;;6.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:01:30;11.23;;;6.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:04:02;7.30;;;6.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:06:32;8.90;;;6.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:09:03;8.20;;;6.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:14:21;8.00;;;5.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:16:57;8.07;;;6.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:19:42;7.27;;;5.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:22:18;8.53;;;5.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:24:52;8.43;;;5.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:27:20;6.83;;;5.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:29:48;6.93;;;5.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:32:17;5.37;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:34:45;5.33;;;4.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:37:15;5.13;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:39:48;5.30;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:42:20;5.43;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:44:50;5.17;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:47:22;6.37;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:50:06;5.27;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:52:54;5.00;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:55:27;5.03;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T12:57:55;5.13;;;4.73;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:03:05;6.27;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:05:35;4.97;;;4.43;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:08:11;5.03;;;4.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:10:40;4.23;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:13:09;5.30;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:15:39;6.00;;;5.37;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:18:09;4.30;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:20:36;5.27;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:23:04;4.60;;;4.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:25:39;5.07;;;4.53;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:28:12;4.70;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:30:40;5.07;;;4.67;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:33:09;4.70;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:35:57;4.43;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:44:55;5.17;;;4.77;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:47:23;5.50;;;5.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:49:54;4.47;;;4.27;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:52:29;4.77;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:55:09;4.87;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T13:57:38;5.03;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:02:46;5.40;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:05:16;4.27;;;4.07;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:07:45;4.70;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:10:14;4.60;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:12:41;4.40;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:15:09;4.43;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:17:38;4.60;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:20:06;4.80;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:22:41;4.50;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:25:08;4.23;;;4.03;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:27:36;4.30;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:30:04;4.47;;;4.07;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:32:33;3.90;;;3.73;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:35:00;3.97;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:37:33;4.73;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:40:03;5.17;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:42:46;4.13;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:45:15;4.40;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:47:43;4.60;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:50:10;4.10;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:52:38;4.00;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:55:07;4.57;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-12-22T14:57:34;3.50;;;3.40;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:00:03;4.13;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:02:31;4.57;;;4.37;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:05:00;4.30;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:07:28;4.77;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:09:56;4.03;;;3.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:15:54;3.90;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:18:23;4.20;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:20:51;4.03;;;3.83;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:23:20;3.93;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:25:49;3.80;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:33:39;3.83;;;3.63;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:36:09;3.50;;;3.30;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:38:36;3.60;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:41:06;3.60;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:43:34;4.10;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:46:07;3.33;;;3.23;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:48:38;4.53;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-12-22T15:51:09;3.70;;;3.60;;