sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-08-07T00:00:27;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:03:00;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:05:31;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:07:58;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:10:27;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:12:55;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:15:23;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:17:53;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:20:20;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:22:54;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:25:24;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:27:59;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:30:29;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:33:02;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:35:35;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:38:03;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:40:36;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:43:08;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:45:40;14.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:48:21;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:50:51;14.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:53:19;14.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:55:49;14.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T00:58:19;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:00:56;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:03:24;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:05:53;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:08:24;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:11:14;14.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:13:51;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:16:27;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:18:57;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:21:27;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:23:58;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:26:26;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:29:01;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:31:30;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:34:04;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:36:34;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:39:18;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:41:53;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:44:23;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:46:53;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:49:22;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:51:52;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:54:41;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:57:30;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T01:59:58;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:02:34;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:05:05;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:07:37;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:10:06;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:12:34;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:15:03;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:17:31;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:19:58;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:22:28;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:24:59;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:27:28;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:29:58;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:32:30;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:34:58;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:37:28;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:39:55;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:42:28;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:44:56;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:47:26;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:49:56;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:52:23;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:54:53;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:57:24;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T02:59:54;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:02:25;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:04:52;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:07:22;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:09:52;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:12:19;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:14:55;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:17:23;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:19:53;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:22:28;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:24:57;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:27:24;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:29:51;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:32:20;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:34:53;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:37:20;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:39:54;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:42:24;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:44:55;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:47:28;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:49:55;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:52:23;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:54:53;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:57:23;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T03:59:51;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:02:29;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:04:56;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:07:26;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:10:00;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:12:27;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:14:57;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:17:27;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:19:57;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:22:27;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:24:54;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:27:22;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:29:54;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:32:24;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:34:53;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:37:21;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:39:51;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:42:20;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:45:03;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:47:33;14.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:50:02;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:52:29;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:54:56;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:57:23;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T04:59:51;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:02:18;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:04:46;15.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:07:14;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:09:42;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:12:09;15.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:14:40;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:17:07;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:19:45;15.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:22:16;15.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:24:43;15.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:27:11;15.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:29:38;15.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:32:10;15.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:34:40;15.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:37:08;15.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:39:39;15.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:42:09;15.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:44:45;15.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:47:12;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:49:42;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:52:10;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:54:39;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:57:10;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T05:59:43;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:02:23;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:04:54;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:07:27;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:10:02;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:12:34;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:15:02;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:17:38;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:20:08;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:22:41;15.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:25:13;15.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:27:40;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:30:16;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:32:44;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:35:11;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:37:40;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:40:08;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:42:37;16.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:45:06;16.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:47:33;16.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:50:13;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:52:43;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:55:23;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T06:57:57;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:00:30;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:03:08;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:05:39;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:08:08;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:10:36;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:13:19;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:15:46;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:18:22;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:20:56;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:23:24;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:25:55;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:28:27;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:30:55;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:33:22;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:35:49;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:38:19;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:40:46;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:43:13;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:45:43;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:48:19;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:50:47;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:53:14;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:55:53;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T07:58:24;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:00:55;20.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:03:22;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:05:56;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:08:26;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:10:57;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:13:27;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:15:59;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:18:26;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:20:54;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:23:27;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:25:54;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:28:21;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:30:49;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:33:24;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:35:54;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:38:27;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:41:00;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:43:32;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:46:01;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:48:34;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:51:02;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:53:31;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:56:01;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T08:58:29;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:01:02;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:03:29;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:06:05;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:08:33;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:11:01;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:13:29;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:15:59;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:18:27;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:20:54;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:23:33;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:26:00;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:28:32;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:31:06;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:33:41;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:36:12;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:38:42;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:41:10;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:43:40;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:46:10;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:48:42;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:51:13;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:53:44;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:56:14;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T09:58:51;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:01:20;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:03:48;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:06:15;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:08:46;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:11:13;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:13:41;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:16:11;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:18:39;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:21:09;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:23:43;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:26:20;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:28:50;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:31:19;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:33:47;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:36:20;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:38:50;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:41:19;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:43:46;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:46:16;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:48:47;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:51:15;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:53:44;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:56:15;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T10:58:49;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:01:18;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:03:49;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:06:17;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:08:44;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:11:11;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:13:38;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:16:07;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:18:34;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:21:06;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:23:33;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:26:01;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:28:29;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:30:57;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:33:27;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:35:55;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:38:32;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:41:01;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:43:29;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:46:01;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:48:34;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:51:10;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:53:40;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:56:09;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T11:58:38;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:01:09;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:03:50;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:06:20;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:08:49;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:11:20;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:13:50;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:16:18;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:18:51;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:21:20;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:23:49;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:26:26;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:28:54;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:31:21;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:33:49;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:36:16;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:38:44;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:41:11;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:43:39;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:46:07;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:48:34;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:51:03;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:53:30;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:55:57;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T12:58:24;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:00:55;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:03:22;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:05:49;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:08:17;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:10:45;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:13:12;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:15:39;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:18:06;20.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:20:33;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:23:01;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:25:31;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:27:58;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:30:26;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:32:54;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:35:21;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:37:49;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:40:16;18.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:42:46;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:45:13;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:47:40;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:50:08;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:52:38;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:55:06;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T13:57:37;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:00:07;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:02:41;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:05:08;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:07:35;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:10:02;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:12:30;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:14:59;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:17:27;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:20:01;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:22:30;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:25:18;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:27:47;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:30:15;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:32:43;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:35:19;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:37:55;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:40:22;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:42:58;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:45:31;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:48:04;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:50:35;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:53:11;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:55:43;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T14:58:10;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:00:47;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:03:20;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:05:50;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:08:26;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:10:59;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:13:27;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:15:58;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:18:29;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:20:58;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:23:29;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:25:56;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:28:23;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:30:51;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:33:19;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:35:48;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:38:18;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:40:45;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:43:13;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:45:40;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:48:07;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:50:35;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:53:08;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:55:35;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T15:58:04;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T16:00:32;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-07T16:03:04;18.70;99.90