sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12726;DHT22;6427;49.754;6.106;2022-12-17T00:02:09;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:04:55;-5.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:07:41;-5.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:10:26;-5.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:13:18;-5.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:16:04;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:18:51;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:21:37;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:24:22;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:27:08;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:29:53;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:32:39;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:35:26;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:38:15;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:41:01;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:43:47;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:46:33;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:49:19;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:52:05;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:54:51;-6.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T00:57:37;-6.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:00:22;-6.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:03:10;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:05:55;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:08:40;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:11:27;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:14:13;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:16:59;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:19:45;-6.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:22:31;-6.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:25:17;-6.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:28:03;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:30:49;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:33:34;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:36:20;-5.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:39:06;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:41:52;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:47:27;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:50:12;-5.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:52:58;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:55:43;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T01:58:29;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:01:14;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:04:00;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:06:49;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:09:41;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:12:36;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:16:25;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:18:20;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:21:03;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:23:59;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:26:47;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:29:34;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:32:19;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:35:06;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:37:50;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:40:35;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:43:21;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:46:06;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:48:52;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:51:38;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:54:28;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:57:13;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T02:59:59;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:02:44;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:05:29;-5.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:08:15;-5.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:11:01;-5.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:13:47;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:16:34;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:19:20;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:22:06;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:24:52;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:27:38;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:30:24;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:33:10;-4.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:35:56;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:38:42;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:41:28;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:44:15;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:47:00;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:49:47;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:52:32;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:55:18;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T03:58:04;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:00:50;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:03:35;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:06:21;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:09:08;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:11:53;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:14:40;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:17:25;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:20:11;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:22:57;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:25:43;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:28:29;-5.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:31:14;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:34:00;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:36:46;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:39:32;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:42:18;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:45:04;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:47:50;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:50:35;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:53:21;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:56:07;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T04:58:53;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:01:39;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:04:25;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:07:10;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:09:56;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:12:42;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:15:28;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:18:14;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:21:00;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:23:45;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:26:31;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:29:11;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:31:57;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:34:42;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:37:30;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:40:15;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:43:02;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:45:47;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:48:33;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:51:20;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:54:05;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:56:51;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T05:59:36;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:02:22;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:05:08;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:08:00;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:10:39;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:13:25;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:16:11;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:18:57;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:21:43;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:24:29;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:27:15;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:30:00;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:32:46;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:35:32;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:38:18;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:41:04;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:43:49;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:46:35;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:49:20;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:52:06;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:54:53;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T06:57:38;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:00:25;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:03:10;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:05:58;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:08:41;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:11:27;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:14:13;-5.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:16:59;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:19:45;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:22:31;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:25:17;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:28:03;-6.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:30:50;-6.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:33:36;-6.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:36:22;-6.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:39:07;-6.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:41:54;-6.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:44:40;-6.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:47:26;-6.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:50:12;-6.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:52:58;-6.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:55:44;-6.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T07:58:30;-6.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:01:15;-6.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:04:02;-6.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:06:49;-6.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:09:33;-6.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:12:20;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:15:06;-6.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:17:57;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:20:37;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:23:23;-6.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:26:08;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:28:54;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:31:40;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:34:26;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:37:12;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:39:58;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:42:37;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:45:23;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:48:09;-6.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:50:40;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:53:25;-6.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:56:11;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T08:58:57;-5.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:01:42;-5.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:04:28;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:07:14;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:10:00;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:12:46;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:15:32;-5.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:18:19;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:21:05;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:23:51;-5.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:26:37;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:29:24;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:32:09;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:34:55;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:37:41;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:40:28;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:43:27;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:46:12;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:48:58;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:51:40;-5.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T09:57:19;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:03:02;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:05:47;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:08:33;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:11:09;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:13:47;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:16:37;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:19:29;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:22:14;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:25:08;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:27:51;-4.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:30:36;-4.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:33:22;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:36:21;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:39:10;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:41:52;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:44:37;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:47:24;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:50:17;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:52:59;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:55:51;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T10:58:42;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:01:23;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:04:26;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:07:12;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:09:57;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:12:46;-4.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:15:42;-3.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:18:39;-3.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:21:24;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:24:22;-3.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:27:06;-3.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:29:51;-3.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:32:46;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:38:30;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:41:17;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:44:35;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:47:16;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:51:04;-3.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:53:18;-3.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:56:10;-2.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T11:58:54;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:10:27;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:19:29;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:22:21;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:25:26;-2.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:32:11;-2.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:34:19;-2.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:37:02;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:39:46;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:42:41;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:45:53;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:48:51;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:51:35;-2.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T12:57:31;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:00:49;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:03:31;-2.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:06:40;-2.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:11:49;-2.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:14:18;-2.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:16:55;-2.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:24:41;-3.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:27:31;-3.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:30:17;-2.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:32:39;-2.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:40:42;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:43:23;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:45:50;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:48:21;-2.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:51:01;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:53:28;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:55:55;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T13:58:24;-2.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:00:50;-2.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:03:20;-2.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:05:48;-2.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:08:17;-2.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:10:54;-2.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:13:12;-2.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:15:44;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:18:08;-2.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:20:35;-2.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:23:09;-2.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:25:41;-2.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:28:06;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:30:37;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:33:18;-2.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:35:35;-2.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:38:02;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:40:29;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:42:57;-2.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:45:26;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:47:59;-2.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:50:28;-2.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:52:55;-2.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T14:58:18;-2.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:00:52;-2.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:03:30;-3.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:06:02;-3.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:08:30;-3.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:10:57;-3.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:13:24;-3.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:15:53;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:18:20;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:20:48;-3.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:23:16;-3.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:25:43;-3.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:28:10;-3.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:30:38;-3.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:33:06;-3.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:35:34;-3.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:38:02;-3.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:40:30;-3.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:42:58;-3.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:45:45;-3.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:48:13;-3.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:50:39;-3.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:53:07;-4.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:55:36;-4.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T15:58:03;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:00:30;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:02:58;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:05:26;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:07:53;-4.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:10:21;-3.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:12:48;-3.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:15:16;-3.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:17:43;-3.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:20:11;-3.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:22:39;-3.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:25:06;-3.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:27:34;-4.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:30:02;-4.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:32:30;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:34:57;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:37:25;-4.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:39:53;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:42:21;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:44:48;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:47:16;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:49:44;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:52:12;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:54:39;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:57:08;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T16:59:35;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:02:03;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:04:30;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:06:58;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:09:26;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:11:54;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:14:22;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:16:49;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:19:17;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:21:48;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:24:15;-5.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:26:42;-4.80;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:29:10;-4.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:31:37;-4.60;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:34:11;-4.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:36:36;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:39:04;-4.70;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:41:32;-4.90;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:44:06;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:46:33;-5.00;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:49:01;-5.10;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:51:29;-5.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:53:55;-5.20;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:56:27;-5.30;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T17:58:52;-5.40;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T18:01:26;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T18:03:52;-5.50;99.90
12726;DHT22;6427;49.754;6.106;2022-12-17T18:06:19;-5.50;99.90