sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71042;SDS011;58696;52.134;5.500;2024-03-02T00:00:23;1.45;;;0.85;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:02:55;4.68;;;1.52;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:05:24;1.13;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:10:22;2.25;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:13:04;3.40;;;0.77;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:15:51;3.22;;;0.88;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:20:55;3.28;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:23:31;2.85;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:26:01;2.00;;;1.08;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:28:31;3.45;;;1.13;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:31:04;2.00;;;0.95;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:33:49;1.77;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:36:22;4.95;;;1.13;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:38:55;5.25;;;1.25;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:41:23;1.05;;;0.98;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:46:20;1.05;;;0.95;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:48:54;0.80;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:51:22;1.17;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:53:50;1.05;;;0.88;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:56:22;1.30;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T00:58:49;1.87;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:01:16;2.60;;;0.88;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:03:43;4.07;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:06:16;1.88;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:08:43;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:11:12;0.68;;;0.43;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:13:41;0.80;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:16:13;1.05;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:18:40;0.55;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:21:07;0.30;;;0.22;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:23:33;0.35;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:26:00;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:28:32;0.13;;;0.13;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:31:02;2.63;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:33:31;0.77;;;0.22;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:36:00;0.60;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:38:27;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:40:55;1.95;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:43:23;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:45:54;1.27;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:48:21;0.85;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:50:48;0.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:53:18;0.98;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:55:45;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T01:58:14;0.55;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:00:43;0.52;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:03:12;0.38;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:05:44;1.52;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:08:14;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:10:40;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:13:09;0.40;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:15:36;0.80;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:18:05;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:20:34;0.68;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:23:03;0.13;;;0.13;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:25:35;0.25;;;0.25;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:28:02;0.55;;;0.25;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:30:31;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:32:59;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:35:29;0.35;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:37:56;0.35;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:40:25;2.47;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:42:52;0.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:45:21;0.98;;;0.38;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:47:48;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:50:14;0.60;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:52:41;0.55;;;0.52;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:55:11;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T02:57:42;0.50;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:00:13;1.25;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:02:44;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:05:16;0.28;;;0.28;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:07:43;0.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:10:11;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:12:38;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:15:11;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:17:38;0.57;;;0.22;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:20:05;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:22:36;0.25;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:25:06;0.57;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:27:35;0.47;;;0.47;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:30:04;1.27;;;0.28;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:32:32;0.55;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:34:59;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:37:28;0.43;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:39:59;0.22;;;0.22;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:42:27;0.68;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:44:53;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:47:25;0.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:49:51;0.50;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:52:18;0.47;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:54:45;1.77;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:57:13;0.25;;;0.25;;
71042;SDS011;58696;52.134;5.500;2024-03-02T03:59:40;0.68;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:02:10;0.40;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:04:39;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:07:10;1.20;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:09:36;0.32;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:12:03;1.35;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:14:32;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:17:01;0.65;;;0.45;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:19:30;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:21:56;0.38;;;0.38;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:24:29;1.17;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:26:58;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:29:26;0.35;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:31:55;0.55;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:34:22;0.40;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:36:48;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:39:16;2.53;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:41:45;0.25;;;0.25;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:44:17;0.55;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:46:43;1.92;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:49:10;0.77;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:51:36;0.82;;;0.55;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:54:03;0.28;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:56:34;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T04:59:11;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:01:39;2.33;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:04:11;2.70;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:06:38;0.70;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:09:08;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:11:35;1.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:14:05;1.25;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:16:33;1.63;;;0.38;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:19:02;0.17;;;0.15;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:21:29;0.20;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:23:58;0.50;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:26:27;0.43;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:28:54;0.55;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:31:25;2.95;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:33:52;0.65;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:36:23;0.60;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:38:50;2.65;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:41:16;0.35;;;0.22;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:43:43;1.50;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:46:09;1.65;;;0.35;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:48:36;1.55;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:51:02;1.73;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:53:31;0.82;;;0.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:56:00;1.30;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T05:58:30;3.60;;;0.55;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:01:09;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:03:39;1.83;;;0.57;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:06:05;1.13;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:08:37;1.15;;;0.35;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:11:04;2.60;;;0.75;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:13:33;2.30;;;0.45;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:16:02;5.78;;;0.43;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:18:29;0.30;;;0.25;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:21:01;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:23:27;0.32;;;0.32;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:25:54;3.38;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:28:20;0.70;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:30:47;0.55;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:33:16;0.28;;;0.28;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:35:45;3.03;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:38:12;0.50;;;0.43;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:40:40;0.95;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:43:07;2.53;;;0.45;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:45:34;0.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:48:03;1.20;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:50:32;0.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:52:59;1.65;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:55:30;0.57;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T06:57:59;1.95;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:00:25;0.73;;;0.47;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:02:52;1.10;;;0.52;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:05:19;0.28;;;0.28;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:07:47;1.25;;;0.47;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:10:16;2.20;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:12:43;1.17;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:15:11;2.13;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:17:48;0.45;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:20:22;0.45;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:22:49;0.88;;;0.65;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:25:16;1.92;;;0.45;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:27:50;0.85;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:30:17;2.70;;;0.35;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:32:46;1.23;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:35:16;1.65;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:37:42;1.92;;;0.57;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:40:09;2.03;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:42:41;1.50;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:45:08;0.43;;;0.38;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:47:35;0.50;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:50:01;3.72;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:52:29;1.13;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:54:56;3.00;;;0.38;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:57:22;0.68;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T07:59:49;2.20;;;0.55;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:02:16;2.53;;;0.47;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:04:47;1.65;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:07:14;0.90;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:09:43;0.30;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:12:14;0.40;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:14:41;4.78;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:17:07;0.47;;;0.47;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:19:36;2.70;;;0.43;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:22:03;0.60;;;0.37;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:24:32;0.63;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:26:59;0.40;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:29:29;0.93;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:31:58;0.80;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:34:29;0.50;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:36:56;0.95;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:39:25;2.53;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:41:52;2.28;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:44:21;3.03;;;0.52;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:46:48;3.17;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:49:17;1.52;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:51:43;1.50;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:54:23;1.50;;;0.65;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:56:54;1.17;;;0.73;;
71042;SDS011;58696;52.134;5.500;2024-03-02T08:59:23;1.27;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:01:51;1.55;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:04:17;2.80;;;0.55;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:06:47;7.25;;;1.08;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:09:14;3.30;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:11:41;5.07;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:14:10;2.92;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:16:39;2.40;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:19:07;1.73;;;0.75;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:24:02;5.10;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:26:29;0.40;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:28:56;0.98;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:31:25;2.88;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:33:54;10.73;;;1.23;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:36:23;3.58;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:38:52;1.50;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:41:18;2.03;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:43:46;4.20;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:46:15;4.72;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:48:41;3.28;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:51:12;1.80;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:53:40;2.47;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:56:10;3.25;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T09:58:36;3.25;;;0.57;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:01:07;5.60;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:03:36;4.70;;;0.75;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:08:47;2.40;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:11:29;2.85;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:14:22;4.65;;;0.40;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:16:48;7.05;;;0.77;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:21:45;1.55;;;0.65;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:24:16;1.58;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:26:43;7.43;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:29:11;1.83;;;0.45;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:31:39;5.07;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:36:34;4.55;;;1.05;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:39:02;1.60;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:41:32;4.10;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:44:07;1.33;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:46:40;11.38;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:49:10;3.80;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:51:40;2.00;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T10:54:09;2.05;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:02:00;2.85;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:04:31;4.93;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:07:06;0.65;;;0.38;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:09:34;2.75;;;0.55;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:12:09;4.53;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:14:42;2.00;;;0.55;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:17:13;2.60;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:19:42;5.15;;;0.77;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:22:12;2.42;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:24:50;3.15;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:30:48;1.33;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:35:34;4.32;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:38:01;1.13;;;0.73;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:40:30;4.45;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:42:58;0.47;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:45:28;1.40;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:48:00;1.13;;;0.63;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:50:39;2.35;;;0.65;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:53:20;0.90;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:55:47;1.92;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T11:58:16;2.65;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:00:55;2.25;;;0.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:03:27;1.65;;;0.63;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:05:55;1.83;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:08:21;0.98;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:10:58;1.85;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:13:30;1.48;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:15:57;2.17;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:18:24;1.55;;;0.50;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:20:53;4.70;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:23:25;4.47;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:25:53;2.15;;;0.98;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:28:19;2.67;;;0.68;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:30:48;2.72;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:33:16;2.00;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:35:43;2.45;;;0.73;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:38:12;0.98;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:40:40;1.90;;;0.63;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:43:13;1.42;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:45:42;2.92;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:48:08;2.20;;;0.98;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:50:37;4.38;;;1.13;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:53:04;6.47;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:55:30;2.88;;;0.88;;
71042;SDS011;58696;52.134;5.500;2024-03-02T12:57:57;1.65;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:00:26;3.40;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:02:56;1.05;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:05:31;4.70;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:08:01;3.45;;;1.65;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:10:30;1.48;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:13:01;2.05;;;0.63;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:15:32;2.47;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:17:59;1.42;;;0.65;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:20:30;1.08;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:23:02;4.13;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:25:29;2.50;;;1.13;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:27:59;2.95;;;1.10;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:30:28;4.13;;;0.82;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:32:57;1.52;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:35:27;1.77;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:37:58;3.20;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:40:25;1.23;;;0.98;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:43:02;0.95;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:45:29;2.20;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:47:59;2.63;;;0.57;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:50:29;2.58;;;0.95;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:52:58;6.22;;;1.20;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:55:25;2.13;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T13:58:01;2.03;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:00:28;3.65;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:02:55;2.78;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:05:27;4.50;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:07:54;1.92;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:10:23;4.55;;;1.15;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:12:49;2.70;;;1.10;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:15:16;2.15;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:17:46;1.38;;;0.88;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:20:15;1.10;;;0.73;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:22:48;1.70;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:25:15;3.92;;;1.10;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:27:42;4.72;;;1.30;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:30:29;2.47;;;0.98;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:32:56;5.43;;;1.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:35:25;3.10;;;1.58;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:37:57;1.65;;;0.60;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:40:24;5.28;;;0.98;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:42:53;2.42;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:45:20;1.33;;;0.70;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:47:51;1.45;;;0.77;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:50:21;5.45;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:52:49;1.73;;;0.77;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:55:18;1.10;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T14:57:49;1.35;;;0.93;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:00:16;1.77;;;0.88;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:02:45;2.13;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:05:12;1.23;;;0.57;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:07:39;2.25;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:10:05;4.50;;;1.23;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:12:33;6.47;;;1.02;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:15:02;1.98;;;0.90;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:17:29;2.40;;;1.00;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:19:58;6.22;;;1.02;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:22:25;1.73;;;0.80;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:24:54;4.63;;;1.13;;
71042;SDS011;58696;52.134;5.500;2024-03-02T15:27:26;7.75;;;0.80;;