sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2023-06-10T00:02:21;101051.69;;;15.40;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:05:07;101042.84;;;15.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:07:56;101042.03;;;15.40;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:10:42;101035.91;;;15.40;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:13:27;101034.22;;;15.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:16:13;101036.06;;;15.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:19:03;101039.69;;;15.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:21:49;101039.78;;;15.19;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:24:36;101033.72;;;15.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:27:22;101033.66;;;15.18;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:30:09;101038.94;;;15.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:32:54;101038.16;;;15.10;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:35:40;101043.53;;;15.04;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:38:25;101046.16;;;15.04;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:41:11;101048.06;;;14.94;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:43:56;101035.91;;;14.87;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:46:42;101036.84;;;14.83;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:49:28;101035.19;;;14.77;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:52:14;101033.53;;;14.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:55:01;101032.78;;;14.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T00:57:47;101031.03;;;14.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:00:36;101029.38;;;14.53;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:03:22;101018.03;;;14.50;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:09:33;101024.13;;;14.53;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:12:34;101026.75;;;14.53;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:15:23;101024.19;;;14.49;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:18:09;101021.53;;;14.50;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:21:00;101031.97;;;14.55;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:23:45;101020.47;;;14.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:26:32;101025.69;;;14.67;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:29:37;101023.03;;;14.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:32:37;101016.75;;;14.79;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:35:27;101015.84;;;14.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:38:15;101006.97;;;14.88;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:41:03;101010.38;;;14.95;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:43:51;101005.00;;;15.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:46:36;101004.91;;;15.07;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:49:22;100999.56;;;15.12;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:52:09;101005.66;;;15.16;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:54:55;101005.59;;;15.19;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T01:57:40;101004.66;;;15.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:00:26;101005.41;;;15.28;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:03:12;100997.66;;;15.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:05:58;100998.59;;;15.18;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:08:43;101003.91;;;15.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:11:29;101001.34;;;15.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:14:15;101003.25;;;15.02;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:17:01;101005.84;;;15.03;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:19:46;101003.19;;;15.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:22:39;101007.53;;;15.07;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:25:25;101008.38;;;15.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:28:11;100996.91;;;15.14;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:30:57;100994.28;;;15.14;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:33:44;100998.66;;;15.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:36:30;100988.94;;;15.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:39:15;100995.00;;;15.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:42:02;100995.75;;;15.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:44:48;100996.63;;;15.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:47:42;101002.75;;;15.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:50:30;101006.31;;;15.28;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:53:38;101003.63;;;15.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:56:27;101001.78;;;15.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T02:59:16;101008.00;;;15.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:02:01;101002.75;;;15.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:04:51;101008.00;;;15.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:07:38;101008.72;;;15.39;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:10:24;101001.69;;;15.41;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:13:10;101009.50;;;15.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:15:56;101006.81;;;15.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:18:43;101011.91;;;15.57;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:21:29;101015.44;;;15.56;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:24:16;101003.47;;;15.39;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:27:03;101000.13;;;15.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:29:50;101001.81;;;15.34;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:32:36;101003.47;;;15.39;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:35:24;101004.38;;;15.37;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:38:10;100995.66;;;15.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:40:56;101003.59;;;15.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:43:42;100995.69;;;15.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:46:27;101002.69;;;15.34;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:49:14;101002.72;;;15.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:52:00;101003.56;;;15.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:54:47;101005.50;;;15.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T03:57:33;101011.69;;;15.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:00:18;101008.31;;;15.14;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:03:07;101010.91;;;15.16;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:05:59;101011.75;;;15.16;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:08:45;101000.34;;;15.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:11:30;100997.72;;;15.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:14:17;100998.50;;;15.24;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:17:05;100992.31;;;15.25;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:19:55;100992.25;;;15.28;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:22:41;100996.56;;;15.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:25:26;100994.81;;;15.34;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:28:13;100993.88;;;15.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:31:00;100988.69;;;15.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:33:47;100979.34;;;15.16;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:36:33;100982.81;;;15.18;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:39:18;100980.41;;;15.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:42:05;100984.69;;;15.13;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:44:51;100984.78;;;15.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:47:37;100983.84;;;15.09;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:50:23;100987.34;;;15.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:53:09;100992.41;;;15.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:55:57;100992.22;;;15.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T04:58:43;100993.84;;;15.37;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:01:28;100989.41;;;15.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:04:13;100987.63;;;15.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:06:59;100991.06;;;15.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:09:44;100992.75;;;15.50;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:12:30;101001.31;;;15.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:15:15;100991.81;;;15.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:18:01;100999.66;;;15.56;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:20:50;100996.88;;;15.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:23:36;100996.91;;;15.62;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:26:21;101002.28;;;15.57;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:29:07;100995.13;;;15.62;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:31:56;100987.34;;;15.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:34:42;100990.81;;;15.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:37:28;100993.41;;;15.61;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:40:14;100989.84;;;15.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:42:59;100990.81;;;15.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:45:45;101001.38;;;15.57;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:48:30;100998.72;;;15.60;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:51:15;100996.84;;;15.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:54:01;101004.75;;;15.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:56:46;100997.66;;;15.69;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T05:59:31;100986.28;;;15.67;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:02:17;100988.09;;;15.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:05:03;100992.41;;;15.69;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:07:48;101000.94;;;15.83;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:10:34;100997.91;;;16.00;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:13:19;100994.88;;;16.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:16:05;100996.47;;;16.27;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:18:50;100999.19;;;16.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:21:36;101000.06;;;16.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:24:22;100999.72;;;16.39;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:27:07;100996.81;;;16.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:29:52;100998.22;;;16.66;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:32:38;100996.25;;;16.76;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:35:24;100989.97;;;16.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:38:10;100994.22;;;16.89;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:40:55;100999.63;;;16.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:43:41;101000.38;;;16.86;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:46:41;100999.22;;;16.98;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:49:26;100996.72;;;16.93;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:52:12;100996.00;;;16.85;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:54:57;100998.47;;;16.93;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T06:57:43;101007.66;;;17.12;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:00:30;101003.69;;;17.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:03:16;101001.44;;;17.49;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:06:01;101010.41;;;17.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:08:49;101008.22;;;17.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:11:34;101011.53;;;17.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:14:20;101013.66;;;17.83;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:17:05;101015.28;;;17.89;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:19:51;101017.47;;;18.06;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:22:36;101016.09;;;18.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:25:24;101021.97;;;18.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:28:10;101017.88;;;18.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:30:55;101015.31;;;18.19;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:33:40;101017.47;;;18.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:36:27;101025.84;;;18.50;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:39:13;101027.00;;;18.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:41:58;101024.66;;;18.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:44:44;101024.66;;;18.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:47:30;101024.00;;;18.52;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:50:16;101019.72;;;18.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:53:02;101022.75;;;18.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:55:47;101025.94;;;18.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T07:58:33;101030.66;;;18.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:01:18;101029.75;;;18.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:04:04;101032.41;;;18.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:06:50;101032.06;;;18.76;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:09:36;101023.31;;;18.74;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:12:21;101022.25;;;18.80;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:15:07;101033.78;;;18.77;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:17:53;101028.28;;;18.83;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:20:38;101028.50;;;19.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:23:24;101029.41;;;19.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:26:09;101039.28;;;19.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:28:55;101030.47;;;19.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:31:41;101034.16;;;19.47;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:34:28;101029.88;;;19.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:37:13;101025.31;;;19.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:39:59;101024.91;;;19.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:43:00;101028.91;;;19.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:45:49;101036.56;;;19.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:48:36;101034.31;;;19.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:51:26;101038.84;;;19.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:54:17;101030.69;;;19.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:57:05;101038.44;;;19.76;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T08:59:53;101040.31;;;19.72;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:02:40;101036.38;;;19.84;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:05:27;101044.75;;;19.97;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:08:15;101036.50;;;20.05;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:11:01;101040.44;;;20.18;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:13:47;101041.94;;;20.25;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:16:32;101042.59;;;20.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:19:18;101039.03;;;20.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:22:06;101040.00;;;20.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:25:01;101033.91;;;20.03;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:27:52;101035.03;;;19.98;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:30:41;101030.81;;;19.92;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:33:27;101028.00;;;19.97;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:36:22;101041.06;;;20.01;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:39:18;101042.44;;;20.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:42:15;101043.59;;;20.28;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:45:05;101044.41;;;20.52;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:47:54;101049.00;;;20.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:50:45;101048.94;;;20.50;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:53:33;101044.78;;;20.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:56:19;101038.91;;;20.58;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T09:59:06;101045.72;;;20.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:01:55;101037.13;;;20.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:04:40;101037.44;;;20.73;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:07:26;101031.91;;;20.56;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:10:13;101034.72;;;20.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:12:59;101024.09;;;20.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:15:46;101024.59;;;20.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:18:32;101023.66;;;19.94;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:21:23;101024.38;;;19.99;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:24:16;101019.34;;;20.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:27:10;101020.38;;;20.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:29:59;101001.94;;;19.84;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:33:21;101002.31;;;19.73;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:36:05;100996.66;;;19.59;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:38:53;100988.47;;;19.41;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:41:39;100989.25;;;19.43;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:44:26;100987.09;;;19.30;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:47:13;100984.72;;;19.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:49:59;100985.69;;;19.19;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:52:52;100978.31;;;19.29;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:55:38;100973.94;;;19.77;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T10:58:25;100970.50;;;20.22;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:01:12;100980.66;;;20.55;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:04:00;100989.50;;;20.56;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:06:55;100985.53;;;20.66;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:09:58;100984.72;;;20.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:12:51;100990.63;;;20.93;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:15:48;100995.66;;;21.21;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:18:38;100999.09;;;21.44;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:21:24;101002.75;;;21.41;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:24:13;100998.16;;;21.45;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:27:19;100994.28;;;21.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:32:51;100981.28;;;21.87;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:35:39;100988.31;;;22.07;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:38:25;100981.75;;;21.95;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:41:14;100982.63;;;21.77;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:44:10;100976.94;;;21.65;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:46:59;100982.03;;;21.49;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:49:45;100979.34;;;21.51;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:52:35;100975.72;;;21.31;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T11:58:26;100982.31;;;21.23;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:01:19;100981.78;;;21.35;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:04:14;100989.34;;;21.44;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:07:04;100976.41;;;21.37;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:09:58;100989.88;;;21.32;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:12:56;100992.78;;;21.26;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:15:41;101000.09;;;21.21;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:18:27;101001.56;;;21.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:21:20;101008.97;;;21.81;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:24:09;100997.38;;;22.03;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:26:56;101002.09;;;22.34;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:29:51;100995.78;;;22.37;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:32:45;100998.03;;;22.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:35:31;100998.47;;;22.54;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:38:24;100985.69;;;22.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:41:12;100995.41;;;22.64;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:43:59;100993.84;;;22.95;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:46:44;100983.66;;;22.68;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:49:30;100990.81;;;22.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:52:15;100987.06;;;22.52;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:55:00;100988.19;;;22.66;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T12:57:50;100989.69;;;22.71;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:00:35;100991.00;;;22.63;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:03:21;100992.97;;;22.59;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:06:07;100993.28;;;22.70;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:08:52;100996.09;;;22.85;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:11:38;100997.66;;;22.71;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:14:24;101000.91;;;22.78;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:17:09;100998.31;;;22.77;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:19:55;100992.44;;;22.87;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:22:40;100994.34;;;23.03;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:25:26;100990.41;;;23.10;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:28:11;100990.94;;;23.18;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:30:57;100996.34;;;23.17;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:33:43;100989.03;;;23.20;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:36:28;100993.56;;;23.36;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:39:14;100993.25;;;23.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:42:01;100986.81;;;23.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:44:49;100995.91;;;23.42;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:47:34;100989.41;;;23.48;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:50:19;100986.81;;;23.46;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:53:05;100985.75;;;23.33;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:55:51;100976.78;;;23.34;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T13:58:36;100976.56;;;23.21;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:01:24;100979.72;;;23.12;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:04:10;100977.75;;;23.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:06:55;100982.38;;;23.12;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:09:42;100983.06;;;23.15;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:12:28;100979.84;;;23.09;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:15:14;100981.38;;;23.14;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:18:00;100984.19;;;23.11;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:20:46;100978.38;;;23.03;100.00
28167;BME280;15455;53.376;-6.262;2023-06-10T14:23:31;100968.03;;;22.97;100.00