sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20889;BME280;10604;51.976;7.594;2022-07-15T00:01:00;101351.78;;;27.71;35.22
20889;BME280;10604;51.976;7.594;2022-07-15T00:03:26;101352.47;;;28.11;34.66
20889;BME280;10604;51.976;7.594;2022-07-15T00:05:51;101350.41;;;28.52;34.38
20889;BME280;10604;51.976;7.594;2022-07-15T00:08:16;101345.56;;;28.55;33.73
20889;BME280;10604;51.976;7.594;2022-07-15T00:10:42;101347.50;;;28.82;33.64
20889;BME280;10604;51.976;7.594;2022-07-15T00:13:07;101349.13;;;29.02;33.52
20889;BME280;10604;51.976;7.594;2022-07-15T00:15:32;101346.72;;;29.72;32.19
20889;BME280;10604;51.976;7.594;2022-07-15T00:17:59;101348.41;;;29.28;32.80
20889;BME280;10604;51.976;7.594;2022-07-15T00:20:29;101345.09;;;29.34;32.98
20889;BME280;10604;51.976;7.594;2022-07-15T00:23:03;101354.94;;;29.07;33.18
20889;BME280;10604;51.976;7.594;2022-07-15T00:25:29;101343.84;;;29.73;32.50
20889;BME280;10604;51.976;7.594;2022-07-15T00:28:05;101352.97;;;29.37;32.73
20889;BME280;10604;51.976;7.594;2022-07-15T00:30:39;101353.91;;;29.18;32.98
20889;BME280;10604;51.976;7.594;2022-07-15T00:33:05;101351.44;;;29.25;33.46
20889;BME280;10604;51.976;7.594;2022-07-15T00:35:32;101353.72;;;28.92;33.76
20889;BME280;10604;51.976;7.594;2022-07-15T00:37:58;101351.84;;;28.56;34.35
20889;BME280;10604;51.976;7.594;2022-07-15T00:40:24;101355.44;;;28.47;34.51
20889;BME280;10604;51.976;7.594;2022-07-15T00:42:49;101359.66;;;28.78;34.12
20889;BME280;10604;51.976;7.594;2022-07-15T00:45:20;101357.31;;;27.79;35.96
20889;BME280;10604;51.976;7.594;2022-07-15T00:47:56;101353.53;;;28.76;34.20
20889;BME280;10604;51.976;7.594;2022-07-15T00:50:24;101360.47;;;28.22;35.03
20889;BME280;10604;51.976;7.594;2022-07-15T00:55:41;101358.06;;;28.85;34.36
20889;BME280;10604;51.976;7.594;2022-07-15T00:58:10;101368.47;;;29.27;33.28
20889;BME280;10604;51.976;7.594;2022-07-15T01:00:39;101364.03;;;28.98;33.93
20889;BME280;10604;51.976;7.594;2022-07-15T01:03:06;101363.28;;;28.50;34.72
20889;BME280;10604;51.976;7.594;2022-07-15T01:05:33;101362.16;;;28.42;34.70
20889;BME280;10604;51.976;7.594;2022-07-15T01:07:58;101368.63;;;28.32;35.44
20889;BME280;10604;51.976;7.594;2022-07-15T01:10:24;101364.78;;;28.91;34.05
20889;BME280;10604;51.976;7.594;2022-07-15T01:12:50;101362.09;;;28.81;34.35
20889;BME280;10604;51.976;7.594;2022-07-15T01:15:17;101371.38;;;29.15;33.82
20889;BME280;10604;51.976;7.594;2022-07-15T01:17:44;101367.03;;;28.29;35.63
20889;BME280;10604;51.976;7.594;2022-07-15T01:20:11;101370.56;;;29.05;34.36
20889;BME280;10604;51.976;7.594;2022-07-15T01:22:37;101365.66;;;29.18;34.08
20889;BME280;10604;51.976;7.594;2022-07-15T01:25:03;101368.75;;;29.24;33.96
20889;BME280;10604;51.976;7.594;2022-07-15T01:27:28;101366.63;;;28.90;34.21
20889;BME280;10604;51.976;7.594;2022-07-15T01:29:54;101375.91;;;29.25;34.10
20889;BME280;10604;51.976;7.594;2022-07-15T01:32:19;101373.97;;;28.70;34.59
20889;BME280;10604;51.976;7.594;2022-07-15T01:34:45;101374.94;;;28.79;34.61
20889;BME280;10604;51.976;7.594;2022-07-15T01:37:14;101371.56;;;28.77;34.58
20889;BME280;10604;51.976;7.594;2022-07-15T01:39:40;101375.44;;;28.46;35.27
20889;BME280;10604;51.976;7.594;2022-07-15T01:42:05;101375.19;;;28.29;35.81
20889;BME280;10604;51.976;7.594;2022-07-15T01:44:30;101378.78;;;28.86;34.62
20889;BME280;10604;51.976;7.594;2022-07-15T01:46:56;101383.59;;;28.46;35.47
20889;BME280;10604;51.976;7.594;2022-07-15T01:49:22;101384.13;;;28.59;35.61
20889;BME280;10604;51.976;7.594;2022-07-15T01:51:48;101387.00;;;28.76;34.84
20889;BME280;10604;51.976;7.594;2022-07-15T01:54:14;101386.91;;;28.96;34.63
20889;BME280;10604;51.976;7.594;2022-07-15T01:56:39;101382.50;;;28.19;36.08
20889;BME280;10604;51.976;7.594;2022-07-15T01:59:05;101385.88;;;28.12;36.19
20889;BME280;10604;51.976;7.594;2022-07-15T02:01:30;101381.31;;;28.12;35.96
20889;BME280;10604;51.976;7.594;2022-07-15T02:03:56;101386.41;;;27.57;36.81
20889;BME280;10604;51.976;7.594;2022-07-15T02:06:21;101389.84;;;27.79;36.14
20889;BME280;10604;51.976;7.594;2022-07-15T02:08:47;101391.88;;;27.96;35.93
20889;BME280;10604;51.976;7.594;2022-07-15T02:11:13;101389.56;;;27.62;36.83
20889;BME280;10604;51.976;7.594;2022-07-15T02:13:38;101390.00;;;27.67;36.38
20889;BME280;10604;51.976;7.594;2022-07-15T02:16:04;101390.19;;;27.45;37.13
20889;BME280;10604;51.976;7.594;2022-07-15T02:18:29;101395.91;;;27.42;36.48
20889;BME280;10604;51.976;7.594;2022-07-15T02:20:55;101391.81;;;27.57;36.22
20889;BME280;10604;51.976;7.594;2022-07-15T02:23:21;101394.28;;;27.30;36.52
20889;BME280;10604;51.976;7.594;2022-07-15T02:25:46;101386.69;;;27.64;36.12
20889;BME280;10604;51.976;7.594;2022-07-15T02:28:12;101395.25;;;27.59;36.17
20889;BME280;10604;51.976;7.594;2022-07-15T02:30:40;101384.00;;;27.74;35.94
20889;BME280;10604;51.976;7.594;2022-07-15T02:33:06;101389.59;;;28.11;35.55
20889;BME280;10604;51.976;7.594;2022-07-15T02:35:32;101398.69;;;27.71;35.59
20889;BME280;10604;51.976;7.594;2022-07-15T02:37:58;101386.16;;;27.70;35.77
20889;BME280;10604;51.976;7.594;2022-07-15T02:40:24;101388.31;;;27.36;36.54
20889;BME280;10604;51.976;7.594;2022-07-15T02:42:51;101389.78;;;27.40;36.91
20889;BME280;10604;51.976;7.594;2022-07-15T02:45:18;101397.47;;;27.45;36.17
20889;BME280;10604;51.976;7.594;2022-07-15T02:47:44;101384.44;;;27.79;35.98
20889;BME280;10604;51.976;7.594;2022-07-15T02:50:10;101390.31;;;26.73;37.64
20889;BME280;10604;51.976;7.594;2022-07-15T02:52:35;101397.00;;;27.30;36.75
20889;BME280;10604;51.976;7.594;2022-07-15T02:55:01;101385.16;;;27.61;35.84
20889;BME280;10604;51.976;7.594;2022-07-15T02:57:27;101394.78;;;27.05;36.80
20889;BME280;10604;51.976;7.594;2022-07-15T02:59:53;101399.91;;;27.08;36.69
20889;BME280;10604;51.976;7.594;2022-07-15T03:02:18;101402.81;;;27.16;36.47
20889;BME280;10604;51.976;7.594;2022-07-15T03:04:44;101399.16;;;27.36;36.76
20889;BME280;10604;51.976;7.594;2022-07-15T03:07:09;101404.25;;;27.20;36.32
20889;BME280;10604;51.976;7.594;2022-07-15T03:09:36;101411.41;;;27.31;36.54
20889;BME280;10604;51.976;7.594;2022-07-15T03:12:02;101409.19;;;27.45;36.21
20889;BME280;10604;51.976;7.594;2022-07-15T03:14:27;101409.63;;;27.10;37.11
20889;BME280;10604;51.976;7.594;2022-07-15T03:16:53;101401.00;;;27.76;35.59
20889;BME280;10604;51.976;7.594;2022-07-15T03:19:18;101413.28;;;27.80;35.13
20889;BME280;10604;51.976;7.594;2022-07-15T03:21:46;101411.88;;;27.95;34.91
20889;BME280;10604;51.976;7.594;2022-07-15T03:24:13;101414.81;;;27.23;36.56
20889;BME280;10604;51.976;7.594;2022-07-15T03:26:38;101423.59;;;27.06;36.79
20889;BME280;10604;51.976;7.594;2022-07-15T03:29:04;101420.53;;;27.29;36.60
20889;BME280;10604;51.976;7.594;2022-07-15T03:31:29;101421.31;;;27.11;36.34
20889;BME280;10604;51.976;7.594;2022-07-15T03:33:55;101424.84;;;27.32;36.17
20889;BME280;10604;51.976;7.594;2022-07-15T03:36:21;101419.56;;;27.00;36.95
20889;BME280;10604;51.976;7.594;2022-07-15T03:38:48;101424.41;;;27.37;36.46
20889;BME280;10604;51.976;7.594;2022-07-15T03:41:19;101431.41;;;27.39;36.20
20889;BME280;10604;51.976;7.594;2022-07-15T03:43:45;101427.97;;;26.76;37.71
20889;BME280;10604;51.976;7.594;2022-07-15T03:46:11;101439.03;;;26.73;37.12
20889;BME280;10604;51.976;7.594;2022-07-15T03:48:37;101447.38;;;26.81;37.18
20889;BME280;10604;51.976;7.594;2022-07-15T03:51:02;101439.53;;;26.78;36.96
20889;BME280;10604;51.976;7.594;2022-07-15T03:53:28;101445.09;;;26.86;37.20
20889;BME280;10604;51.976;7.594;2022-07-15T03:55:54;101452.47;;;26.75;36.66
20889;BME280;10604;51.976;7.594;2022-07-15T03:58:19;101451.59;;;26.74;37.06
20889;BME280;10604;51.976;7.594;2022-07-15T04:00:45;101449.50;;;26.57;36.97
20889;BME280;10604;51.976;7.594;2022-07-15T04:03:10;101450.81;;;26.83;36.65
20889;BME280;10604;51.976;7.594;2022-07-15T04:05:36;101450.53;;;26.86;37.02
20889;BME280;10604;51.976;7.594;2022-07-15T04:08:01;101451.34;;;26.77;37.19
20889;BME280;10604;51.976;7.594;2022-07-15T04:10:27;101452.25;;;26.67;37.43
20889;BME280;10604;51.976;7.594;2022-07-15T04:12:52;101447.25;;;26.62;37.70
20889;BME280;10604;51.976;7.594;2022-07-15T04:15:18;101453.31;;;26.75;37.39
20889;BME280;10604;51.976;7.594;2022-07-15T04:17:43;101459.31;;;26.79;37.00
20889;BME280;10604;51.976;7.594;2022-07-15T04:20:09;101456.66;;;27.00;36.87
20889;BME280;10604;51.976;7.594;2022-07-15T04:22:39;101460.91;;;26.81;37.25
20889;BME280;10604;51.976;7.594;2022-07-15T04:25:05;101464.22;;;26.64;37.30
20889;BME280;10604;51.976;7.594;2022-07-15T04:27:32;101464.94;;;26.02;38.32
20889;BME280;10604;51.976;7.594;2022-07-15T04:29:57;101464.28;;;26.53;37.46
20889;BME280;10604;51.976;7.594;2022-07-15T04:32:23;101463.06;;;26.46;38.05
20889;BME280;10604;51.976;7.594;2022-07-15T04:34:48;101469.56;;;26.75;37.13
20889;BME280;10604;51.976;7.594;2022-07-15T04:37:13;101463.03;;;26.57;37.87
20889;BME280;10604;51.976;7.594;2022-07-15T04:39:39;101472.19;;;27.28;37.10
20889;BME280;10604;51.976;7.594;2022-07-15T04:42:04;101480.91;;;27.72;35.68
20889;BME280;10604;51.976;7.594;2022-07-15T04:44:29;101477.78;;;27.06;37.11
20889;BME280;10604;51.976;7.594;2022-07-15T04:46:55;101483.03;;;27.28;36.63
20889;BME280;10604;51.976;7.594;2022-07-15T04:49:20;101492.88;;;27.59;36.21
20889;BME280;10604;51.976;7.594;2022-07-15T04:52:04;101489.50;;;27.77;36.15
20889;BME280;10604;51.976;7.594;2022-07-15T04:54:29;101491.53;;;27.94;35.57
20889;BME280;10604;51.976;7.594;2022-07-15T04:56:55;101490.09;;;27.80;36.43
20889;BME280;10604;51.976;7.594;2022-07-15T04:59:20;101497.81;;;27.85;36.02
20889;BME280;10604;51.976;7.594;2022-07-15T05:01:46;101488.72;;;28.05;35.38
20889;BME280;10604;51.976;7.594;2022-07-15T05:04:11;101491.56;;;28.03;35.56
20889;BME280;10604;51.976;7.594;2022-07-15T05:06:36;101490.72;;;28.03;35.30
20889;BME280;10604;51.976;7.594;2022-07-15T05:09:02;101490.06;;;27.71;36.03
20889;BME280;10604;51.976;7.594;2022-07-15T05:11:27;101484.72;;;27.29;36.45
20889;BME280;10604;51.976;7.594;2022-07-15T05:13:53;101492.13;;;28.07;35.51
20889;BME280;10604;51.976;7.594;2022-07-15T05:16:19;101492.22;;;28.84;34.46
20889;BME280;10604;51.976;7.594;2022-07-15T05:18:44;101490.78;;;28.61;34.72
20889;BME280;10604;51.976;7.594;2022-07-15T05:21:10;101492.22;;;28.55;34.88
20889;BME280;10604;51.976;7.594;2022-07-15T05:23:35;101497.91;;;28.62;34.51
20889;BME280;10604;51.976;7.594;2022-07-15T05:26:01;101489.91;;;28.60;34.15
20889;BME280;10604;51.976;7.594;2022-07-15T05:28:27;101493.19;;;28.44;34.79
20889;BME280;10604;51.976;7.594;2022-07-15T05:30:52;101485.88;;;28.64;34.53
20889;BME280;10604;51.976;7.594;2022-07-15T05:33:18;101490.34;;;28.75;34.17
20889;BME280;10604;51.976;7.594;2022-07-15T05:35:44;101496.47;;;28.96;33.97
20889;BME280;10604;51.976;7.594;2022-07-15T05:38:11;101493.56;;;29.07;33.84
20889;BME280;10604;51.976;7.594;2022-07-15T05:40:36;101491.63;;;28.52;34.88
20889;BME280;10604;51.976;7.594;2022-07-15T05:43:02;101493.38;;;29.38;33.35
20889;BME280;10604;51.976;7.594;2022-07-15T05:45:27;101489.22;;;29.34;33.55
20889;BME280;10604;51.976;7.594;2022-07-15T05:47:53;101494.09;;;29.20;33.69
20889;BME280;10604;51.976;7.594;2022-07-15T05:50:18;101492.66;;;30.18;31.88
20889;BME280;10604;51.976;7.594;2022-07-15T05:52:44;101493.34;;;29.75;32.89
20889;BME280;10604;51.976;7.594;2022-07-15T05:55:10;101491.22;;;29.96;32.40
20889;BME280;10604;51.976;7.594;2022-07-15T05:57:36;101492.13;;;30.67;31.54
20889;BME280;10604;51.976;7.594;2022-07-15T06:00:03;101493.56;;;30.09;32.36
20889;BME280;10604;51.976;7.594;2022-07-15T06:02:29;101501.34;;;29.76;32.92
20889;BME280;10604;51.976;7.594;2022-07-15T06:04:56;101512.16;;;29.95;31.87
20889;BME280;10604;51.976;7.594;2022-07-15T06:07:21;101498.97;;;29.27;33.02
20889;BME280;10604;51.976;7.594;2022-07-15T06:09:47;101505.63;;;28.57;33.67
20889;BME280;10604;51.976;7.594;2022-07-15T06:12:16;101509.44;;;29.58;32.82
20889;BME280;10604;51.976;7.594;2022-07-15T06:14:41;101509.59;;;29.84;32.56
20889;BME280;10604;51.976;7.594;2022-07-15T06:17:06;101503.75;;;30.07;32.59
20889;BME280;10604;51.976;7.594;2022-07-15T06:19:32;101510.91;;;30.53;31.56
20889;BME280;10604;51.976;7.594;2022-07-15T06:21:57;101513.94;;;30.67;31.55
20889;BME280;10604;51.976;7.594;2022-07-15T06:24:24;101517.00;;;29.92;31.99
20889;BME280;10604;51.976;7.594;2022-07-15T06:26:50;101520.78;;;28.69;33.54
20889;BME280;10604;51.976;7.594;2022-07-15T06:29:16;101516.53;;;28.76;33.44
20889;BME280;10604;51.976;7.594;2022-07-15T06:31:41;101513.22;;;29.48;32.46
20889;BME280;10604;51.976;7.594;2022-07-15T06:34:06;101510.41;;;29.20;32.39
20889;BME280;10604;51.976;7.594;2022-07-15T06:36:32;101511.41;;;29.66;32.43
20889;BME280;10604;51.976;7.594;2022-07-15T06:38:58;101506.28;;;30.18;31.57
20889;BME280;10604;51.976;7.594;2022-07-15T06:41:24;101507.69;;;29.20;32.80
20889;BME280;10604;51.976;7.594;2022-07-15T06:43:49;101495.78;;;29.41;32.19
20889;BME280;10604;51.976;7.594;2022-07-15T06:46:15;101496.81;;;29.67;32.22
20889;BME280;10604;51.976;7.594;2022-07-15T06:48:40;101502.03;;;30.06;31.67
20889;BME280;10604;51.976;7.594;2022-07-15T06:51:08;101503.78;;;30.78;30.20
20889;BME280;10604;51.976;7.594;2022-07-15T06:53:33;101504.31;;;30.28;31.31
20889;BME280;10604;51.976;7.594;2022-07-15T06:55:58;101509.44;;;30.49;31.11
20889;BME280;10604;51.976;7.594;2022-07-15T06:58:24;101509.94;;;30.26;31.38
20889;BME280;10604;51.976;7.594;2022-07-15T07:00:49;101505.66;;;30.24;31.15
20889;BME280;10604;51.976;7.594;2022-07-15T07:03:15;101500.13;;;29.88;31.62
20889;BME280;10604;51.976;7.594;2022-07-15T07:05:40;101501.84;;;30.17;31.64
20889;BME280;10604;51.976;7.594;2022-07-15T07:08:06;101504.78;;;30.41;31.57
20889;BME280;10604;51.976;7.594;2022-07-15T07:10:32;101501.44;;;30.12;31.89
20889;BME280;10604;51.976;7.594;2022-07-15T07:12:58;101506.19;;;31.24;30.38
20889;BME280;10604;51.976;7.594;2022-07-15T07:15:23;101504.34;;;30.46;31.35
20889;BME280;10604;51.976;7.594;2022-07-15T07:17:50;101496.94;;;30.73;30.96
20889;BME280;10604;51.976;7.594;2022-07-15T07:20:16;101500.56;;;31.60;29.19
20889;BME280;10604;51.976;7.594;2022-07-15T07:22:42;101511.09;;;31.46;29.17
20889;BME280;10604;51.976;7.594;2022-07-15T07:25:07;101504.78;;;31.20;29.40
20889;BME280;10604;51.976;7.594;2022-07-15T07:27:33;101502.53;;;31.67;29.52
20889;BME280;10604;51.976;7.594;2022-07-15T07:29:58;101499.66;;;32.43;29.59
20889;BME280;10604;51.976;7.594;2022-07-15T07:32:27;101497.44;;;32.55;27.64
20889;BME280;10604;51.976;7.594;2022-07-15T07:34:52;101508.25;;;32.06;28.44
20889;BME280;10604;51.976;7.594;2022-07-15T07:37:17;101503.53;;;30.35;30.35
20889;BME280;10604;51.976;7.594;2022-07-15T07:39:43;101504.56;;;31.39;29.45
20889;BME280;10604;51.976;7.594;2022-07-15T07:42:09;101500.72;;;31.24;28.67
20889;BME280;10604;51.976;7.594;2022-07-15T07:44:34;101505.59;;;31.38;28.68
20889;BME280;10604;51.976;7.594;2022-07-15T07:47:02;101495.66;;;30.86;29.31
20889;BME280;10604;51.976;7.594;2022-07-15T07:49:27;101496.59;;;30.77;29.33
20889;BME280;10604;51.976;7.594;2022-07-15T07:51:53;101503.72;;;31.73;28.47
20889;BME280;10604;51.976;7.594;2022-07-15T07:54:18;101500.06;;;31.90;27.33
20889;BME280;10604;51.976;7.594;2022-07-15T07:56:43;101506.47;;;31.73;27.33
20889;BME280;10604;51.976;7.594;2022-07-15T07:59:10;101498.69;;;31.94;26.94
20889;BME280;10604;51.976;7.594;2022-07-15T08:01:36;101505.13;;;31.17;28.18
20889;BME280;10604;51.976;7.594;2022-07-15T08:04:01;101503.38;;;31.68;27.64
20889;BME280;10604;51.976;7.594;2022-07-15T08:06:27;101505.78;;;32.21;27.59
20889;BME280;10604;51.976;7.594;2022-07-15T08:08:52;101501.72;;;32.57;26.75
20889;BME280;10604;51.976;7.594;2022-07-15T08:11:18;101505.13;;;32.43;25.83
20889;BME280;10604;51.976;7.594;2022-07-15T08:13:45;101501.47;;;33.40;24.98
20889;BME280;10604;51.976;7.594;2022-07-15T08:16:11;101496.06;;;33.16;25.00
20889;BME280;10604;51.976;7.594;2022-07-15T08:18:37;101504.53;;;34.91;23.63
20889;BME280;10604;51.976;7.594;2022-07-15T08:21:03;101502.16;;;33.42;25.49
20889;BME280;10604;51.976;7.594;2022-07-15T08:23:30;101505.28;;;33.70;24.55
20889;BME280;10604;51.976;7.594;2022-07-15T08:25:56;101509.59;;;33.72;24.26
20889;BME280;10604;51.976;7.594;2022-07-15T08:28:21;101508.41;;;32.87;25.69
20889;BME280;10604;51.976;7.594;2022-07-15T08:30:47;101511.06;;;33.36;24.64
20889;BME280;10604;51.976;7.594;2022-07-15T08:33:13;101513.84;;;33.20;25.26
20889;BME280;10604;51.976;7.594;2022-07-15T08:35:39;101519.47;;;31.87;26.71
20889;BME280;10604;51.976;7.594;2022-07-15T08:38:07;101507.03;;;32.83;25.39
20889;BME280;10604;51.976;7.594;2022-07-15T08:40:35;101507.72;;;32.77;25.60
20889;BME280;10604;51.976;7.594;2022-07-15T08:43:04;101502.13;;;34.20;24.54
20889;BME280;10604;51.976;7.594;2022-07-15T08:45:30;101514.97;;;31.62;26.01
20889;BME280;10604;51.976;7.594;2022-07-15T08:48:00;101516.56;;;32.63;25.74
20889;BME280;10604;51.976;7.594;2022-07-15T08:50:27;101514.03;;;33.82;23.23
20889;BME280;10604;51.976;7.594;2022-07-15T08:52:54;101500.13;;;34.22;23.31
20889;BME280;10604;51.976;7.594;2022-07-15T08:55:20;101501.53;;;33.71;25.13
20889;BME280;10604;51.976;7.594;2022-07-15T08:57:50;101497.06;;;32.17;25.26
20889;BME280;10604;51.976;7.594;2022-07-15T09:00:18;101505.53;;;33.60;24.23
20889;BME280;10604;51.976;7.594;2022-07-15T09:02:43;101510.38;;;33.34;23.57
20889;BME280;10604;51.976;7.594;2022-07-15T09:10:26;101516.16;;;34.25;23.15
20889;BME280;10604;51.976;7.594;2022-07-15T09:13:05;101495.34;;;33.38;23.36
20889;BME280;10604;51.976;7.594;2022-07-15T09:15:36;101516.03;;;32.27;25.42
20889;BME280;10604;51.976;7.594;2022-07-15T09:18:13;101497.78;;;33.00;24.65
20889;BME280;10604;51.976;7.594;2022-07-15T09:20:40;101502.94;;;33.75;23.95
20889;BME280;10604;51.976;7.594;2022-07-15T09:23:06;101500.94;;;34.91;22.93
20889;BME280;10604;51.976;7.594;2022-07-15T09:25:33;101504.81;;;34.36;22.63
20889;BME280;10604;51.976;7.594;2022-07-15T09:28:00;101491.28;;;32.37;24.05
20889;BME280;10604;51.976;7.594;2022-07-15T09:30:35;101489.59;;;31.85;25.22
20889;BME280;10604;51.976;7.594;2022-07-15T09:33:32;101489.59;;;34.71;21.97
20889;BME280;10604;51.976;7.594;2022-07-15T09:39:04;101489.63;;;35.53;21.44
20889;BME280;10604;51.976;7.594;2022-07-15T09:41:38;101491.22;;;34.66;22.39
20889;BME280;10604;51.976;7.594;2022-07-15T09:44:21;101494.31;;;34.17;22.96
20889;BME280;10604;51.976;7.594;2022-07-15T09:46:51;101495.63;;;34.29;22.07
20889;BME280;10604;51.976;7.594;2022-07-15T09:49:34;101495.53;;;33.28;23.27
20889;BME280;10604;51.976;7.594;2022-07-15T09:54:31;101494.25;;;34.25;22.43
20889;BME280;10604;51.976;7.594;2022-07-15T09:56:58;101492.97;;;33.27;22.80
20889;BME280;10604;51.976;7.594;2022-07-15T09:59:24;101496.97;;;33.55;22.98
20889;BME280;10604;51.976;7.594;2022-07-15T10:01:50;101498.81;;;32.99;23.71
20889;BME280;10604;51.976;7.594;2022-07-15T10:04:19;101498.09;;;33.14;22.62
20889;BME280;10604;51.976;7.594;2022-07-15T10:06:47;101489.25;;;32.95;22.40
20889;BME280;10604;51.976;7.594;2022-07-15T10:09:13;101497.03;;;34.17;22.12
20889;BME280;10604;51.976;7.594;2022-07-15T10:11:43;101493.81;;;33.27;23.07
20889;BME280;10604;51.976;7.594;2022-07-15T10:25:14;101494.94;;;37.39;19.32
20889;BME280;10604;51.976;7.594;2022-07-15T10:30:25;101491.66;;;34.01;21.67
20889;BME280;10604;51.976;7.594;2022-07-15T10:33:09;101489.44;;;33.57;22.40
20889;BME280;10604;51.976;7.594;2022-07-15T10:36:03;101494.09;;;34.49;21.83
20889;BME280;10604;51.976;7.594;2022-07-15T10:43:49;101488.41;;;33.58;22.13
20889;BME280;10604;51.976;7.594;2022-07-15T10:46:23;101492.63;;;34.08;22.27
20889;BME280;10604;51.976;7.594;2022-07-15T10:56:32;101474.09;;;35.01;21.77
20889;BME280;10604;51.976;7.594;2022-07-15T11:01:38;101486.22;;;36.16;20.66
20889;BME280;10604;51.976;7.594;2022-07-15T11:04:13;101468.44;;;35.47;19.98
20889;BME280;10604;51.976;7.594;2022-07-15T11:14:58;101475.00;;;35.96;20.22
20889;BME280;10604;51.976;7.594;2022-07-15T11:20:07;101467.00;;;35.07;20.97
20889;BME280;10604;51.976;7.594;2022-07-15T11:22:36;101463.09;;;35.60;20.39
20889;BME280;10604;51.976;7.594;2022-07-15T11:25:03;101463.91;;;35.24;21.03
20889;BME280;10604;51.976;7.594;2022-07-15T11:27:29;101461.97;;;36.20;20.48
20889;BME280;10604;51.976;7.594;2022-07-15T11:29:57;101449.09;;;36.05;20.01
20889;BME280;10604;51.976;7.594;2022-07-15T11:32:29;101456.06;;;36.01;20.62
20889;BME280;10604;51.976;7.594;2022-07-15T11:34:56;101457.84;;;37.35;19.88
20889;BME280;10604;51.976;7.594;2022-07-15T11:37:31;101452.16;;;37.09;19.29
20889;BME280;10604;51.976;7.594;2022-07-15T11:42:34;101452.91;;;38.32;18.89
20889;BME280;10604;51.976;7.594;2022-07-15T11:45:33;101442.44;;;39.91;17.19
20889;BME280;10604;51.976;7.594;2022-07-15T11:47:59;101435.28;;;38.20;18.92
20889;BME280;10604;51.976;7.594;2022-07-15T11:50:24;101447.75;;;39.35;17.72
20889;BME280;10604;51.976;7.594;2022-07-15T11:52:55;101441.06;;;38.71;18.45
20889;BME280;10604;51.976;7.594;2022-07-15T11:55:21;101443.91;;;39.49;17.69
20889;BME280;10604;51.976;7.594;2022-07-15T11:57:46;101435.31;;;36.91;18.62
20889;BME280;10604;51.976;7.594;2022-07-15T12:00:13;101444.34;;;39.33;18.13
20889;BME280;10604;51.976;7.594;2022-07-15T12:02:39;101441.50;;;41.10;16.68
20889;BME280;10604;51.976;7.594;2022-07-15T12:05:07;101444.28;;;39.59;17.32
20889;BME280;10604;51.976;7.594;2022-07-15T12:10:06;101429.06;;;37.10;19.41
20889;BME280;10604;51.976;7.594;2022-07-15T12:12:31;101425.94;;;35.93;19.16
20889;BME280;10604;51.976;7.594;2022-07-15T12:14:57;101434.63;;;36.82;20.00
20889;BME280;10604;51.976;7.594;2022-07-15T12:17:22;101423.41;;;36.34;19.91
20889;BME280;10604;51.976;7.594;2022-07-15T12:19:52;101418.78;;;36.35;19.96
20889;BME280;10604;51.976;7.594;2022-07-15T12:22:18;101433.28;;;37.06;20.03
20889;BME280;10604;51.976;7.594;2022-07-15T12:24:47;101431.03;;;35.96;20.32
20889;BME280;10604;51.976;7.594;2022-07-15T12:27:16;101428.94;;;38.92;18.69
20889;BME280;10604;51.976;7.594;2022-07-15T12:29:42;101429.78;;;38.73;18.54
20889;BME280;10604;51.976;7.594;2022-07-15T12:32:11;101430.41;;;38.88;17.78
20889;BME280;10604;51.976;7.594;2022-07-15T12:37:23;101427.75;;;37.88;18.56
20889;BME280;10604;51.976;7.594;2022-07-15T12:40:07;101423.94;;;36.02;20.70
20889;BME280;10604;51.976;7.594;2022-07-15T12:45:17;101425.97;;;36.36;20.16
20889;BME280;10604;51.976;7.594;2022-07-15T12:53:20;101435.66;;;36.81;19.42
20889;BME280;10604;51.976;7.594;2022-07-15T12:55:51;101423.19;;;36.15;20.13
20889;BME280;10604;51.976;7.594;2022-07-15T12:58:24;101423.47;;;36.41;19.69
20889;BME280;10604;51.976;7.594;2022-07-15T13:00:52;101417.16;;;37.03;19.58
20889;BME280;10604;51.976;7.594;2022-07-15T13:03:21;101424.47;;;35.76;19.43
20889;BME280;10604;51.976;7.594;2022-07-15T13:05:55;101420.31;;;36.65;20.00
20889;BME280;10604;51.976;7.594;2022-07-15T13:08:32;101407.47;;;37.07;19.36
20889;BME280;10604;51.976;7.594;2022-07-15T13:11:01;101406.88;;;38.79;18.53
20889;BME280;10604;51.976;7.594;2022-07-15T13:13:29;101403.28;;;38.52;17.80
20889;BME280;10604;51.976;7.594;2022-07-15T13:15:55;101422.34;;;39.06;18.03
20889;BME280;10604;51.976;7.594;2022-07-15T13:18:22;101410.50;;;38.93;18.28
20889;BME280;10604;51.976;7.594;2022-07-15T13:20:50;101407.19;;;37.84;18.61
20889;BME280;10604;51.976;7.594;2022-07-15T13:23:16;101409.47;;;35.93;20.05
20889;BME280;10604;51.976;7.594;2022-07-15T13:25:42;101407.41;;;35.45;20.42
20889;BME280;10604;51.976;7.594;2022-07-15T13:28:09;101406.97;;;36.97;19.25
20889;BME280;10604;51.976;7.594;2022-07-15T13:30:35;101400.69;;;36.04;19.76
20889;BME280;10604;51.976;7.594;2022-07-15T13:33:00;101400.78;;;37.16;18.52
20889;BME280;10604;51.976;7.594;2022-07-15T13:35:26;101407.91;;;36.76;19.41
20889;BME280;10604;51.976;7.594;2022-07-15T13:37:52;101403.28;;;36.13;19.76
20889;BME280;10604;51.976;7.594;2022-07-15T13:40:17;101412.19;;;38.21;18.36
20889;BME280;10604;51.976;7.594;2022-07-15T13:42:43;101397.69;;;35.99;19.73
20889;BME280;10604;51.976;7.594;2022-07-15T13:45:10;101406.19;;;37.37;19.46
20889;BME280;10604;51.976;7.594;2022-07-15T13:47:37;101405.78;;;36.07;19.70
20889;BME280;10604;51.976;7.594;2022-07-15T13:50:03;101405.13;;;35.84;19.37
20889;BME280;10604;51.976;7.594;2022-07-15T13:52:50;101414.38;;;35.47;20.58
20889;BME280;10604;51.976;7.594;2022-07-15T13:55:18;101414.31;;;36.62;19.90
20889;BME280;10604;51.976;7.594;2022-07-15T13:57:44;101403.69;;;36.09;20.21
20889;BME280;10604;51.976;7.594;2022-07-15T14:00:13;101407.00;;;35.48;20.12