sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1091;DHT22;534;48.704;9.122;2023-07-02T04:02:15;18.00;83.60
1091;DHT22;534;48.704;9.122;2023-07-02T04:04:41;18.00;83.70
1091;DHT22;534;48.704;9.122;2023-07-02T04:07:08;18.00;83.60
1091;DHT22;534;48.704;9.122;2023-07-02T04:09:35;18.00;83.90
1091;DHT22;534;48.704;9.122;2023-07-02T04:12:02;18.10;83.70
1091;DHT22;534;48.704;9.122;2023-07-02T04:14:28;18.10;83.60
1091;DHT22;534;48.704;9.122;2023-07-02T04:16:55;18.00;83.70
1091;DHT22;534;48.704;9.122;2023-07-02T04:19:23;18.10;83.70
1091;DHT22;534;48.704;9.122;2023-07-02T04:21:50;18.20;83.50
1091;DHT22;534;48.704;9.122;2023-07-02T04:24:16;18.20;83.10
1091;DHT22;534;48.704;9.122;2023-07-02T04:26:43;18.30;83.20
1091;DHT22;534;48.704;9.122;2023-07-02T04:29:10;18.40;82.80
1091;DHT22;534;48.704;9.122;2023-07-02T04:31:37;18.40;82.70
1091;DHT22;534;48.704;9.122;2023-07-02T04:34:03;18.40;82.60
1091;DHT22;534;48.704;9.122;2023-07-02T04:36:32;18.40;82.60
1091;DHT22;534;48.704;9.122;2023-07-02T04:38:59;18.40;82.20
1091;DHT22;534;48.704;9.122;2023-07-02T04:41:26;18.30;82.30
1091;DHT22;534;48.704;9.122;2023-07-02T04:43:55;18.30;82.60
1091;DHT22;534;48.704;9.122;2023-07-02T04:46:21;18.40;82.50
1091;DHT22;534;48.704;9.122;2023-07-02T04:48:48;18.60;82.20
1091;DHT22;534;48.704;9.122;2023-07-02T04:51:15;18.60;82.20
1091;DHT22;534;48.704;9.122;2023-07-02T04:53:43;18.70;82.00
1091;DHT22;534;48.704;9.122;2023-07-02T04:56:09;18.80;81.60
1091;DHT22;534;48.704;9.122;2023-07-02T04:58:36;19.00;81.30
1091;DHT22;534;48.704;9.122;2023-07-02T05:01:03;19.10;80.70
1091;DHT22;534;48.704;9.122;2023-07-02T05:03:30;19.20;80.50
1091;DHT22;534;48.704;9.122;2023-07-02T05:05:57;19.40;80.50
1091;DHT22;534;48.704;9.122;2023-07-02T05:08:23;19.50;80.10
1091;DHT22;534;48.704;9.122;2023-07-02T05:10:51;19.60;79.80
1091;DHT22;534;48.704;9.122;2023-07-02T05:13:18;19.60;78.70
1091;DHT22;534;48.704;9.122;2023-07-02T05:15:44;19.60;78.80
1091;DHT22;534;48.704;9.122;2023-07-02T05:18:11;19.50;79.00
1091;DHT22;534;48.704;9.122;2023-07-02T05:20:38;19.50;78.40
1091;DHT22;534;48.704;9.122;2023-07-02T05:23:05;19.60;78.50
1091;DHT22;534;48.704;9.122;2023-07-02T05:25:32;19.40;78.40
1091;DHT22;534;48.704;9.122;2023-07-02T05:28:00;19.10;78.50
1091;DHT22;534;48.704;9.122;2023-07-02T05:30:27;19.00;79.60
1091;DHT22;534;48.704;9.122;2023-07-02T05:32:53;19.00;79.40
1091;DHT22;534;48.704;9.122;2023-07-02T05:35:20;19.10;79.60
1091;DHT22;534;48.704;9.122;2023-07-02T05:37:47;18.80;79.80
1091;DHT22;534;48.704;9.122;2023-07-02T05:40:13;18.80;80.00
1091;DHT22;534;48.704;9.122;2023-07-02T05:42:40;18.80;79.50
1091;DHT22;534;48.704;9.122;2023-07-02T05:45:10;18.80;79.70
1091;DHT22;534;48.704;9.122;2023-07-02T05:47:36;19.00;79.80
1091;DHT22;534;48.704;9.122;2023-07-02T05:50:04;19.10;79.00
1091;DHT22;534;48.704;9.122;2023-07-02T05:52:31;19.30;78.90
1091;DHT22;534;48.704;9.122;2023-07-02T05:54:57;19.40;78.00
1091;DHT22;534;48.704;9.122;2023-07-02T05:57:24;19.60;77.90
1091;DHT22;534;48.704;9.122;2023-07-02T05:59:51;19.90;77.40
1091;DHT22;534;48.704;9.122;2023-07-02T06:02:19;20.20;76.20
1091;DHT22;534;48.704;9.122;2023-07-02T06:04:45;20.40;75.90
1091;DHT22;534;48.704;9.122;2023-07-02T06:07:12;20.50;74.20
1091;DHT22;534;48.704;9.122;2023-07-02T06:09:39;20.60;73.70
1091;DHT22;534;48.704;9.122;2023-07-02T06:12:06;20.70;74.80
1091;DHT22;534;48.704;9.122;2023-07-02T06:14:32;21.00;74.20
1091;DHT22;534;48.704;9.122;2023-07-02T06:16:59;21.20;73.40
1091;DHT22;534;48.704;9.122;2023-07-02T06:19:27;21.10;72.30
1091;DHT22;534;48.704;9.122;2023-07-02T06:21:54;21.10;71.90
1091;DHT22;534;48.704;9.122;2023-07-02T06:24:20;21.10;72.20
1091;DHT22;534;48.704;9.122;2023-07-02T06:26:47;21.20;72.10
1091;DHT22;534;48.704;9.122;2023-07-02T06:29:14;21.40;71.80
1091;DHT22;534;48.704;9.122;2023-07-02T06:31:40;21.50;71.80
1091;DHT22;534;48.704;9.122;2023-07-02T06:34:07;21.70;70.30
1091;DHT22;534;48.704;9.122;2023-07-02T06:36:35;21.80;70.40
1091;DHT22;534;48.704;9.122;2023-07-02T06:39:02;21.80;69.30
1091;DHT22;534;48.704;9.122;2023-07-02T06:41:28;21.70;69.70
1091;DHT22;534;48.704;9.122;2023-07-02T06:43:55;21.80;68.60
1091;DHT22;534;48.704;9.122;2023-07-02T06:46:22;21.90;69.20
1091;DHT22;534;48.704;9.122;2023-07-02T06:48:48;21.80;68.60
1091;DHT22;534;48.704;9.122;2023-07-02T06:51:15;21.70;69.40
1091;DHT22;534;48.704;9.122;2023-07-02T06:53:44;21.40;69.50
1091;DHT22;534;48.704;9.122;2023-07-02T06:56:11;21.20;70.40
1091;DHT22;534;48.704;9.122;2023-07-02T06:58:39;21.30;70.40
1091;DHT22;534;48.704;9.122;2023-07-02T07:01:06;21.40;70.00
1091;DHT22;534;48.704;9.122;2023-07-02T07:03:33;21.40;70.10
1091;DHT22;534;48.704;9.122;2023-07-02T07:06:01;21.40;70.10
1091;DHT22;534;48.704;9.122;2023-07-02T07:08:27;21.30;70.00
1091;DHT22;534;48.704;9.122;2023-07-02T07:10:55;21.00;70.70
1091;DHT22;534;48.704;9.122;2023-07-02T07:13:22;21.20;70.60
1091;DHT22;534;48.704;9.122;2023-07-02T07:15:49;21.30;70.60
1091;DHT22;534;48.704;9.122;2023-07-02T07:18:15;21.20;69.70
1091;DHT22;534;48.704;9.122;2023-07-02T07:20:43;21.30;69.40
1091;DHT22;534;48.704;9.122;2023-07-02T07:23:10;21.50;69.70
1091;DHT22;534;48.704;9.122;2023-07-02T07:25:37;21.90;68.80
1091;DHT22;534;48.704;9.122;2023-07-02T07:28:05;22.10;67.50
1091;DHT22;534;48.704;9.122;2023-07-02T07:30:31;22.40;66.40
1091;DHT22;534;48.704;9.122;2023-07-02T07:32:58;22.80;66.70
1091;DHT22;534;48.704;9.122;2023-07-02T07:35:25;23.00;65.30
1091;DHT22;534;48.704;9.122;2023-07-02T07:37:51;23.00;65.60
1091;DHT22;534;48.704;9.122;2023-07-02T07:40:18;22.90;64.90
1091;DHT22;534;48.704;9.122;2023-07-02T07:42:45;22.80;65.10
1091;DHT22;534;48.704;9.122;2023-07-02T07:45:13;22.80;64.40
1091;DHT22;534;48.704;9.122;2023-07-02T07:47:39;22.80;65.20
1091;DHT22;534;48.704;9.122;2023-07-02T07:50:07;22.90;64.10
1091;DHT22;534;48.704;9.122;2023-07-02T07:52:37;23.00;64.20
1091;DHT22;534;48.704;9.122;2023-07-02T07:55:04;23.30;63.10
1091;DHT22;534;48.704;9.122;2023-07-02T07:57:31;23.50;63.80
1091;DHT22;534;48.704;9.122;2023-07-02T07:59:57;23.30;62.30
1091;DHT22;534;48.704;9.122;2023-07-02T08:02:25;23.20;62.30
1091;DHT22;534;48.704;9.122;2023-07-02T08:04:52;23.10;62.20
1091;DHT22;534;48.704;9.122;2023-07-02T08:07:19;22.90;62.30
1091;DHT22;534;48.704;9.122;2023-07-02T08:09:45;22.90;62.50
1091;DHT22;534;48.704;9.122;2023-07-02T08:12:12;23.00;62.30
1091;DHT22;534;48.704;9.122;2023-07-02T08:14:39;23.00;62.50
1091;DHT22;534;48.704;9.122;2023-07-02T08:17:05;23.00;61.10
1091;DHT22;534;48.704;9.122;2023-07-02T08:19:33;22.70;61.30
1091;DHT22;534;48.704;9.122;2023-07-02T08:22:00;22.80;62.90
1091;DHT22;534;48.704;9.122;2023-07-02T08:24:28;23.10;61.50
1091;DHT22;534;48.704;9.122;2023-07-02T08:26:56;23.00;61.70
1091;DHT22;534;48.704;9.122;2023-07-02T08:29:22;23.00;61.60
1091;DHT22;534;48.704;9.122;2023-07-02T08:31:49;23.10;61.40
1091;DHT22;534;48.704;9.122;2023-07-02T08:34:16;23.10;60.20
1091;DHT22;534;48.704;9.122;2023-07-02T08:36:44;23.20;60.60
1091;DHT22;534;48.704;9.122;2023-07-02T08:39:10;23.10;61.10
1091;DHT22;534;48.704;9.122;2023-07-02T08:41:43;23.30;61.00
1091;DHT22;534;48.704;9.122;2023-07-02T08:44:11;22.80;59.50
1091;DHT22;534;48.704;9.122;2023-07-02T08:46:39;22.50;61.00
1091;DHT22;534;48.704;9.122;2023-07-02T08:49:06;22.50;61.00
1091;DHT22;534;48.704;9.122;2023-07-02T08:51:33;22.30;61.30
1091;DHT22;534;48.704;9.122;2023-07-02T08:54:01;22.20;61.10
1091;DHT22;534;48.704;9.122;2023-07-02T08:56:28;22.20;61.10
1091;DHT22;534;48.704;9.122;2023-07-02T08:58:55;22.10;61.60
1091;DHT22;534;48.704;9.122;2023-07-02T09:01:22;22.00;61.40
1091;DHT22;534;48.704;9.122;2023-07-02T09:03:49;22.10;61.40
1091;DHT22;534;48.704;9.122;2023-07-02T09:06:18;22.00;61.90
1091;DHT22;534;48.704;9.122;2023-07-02T09:08:45;22.20;60.70
1091;DHT22;534;48.704;9.122;2023-07-02T09:11:14;22.50;59.60
1091;DHT22;534;48.704;9.122;2023-07-02T09:13:43;22.50;59.10
1091;DHT22;534;48.704;9.122;2023-07-02T09:16:21;22.60;61.00
1091;DHT22;534;48.704;9.122;2023-07-02T09:18:56;22.70;59.70
1091;DHT22;534;48.704;9.122;2023-07-02T09:21:25;22.70;58.50
1091;DHT22;534;48.704;9.122;2023-07-02T09:23:51;22.80;59.20
1091;DHT22;534;48.704;9.122;2023-07-02T09:26:23;22.90;60.00
1091;DHT22;534;48.704;9.122;2023-07-02T09:28:50;22.90;59.60
1091;DHT22;534;48.704;9.122;2023-07-02T09:31:16;23.00;59.50
1091;DHT22;534;48.704;9.122;2023-07-02T09:33:43;23.20;59.50
1091;DHT22;534;48.704;9.122;2023-07-02T09:36:11;23.30;59.10
1091;DHT22;534;48.704;9.122;2023-07-02T09:38:38;23.40;59.00
1091;DHT22;534;48.704;9.122;2023-07-02T09:41:07;23.70;58.50
1091;DHT22;534;48.704;9.122;2023-07-02T09:43:35;23.70;57.90
1091;DHT22;534;48.704;9.122;2023-07-02T09:46:02;23.90;57.20
1091;DHT22;534;48.704;9.122;2023-07-02T09:48:32;24.00;56.80
1091;DHT22;534;48.704;9.122;2023-07-02T09:51:01;24.10;56.80
1091;DHT22;534;48.704;9.122;2023-07-02T09:53:28;24.10;58.30
1091;DHT22;534;48.704;9.122;2023-07-02T09:55:55;24.10;56.70
1091;DHT22;534;48.704;9.122;2023-07-02T09:58:22;24.10;56.90
1091;DHT22;534;48.704;9.122;2023-07-02T10:00:50;23.90;55.90
1091;DHT22;534;48.704;9.122;2023-07-02T10:03:28;23.30;57.90
1091;DHT22;534;48.704;9.122;2023-07-02T10:06:02;23.00;58.90
1091;DHT22;534;48.704;9.122;2023-07-02T10:08:29;23.20;58.40
1091;DHT22;534;48.704;9.122;2023-07-02T10:11:07;23.30;58.40
1091;DHT22;534;48.704;9.122;2023-07-02T10:13:35;23.40;58.50
1091;DHT22;534;48.704;9.122;2023-07-02T10:16:03;23.60;57.70
1091;DHT22;534;48.704;9.122;2023-07-02T10:18:30;23.80;55.40
1091;DHT22;534;48.704;9.122;2023-07-02T10:20:57;23.90;56.10
1091;DHT22;534;48.704;9.122;2023-07-02T10:23:35;23.90;54.00
1091;DHT22;534;48.704;9.122;2023-07-02T10:26:14;23.80;55.80
1091;DHT22;534;48.704;9.122;2023-07-02T10:28:41;23.80;55.10
1091;DHT22;534;48.704;9.122;2023-07-02T10:31:19;23.90;54.50
1091;DHT22;534;48.704;9.122;2023-07-02T10:33:46;24.00;54.30
1091;DHT22;534;48.704;9.122;2023-07-02T10:36:19;24.10;54.20
1091;DHT22;534;48.704;9.122;2023-07-02T10:38:47;24.00;55.20
1091;DHT22;534;48.704;9.122;2023-07-02T10:41:23;24.10;55.00
1091;DHT22;534;48.704;9.122;2023-07-02T10:43:50;24.10;53.50
1091;DHT22;534;48.704;9.122;2023-07-02T10:46:22;24.20;55.10
1091;DHT22;534;48.704;9.122;2023-07-02T10:48:52;24.10;54.30
1091;DHT22;534;48.704;9.122;2023-07-02T10:51:19;24.10;54.50
1091;DHT22;534;48.704;9.122;2023-07-02T10:53:55;24.30;53.70
1091;DHT22;534;48.704;9.122;2023-07-02T10:56:22;24.40;53.80
1091;DHT22;534;48.704;9.122;2023-07-02T10:58:48;24.40;54.10
1091;DHT22;534;48.704;9.122;2023-07-02T11:01:23;24.40;53.90
1091;DHT22;534;48.704;9.122;2023-07-02T11:03:56;24.50;52.40
1091;DHT22;534;48.704;9.122;2023-07-02T11:06:23;24.50;52.40
1091;DHT22;534;48.704;9.122;2023-07-02T11:08:50;24.90;52.90
1091;DHT22;534;48.704;9.122;2023-07-02T11:11:17;25.00;50.40
1091;DHT22;534;48.704;9.122;2023-07-02T11:13:47;25.30;50.40
1091;DHT22;534;48.704;9.122;2023-07-02T11:16:24;25.40;50.00
1091;DHT22;534;48.704;9.122;2023-07-02T11:18:52;25.40;50.20
1091;DHT22;534;48.704;9.122;2023-07-02T11:21:19;25.40;50.50
1091;DHT22;534;48.704;9.122;2023-07-02T11:23:46;25.40;50.70
1091;DHT22;534;48.704;9.122;2023-07-02T11:26:13;25.50;47.90
1091;DHT22;534;48.704;9.122;2023-07-02T11:28:48;25.50;48.40
1091;DHT22;534;48.704;9.122;2023-07-02T11:31:25;25.70;50.10
1091;DHT22;534;48.704;9.122;2023-07-02T11:33:52;25.80;50.70
1091;DHT22;534;48.704;9.122;2023-07-02T11:36:20;25.70;48.60
1091;DHT22;534;48.704;9.122;2023-07-02T11:38:49;25.80;50.00
1091;DHT22;534;48.704;9.122;2023-07-02T11:41:16;26.00;50.70
1091;DHT22;534;48.704;9.122;2023-07-02T11:43:42;26.00;47.80
1091;DHT22;534;48.704;9.122;2023-07-02T11:46:09;26.10;48.60
1091;DHT22;534;48.704;9.122;2023-07-02T11:48:37;26.00;47.20
1091;DHT22;534;48.704;9.122;2023-07-02T11:51:04;25.80;47.90
1091;DHT22;534;48.704;9.122;2023-07-02T11:53:30;25.70;47.70
1091;DHT22;534;48.704;9.122;2023-07-02T11:55:57;25.70;49.10
1091;DHT22;534;48.704;9.122;2023-07-02T11:58:24;25.70;49.20
1091;DHT22;534;48.704;9.122;2023-07-02T12:00:51;25.80;48.90
1091;DHT22;534;48.704;9.122;2023-07-02T12:03:17;25.90;47.90
1091;DHT22;534;48.704;9.122;2023-07-02T12:05:45;26.10;47.50
1091;DHT22;534;48.704;9.122;2023-07-02T12:08:12;26.10;46.80
1091;DHT22;534;48.704;9.122;2023-07-02T12:10:39;26.00;47.00
1091;DHT22;534;48.704;9.122;2023-07-02T12:13:06;26.10;47.80
1091;DHT22;534;48.704;9.122;2023-07-02T12:15:33;26.30;48.70
1091;DHT22;534;48.704;9.122;2023-07-02T12:17:59;26.60;46.80
1091;DHT22;534;48.704;9.122;2023-07-02T12:20:26;26.90;45.40
1091;DHT22;534;48.704;9.122;2023-07-02T12:22:54;27.00;45.60
1091;DHT22;534;48.704;9.122;2023-07-02T12:25:21;27.10;47.20
1091;DHT22;534;48.704;9.122;2023-07-02T12:27:47;27.00;44.50
1091;DHT22;534;48.704;9.122;2023-07-02T12:30:14;27.00;45.50
1091;DHT22;534;48.704;9.122;2023-07-02T12:32:42;27.10;47.20
1091;DHT22;534;48.704;9.122;2023-07-02T12:35:09;27.10;45.70
1091;DHT22;534;48.704;9.122;2023-07-02T12:37:43;26.90;44.50
1091;DHT22;534;48.704;9.122;2023-07-02T12:40:11;26.90;45.00
1091;DHT22;534;48.704;9.122;2023-07-02T12:42:38;26.90;44.90
1091;DHT22;534;48.704;9.122;2023-07-02T12:45:06;26.80;45.70
1091;DHT22;534;48.704;9.122;2023-07-02T12:47:33;26.70;46.00
1091;DHT22;534;48.704;9.122;2023-07-02T12:50:00;26.70;46.10
1091;DHT22;534;48.704;9.122;2023-07-02T12:52:27;26.70;46.50
1091;DHT22;534;48.704;9.122;2023-07-02T12:54:54;26.90;46.20
1091;DHT22;534;48.704;9.122;2023-07-02T12:57:22;26.80;44.80
1091;DHT22;534;48.704;9.122;2023-07-02T12:59:49;26.90;44.80
1091;DHT22;534;48.704;9.122;2023-07-02T13:02:16;27.20;46.00
1091;DHT22;534;48.704;9.122;2023-07-02T13:04:42;27.40;45.20
1091;DHT22;534;48.704;9.122;2023-07-02T13:07:09;27.60;44.30
1091;DHT22;534;48.704;9.122;2023-07-02T13:09:36;27.60;42.50
1091;DHT22;534;48.704;9.122;2023-07-02T13:12:03;27.70;44.00
1091;DHT22;534;48.704;9.122;2023-07-02T13:14:31;27.80;43.30
1091;DHT22;534;48.704;9.122;2023-07-02T13:16:57;27.90;41.60
1091;DHT22;534;48.704;9.122;2023-07-02T13:19:24;27.90;42.60
1091;DHT22;534;48.704;9.122;2023-07-02T13:21:51;27.80;42.70
1091;DHT22;534;48.704;9.122;2023-07-02T13:24:18;27.70;42.60
1091;DHT22;534;48.704;9.122;2023-07-02T13:26:45;27.30;42.30
1091;DHT22;534;48.704;9.122;2023-07-02T13:29:11;26.80;41.70
1091;DHT22;534;48.704;9.122;2023-07-02T13:31:39;26.60;43.40
1091;DHT22;534;48.704;9.122;2023-07-02T13:34:06;26.80;44.00
1091;DHT22;534;48.704;9.122;2023-07-02T13:36:33;27.00;43.70
1091;DHT22;534;48.704;9.122;2023-07-02T13:38:59;27.10;42.50
1091;DHT22;534;48.704;9.122;2023-07-02T13:41:26;26.70;42.90
1091;DHT22;534;48.704;9.122;2023-07-02T13:43:55;26.90;43.30
1091;DHT22;534;48.704;9.122;2023-07-02T13:46:22;27.00;42.90
1091;DHT22;534;48.704;9.122;2023-07-02T13:48:50;27.20;42.60
1091;DHT22;534;48.704;9.122;2023-07-02T13:51:17;27.30;43.20
1091;DHT22;534;48.704;9.122;2023-07-02T13:53:44;27.70;43.20
1091;DHT22;534;48.704;9.122;2023-07-02T13:56:11;27.80;42.20
1091;DHT22;534;48.704;9.122;2023-07-02T13:58:59;28.00;42.80
1091;DHT22;534;48.704;9.122;2023-07-02T14:01:26;28.20;43.40
1091;DHT22;534;48.704;9.122;2023-07-02T14:03:53;28.10;41.40
1091;DHT22;534;48.704;9.122;2023-07-02T14:06:20;28.00;41.30
1091;DHT22;534;48.704;9.122;2023-07-02T14:08:47;27.80;42.20
1091;DHT22;534;48.704;9.122;2023-07-02T14:11:13;27.90;42.20
1091;DHT22;534;48.704;9.122;2023-07-02T14:13:40;28.20;43.50
1091;DHT22;534;48.704;9.122;2023-07-02T14:16:08;28.50;41.30
1091;DHT22;534;48.704;9.122;2023-07-02T14:18:35;28.60;41.20
1091;DHT22;534;48.704;9.122;2023-07-02T14:21:02;28.40;40.70
1091;DHT22;534;48.704;9.122;2023-07-02T14:23:29;28.20;40.30
1091;DHT22;534;48.704;9.122;2023-07-02T14:25:55;27.80;42.00
1091;DHT22;534;48.704;9.122;2023-07-02T14:28:22;27.90;42.70
1091;DHT22;534;48.704;9.122;2023-07-02T14:30:56;27.90;41.90
1091;DHT22;534;48.704;9.122;2023-07-02T14:33:24;28.10;42.90
1091;DHT22;534;48.704;9.122;2023-07-02T14:35:51;28.40;42.40
1091;DHT22;534;48.704;9.122;2023-07-02T14:38:18;28.50;41.80
1091;DHT22;534;48.704;9.122;2023-07-02T14:40:45;28.60;41.20
1091;DHT22;534;48.704;9.122;2023-07-02T14:43:11;28.60;41.60
1091;DHT22;534;48.704;9.122;2023-07-02T14:45:44;28.60;41.70
1091;DHT22;534;48.704;9.122;2023-07-02T14:48:11;28.90;41.60
1091;DHT22;534;48.704;9.122;2023-07-02T14:50:47;29.20;42.10
1091;DHT22;534;48.704;9.122;2023-07-02T14:53:15;29.30;40.40
1091;DHT22;534;48.704;9.122;2023-07-02T14:55:42;29.00;41.00
1091;DHT22;534;48.704;9.122;2023-07-02T14:58:09;29.00;41.50
1091;DHT22;534;48.704;9.122;2023-07-02T15:00:42;28.70;42.30
1091;DHT22;534;48.704;9.122;2023-07-02T15:03:09;28.60;41.30
1091;DHT22;534;48.704;9.122;2023-07-02T15:05:35;28.50;43.10
1091;DHT22;534;48.704;9.122;2023-07-02T15:08:03;28.60;42.10
1091;DHT22;534;48.704;9.122;2023-07-02T15:10:30;28.60;42.40
1091;DHT22;534;48.704;9.122;2023-07-02T15:12:57;28.40;42.50
1091;DHT22;534;48.704;9.122;2023-07-02T15:15:23;28.50;42.10
1091;DHT22;534;48.704;9.122;2023-07-02T15:17:50;28.30;42.70
1091;DHT22;534;48.704;9.122;2023-07-02T15:20:17;28.40;42.40
1091;DHT22;534;48.704;9.122;2023-07-02T15:22:43;28.30;42.50
1091;DHT22;534;48.704;9.122;2023-07-02T15:25:11;28.10;42.70
1091;DHT22;534;48.704;9.122;2023-07-02T15:27:38;28.00;43.00
1091;DHT22;534;48.704;9.122;2023-07-02T15:30:06;28.00;43.90
1091;DHT22;534;48.704;9.122;2023-07-02T15:32:33;28.00;45.10
1091;DHT22;534;48.704;9.122;2023-07-02T15:35:00;28.10;43.20
1091;DHT22;534;48.704;9.122;2023-07-02T15:37:26;28.10;42.70
1091;DHT22;534;48.704;9.122;2023-07-02T15:39:54;27.90;43.00
1091;DHT22;534;48.704;9.122;2023-07-02T15:42:35;28.00;42.90
1091;DHT22;534;48.704;9.122;2023-07-02T15:45:36;28.00;42.50
1091;DHT22;534;48.704;9.122;2023-07-02T15:54:47;27.80;44.40
1091;DHT22;534;48.704;9.122;2023-07-02T15:57:14;28.10;43.40
1091;DHT22;534;48.704;9.122;2023-07-02T15:59:42;28.10;43.50
1091;DHT22;534;48.704;9.122;2023-07-02T16:02:08;27.90;43.50
1091;DHT22;534;48.704;9.122;2023-07-02T16:04:35;27.70;44.00
1091;DHT22;534;48.704;9.122;2023-07-02T16:07:02;27.30;44.50
1091;DHT22;534;48.704;9.122;2023-07-02T16:09:29;27.10;44.40
1091;DHT22;534;48.704;9.122;2023-07-02T16:11:56;27.10;44.70
1091;DHT22;534;48.704;9.122;2023-07-02T16:14:22;26.90;45.20
1091;DHT22;534;48.704;9.122;2023-07-02T16:16:50;26.90;45.40
1091;DHT22;534;48.704;9.122;2023-07-02T16:19:20;26.90;45.50
1091;DHT22;534;48.704;9.122;2023-07-02T16:21:47;26.90;45.70
1091;DHT22;534;48.704;9.122;2023-07-02T16:24:19;27.00;45.80
1091;DHT22;534;48.704;9.122;2023-07-02T16:26:49;26.90;45.80
1091;DHT22;534;48.704;9.122;2023-07-02T16:29:16;26.90;46.00
1091;DHT22;534;48.704;9.122;2023-07-02T16:31:44;26.70;45.40
1091;DHT22;534;48.704;9.122;2023-07-02T16:34:12;26.60;45.50
1091;DHT22;534;48.704;9.122;2023-07-02T16:36:41;26.50;45.80
1091;DHT22;534;48.704;9.122;2023-07-02T16:39:07;26.40;45.90
1091;DHT22;534;48.704;9.122;2023-07-02T16:41:35;26.40;46.60
1091;DHT22;534;48.704;9.122;2023-07-02T16:44:04;26.30;46.20
1091;DHT22;534;48.704;9.122;2023-07-02T16:46:32;26.30;47.10
1091;DHT22;534;48.704;9.122;2023-07-02T16:48:59;26.10;46.30
1091;DHT22;534;48.704;9.122;2023-07-02T16:51:27;25.90;47.60
1091;DHT22;534;48.704;9.122;2023-07-02T16:53:54;25.90;47.60
1091;DHT22;534;48.704;9.122;2023-07-02T16:56:20;26.10;48.00
1091;DHT22;534;48.704;9.122;2023-07-02T16:58:47;26.10;48.00
1091;DHT22;534;48.704;9.122;2023-07-02T17:01:14;26.20;48.00
1091;DHT22;534;48.704;9.122;2023-07-02T17:03:42;26.30;46.80
1091;DHT22;534;48.704;9.122;2023-07-02T17:06:09;26.20;47.20
1091;DHT22;534;48.704;9.122;2023-07-02T17:08:39;26.20;47.10
1091;DHT22;534;48.704;9.122;2023-07-02T17:11:08;26.30;47.10
1091;DHT22;534;48.704;9.122;2023-07-02T17:13:35;26.30;46.40
1091;DHT22;534;48.704;9.122;2023-07-02T17:16:03;26.30;46.70
1091;DHT22;534;48.704;9.122;2023-07-02T17:18:31;26.40;46.70
1091;DHT22;534;48.704;9.122;2023-07-02T17:20:58;26.40;46.50
1091;DHT22;534;48.704;9.122;2023-07-02T17:23:25;26.30;47.10
1091;DHT22;534;48.704;9.122;2023-07-02T17:25:53;26.20;46.20
1091;DHT22;534;48.704;9.122;2023-07-02T17:28:19;26.00;47.40
1091;DHT22;534;48.704;9.122;2023-07-02T17:30:46;25.90;47.00
1091;DHT22;534;48.704;9.122;2023-07-02T17:33:13;25.70;47.10
1091;DHT22;534;48.704;9.122;2023-07-02T17:35:41;25.60;47.60
1091;DHT22;534;48.704;9.122;2023-07-02T17:38:08;25.50;47.50
1091;DHT22;534;48.704;9.122;2023-07-02T17:40:38;25.40;48.00
1091;DHT22;534;48.704;9.122;2023-07-02T17:43:06;25.50;47.60
1091;DHT22;534;48.704;9.122;2023-07-02T17:45:33;25.50;47.90
1091;DHT22;534;48.704;9.122;2023-07-02T17:48:00;25.50;47.90
1091;DHT22;534;48.704;9.122;2023-07-02T17:50:26;25.50;47.60
1091;DHT22;534;48.704;9.122;2023-07-02T17:52:53;25.20;48.00
1091;DHT22;534;48.704;9.122;2023-07-02T17:55:20;25.30;48.40
1091;DHT22;534;48.704;9.122;2023-07-02T17:57:47;25.40;48.30
1091;DHT22;534;48.704;9.122;2023-07-02T18:00:16;25.10;48.70
1091;DHT22;534;48.704;9.122;2023-07-02T18:02:42;25.10;49.10
1091;DHT22;534;48.704;9.122;2023-07-02T18:05:09;25.00;48.80
1091;DHT22;534;48.704;9.122;2023-07-02T18:07:36;25.20;49.20
1091;DHT22;534;48.704;9.122;2023-07-02T18:10:02;25.30;49.00
1091;DHT22;534;48.704;9.122;2023-07-02T18:12:29;25.40;49.30
1091;DHT22;534;48.704;9.122;2023-07-02T18:14:56;25.40;48.40
1091;DHT22;534;48.704;9.122;2023-07-02T18:17:25;25.40;48.80
1091;DHT22;534;48.704;9.122;2023-07-02T18:19:52;25.40;48.70
1091;DHT22;534;48.704;9.122;2023-07-02T18:22:21;25.30;48.40
1091;DHT22;534;48.704;9.122;2023-07-02T18:24:47;25.30;49.00
1091;DHT22;534;48.704;9.122;2023-07-02T18:27:14;25.30;49.30
1091;DHT22;534;48.704;9.122;2023-07-02T18:29:41;25.30;49.40
1091;DHT22;534;48.704;9.122;2023-07-02T18:32:08;25.20;49.10
1091;DHT22;534;48.704;9.122;2023-07-02T18:34:37;25.20;49.00
1091;DHT22;534;48.704;9.122;2023-07-02T18:37:05;25.20;49.10
1091;DHT22;534;48.704;9.122;2023-07-02T18:39:33;25.10;49.60
1091;DHT22;534;48.704;9.122;2023-07-02T18:42:02;25.20;49.50
1091;DHT22;534;48.704;9.122;2023-07-02T18:44:29;25.20;49.50
1091;DHT22;534;48.704;9.122;2023-07-02T18:46:59;25.20;49.30
1091;DHT22;534;48.704;9.122;2023-07-02T18:49:26;25.20;49.80
1091;DHT22;534;48.704;9.122;2023-07-02T18:52:02;25.10;49.20
1091;DHT22;534;48.704;9.122;2023-07-02T18:54:28;25.00;49.80
1091;DHT22;534;48.704;9.122;2023-07-02T18:56:55;24.90;50.10
1091;DHT22;534;48.704;9.122;2023-07-02T18:59:22;24.80;50.60
1091;DHT22;534;48.704;9.122;2023-07-02T19:01:48;24.80;50.00
1091;DHT22;534;48.704;9.122;2023-07-02T19:04:15;24.70;50.00
1091;DHT22;534;48.704;9.122;2023-07-02T19:06:41;24.80;50.30
1091;DHT22;534;48.704;9.122;2023-07-02T19:09:10;24.70;50.60
1091;DHT22;534;48.704;9.122;2023-07-02T19:11:36;24.70;50.50
1091;DHT22;534;48.704;9.122;2023-07-02T19:14:03;24.70;50.20
1091;DHT22;534;48.704;9.122;2023-07-02T19:16:30;24.60;50.70
1091;DHT22;534;48.704;9.122;2023-07-02T19:18:56;24.60;51.30
1091;DHT22;534;48.704;9.122;2023-07-02T19:21:23;24.50;50.70
1091;DHT22;534;48.704;9.122;2023-07-02T19:23:50;24.50;51.30
1091;DHT22;534;48.704;9.122;2023-07-02T19:26:19;24.50;50.70
1091;DHT22;534;48.704;9.122;2023-07-02T19:28:46;24.40;50.80
1091;DHT22;534;48.704;9.122;2023-07-02T19:31:12;24.40;50.90
1091;DHT22;534;48.704;9.122;2023-07-02T19:33:39;24.30;51.00
1091;DHT22;534;48.704;9.122;2023-07-02T19:36:06;24.30;51.50
1091;DHT22;534;48.704;9.122;2023-07-02T19:38:33;24.20;51.40
1091;DHT22;534;48.704;9.122;2023-07-02T19:40:59;24.10;51.20
1091;DHT22;534;48.704;9.122;2023-07-02T19:43:30;24.00;51.30
1091;DHT22;534;48.704;9.122;2023-07-02T19:45:58;24.00;51.70
1091;DHT22;534;48.704;9.122;2023-07-02T19:48:25;23.90;51.70
1091;DHT22;534;48.704;9.122;2023-07-02T19:50:57;23.90;51.90
1091;DHT22;534;48.704;9.122;2023-07-02T19:53:25;23.90;52.10
1091;DHT22;534;48.704;9.122;2023-07-02T19:55:51;23.90;52.80
1091;DHT22;534;48.704;9.122;2023-07-02T19:58:18;23.80;52.00
1091;DHT22;534;48.704;9.122;2023-07-02T20:00:46;23.70;51.90
1091;DHT22;534;48.704;9.122;2023-07-02T20:03:13;23.60;52.60
1091;DHT22;534;48.704;9.122;2023-07-02T20:05:40;23.50;52.60
1091;DHT22;534;48.704;9.122;2023-07-02T20:08:07;23.40;52.80
1091;DHT22;534;48.704;9.122;2023-07-02T20:10:34;23.30;53.10
1091;DHT22;534;48.704;9.122;2023-07-02T20:13:01;23.20;53.20
1091;DHT22;534;48.704;9.122;2023-07-02T20:15:27;23.20;53.40
1091;DHT22;534;48.704;9.122;2023-07-02T20:17:55;23.20;53.40
1091;DHT22;534;48.704;9.122;2023-07-02T20:20:22;23.20;53.50
1091;DHT22;534;48.704;9.122;2023-07-02T20:22:50;23.10;53.50
1091;DHT22;534;48.704;9.122;2023-07-02T20:25:16;23.10;53.50
1091;DHT22;534;48.704;9.122;2023-07-02T20:27:43;23.10;54.10
