sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-10-19T00:01:58;11.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:04:26;11.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:06:59;11.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:09:27;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:12:04;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:14:35;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:17:03;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:19:33;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:22:21;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:24:51;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:27:18;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:29:49;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:32:19;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:34:47;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:37:20;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:39:55;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:42:23;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:44:53;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:47:28;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:50:05;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:52:38;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:55:10;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T00:57:40;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:00:09;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:02:39;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:05:13;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:07:40;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:10:08;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:12:35;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:17:47;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:20:29;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:22:59;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:25:53;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:28:31;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:31:09;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:33:41;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:36:09;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:38:39;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:41:07;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:43:45;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:46:14;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:48:50;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:51:26;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:53:54;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:56:23;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T01:58:50;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:01:24;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:03:57;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:06:30;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:09:09;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:11:48;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:14:17;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:16:51;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:19:20;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:22:12;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:24:39;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:27:06;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:29:37;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:32:05;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:34:32;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:37:01;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:39:28;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:41:55;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:44:23;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:46:53;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:49:27;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:51:54;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:54:23;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:56:54;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T02:59:24;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:01:59;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:04:38;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:07:06;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:09:38;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:12:06;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:14:37;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:17:04;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:19:32;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:22:01;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:24:32;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:27:11;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:29:52;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:32:23;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:34:54;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:37:27;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:39:57;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:42:25;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:44:53;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:47:21;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:49:52;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:52:19;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:54:48;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:57:17;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T03:59:56;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:02:24;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:04:52;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:07:22;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:09:56;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:12:27;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:14:59;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:17:44;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:20:13;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:22:50;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:25:18;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:27:46;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:30:14;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:32:54;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:35:25;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:37:56;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:40:23;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:42:51;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:45:19;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:47:50;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:50:19;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:52:45;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:55:12;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T04:57:39;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:00:06;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:02:40;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:05:07;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:07:34;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:10:01;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:12:31;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:14:58;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:17:25;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:19:54;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:22:21;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:24:51;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:27:18;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:29:46;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:32:13;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:34:40;12.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:37:07;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:39:35;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:42:03;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:44:31;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:46:59;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:49:27;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:51:57;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:54:25;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:56:52;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T05:59:19;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:01:46;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:04:14;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:06:46;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:09:14;12.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:11:42;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:14:09;12.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:16:36;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:19:04;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:21:31;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:23:59;12.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:26:26;12.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:28:53;13.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:31:25;13.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:33:56;13.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:36:24;13.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:38:51;13.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:41:18;13.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:43:45;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:46:13;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:48:42;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:51:09;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:53:36;13.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:56:03;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T06:58:31;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:00:58;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:03:32;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:05:59;13.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:08:33;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:11:00;13.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:13:27;13.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:15:55;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:18:22;13.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:20:52;13.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:23:19;14.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:25:48;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:28:20;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:30:46;14.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:33:15;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:35:46;14.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:38:14;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:40:42;14.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:43:10;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:45:37;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:48:05;14.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:50:39;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:53:07;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:55:36;14.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T07:58:05;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:00:33;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:03:03;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:05:32;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:08:01;14.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:10:30;15.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:12:57;15.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:15:25;15.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:17:53;15.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:20:22;15.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:22:51;15.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:25:18;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:27:46;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:30:19;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:32:50;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:35:20;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:37:54;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:40:27;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:42:54;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:45:22;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:48:00;16.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:50:33;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:53:02;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:55:32;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T08:58:15;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:00:48;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:03:16;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:05:45;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:08:19;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:10:49;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:13:20;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:15:49;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:18:22;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:20:51;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:23:23;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:25:52;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:28:22;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:30:52;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:33:21;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:35:50;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:38:20;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:40:52;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:43:30;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:45:57;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:48:27;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:50:56;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:53:27;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:55:57;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T09:58:31;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:01:00;17.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:03:43;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:06:14;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:08:46;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:11:31;17.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:13:58;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:16:27;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:18:57;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:21:28;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:23:58;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:26:28;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:29:11;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:31:48;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:37:06;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:39:35;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:42:10;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:44:44;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:47:19;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:49:54;18.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:52:35;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:55:13;18.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T10:57:42;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:00:11;18.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:03:00;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:05:27;17.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:10:34;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:13:11;17.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:15:48;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:18:36;17.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:21:07;17.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:26:21;17.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:28:57;17.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:31:24;17.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:33:52;17.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:36:21;16.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:38:51;16.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:41:21;16.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:43:49;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:46:17;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:48:52;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:51:19;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:53:46;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:56:13;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T11:58:42;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:01:11;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:03:44;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:06:13;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:08:46;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:11:13;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:13:47;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:16:15;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:18:44;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:21:11;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:23:39;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:26:07;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:28:42;16.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:31:12;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:33:39;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:36:08;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:38:58;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:41:25;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:43:52;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:46:24;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:49:07;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:51:40;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:54:09;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:56:37;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T12:59:06;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:01:34;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:04:02;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:06:40;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:09:07;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:11:35;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:14:02;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:16:32;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:18:59;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:21:35;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:24:04;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:26:32;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:29:00;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:31:29;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:33:58;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:36:26;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:38:53;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:41:20;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:43:47;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:46:15;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:48:42;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:51:09;15.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:53:40;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:56:08;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T13:58:36;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:01:08;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:03:41;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:06:14;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:08:42;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:11:09;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:13:36;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:16:06;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:18:36;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:21:16;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:23:44;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:26:12;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:28:40;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:31:08;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:33:35;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:36:04;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:38:31;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:40:58;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:43:26;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:45:52;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:48:19;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:50:48;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:53:17;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:55:44;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T14:58:12;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:00:39;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:03:10;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:05:38;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:08:05;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:10:35;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:13:06;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:15:33;16.50;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:18:00;16.40;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:20:28;16.30;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:22:57;16.20;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:25:24;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:27:52;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:30:20;16.10;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:32:48;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:35:17;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:37:52;16.00;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:40:24;15.90;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:42:52;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:45:22;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:47:52;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:50:20;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:52:47;15.60;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:55:14;15.70;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T15:57:43;15.80;99.90
13794;DHT22;31160;49.500;7.772;2023-10-19T16:00:11;15.80;99.90