sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8716;SDS011;4395;48.554;8.820;2023-07-31T00:01:34;4.53;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:03:37;1.97;;;1.77;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:05:40;3.10;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:07:42;3.33;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:09:46;3.30;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:11:48;3.73;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:13:52;6.43;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:15:55;2.80;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:17:58;2.17;;;1.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:20:02;5.40;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:22:05;3.80;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:24:08;2.53;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:26:12;4.03;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:28:15;5.00;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:30:18;3.53;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:32:21;4.80;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:34:23;2.70;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:36:26;3.37;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:38:29;2.37;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:40:34;6.23;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:42:39;2.40;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:44:42;2.63;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:46:45;3.17;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:48:48;3.87;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:50:50;5.93;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:52:53;3.33;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:54:56;2.73;;;1.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:56:59;2.23;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T00:59:03;5.13;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:01:07;2.70;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:03:10;2.27;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:05:13;5.30;;;2.23;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:07:18;3.50;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:09:26;3.93;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:11:38;7.37;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:13:48;4.70;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:15:53;3.27;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:17:56;4.17;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:19:59;2.40;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:22:12;4.43;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:24:28;3.10;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:26:39;2.97;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:28:46;4.90;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:30:57;2.87;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:33:02;2.07;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:35:08;4.07;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:37:11;2.97;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:39:14;2.73;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:41:18;2.10;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:43:22;3.43;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:45:25;3.17;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:47:28;3.73;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:49:31;3.20;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:51:34;2.37;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:53:37;3.53;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:55:40;2.17;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:57:43;2.30;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T01:59:46;2.67;;;1.63;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:01:49;4.20;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:03:54;2.40;;;1.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:05:57;5.03;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:07:59;3.43;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:10:06;5.00;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:12:09;4.00;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:14:12;1.93;;;1.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:16:16;2.83;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:18:19;4.83;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:20:23;2.97;;;1.67;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:22:26;3.93;;;1.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:24:30;2.57;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:26:33;2.37;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:28:36;2.27;;;1.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:30:39;3.27;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:32:44;3.43;;;1.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:34:47;2.47;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:36:51;2.63;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:38:54;2.37;;;1.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:40:56;3.47;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:43:01;2.10;;;1.37;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:45:05;2.63;;;1.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:47:08;3.53;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:49:12;3.83;;;1.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:51:14;3.17;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:53:17;3.13;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:55:20;2.13;;;1.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:57:23;3.23;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T02:59:25;3.50;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:01:30;5.67;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:03:33;3.17;;;1.63;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:05:37;3.03;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:07:40;2.73;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:09:42;3.67;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:11:45;4.10;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:13:48;2.70;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:15:51;4.47;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:17:54;4.80;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:19:56;2.20;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:22:01;3.20;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:24:04;4.60;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:26:07;3.97;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:28:09;3.93;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:30:12;3.70;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:32:15;5.20;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:34:18;2.80;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:36:22;1.97;;;1.77;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:38:26;5.20;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:40:29;6.07;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:42:33;3.93;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:44:36;2.97;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:46:39;2.37;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:48:42;3.83;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:50:45;2.53;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:52:48;5.40;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:54:52;2.83;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:56:55;2.50;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T03:58:57;2.87;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:01:00;3.27;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:03:02;4.97;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:05:05;2.93;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:07:08;4.90;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:09:11;5.07;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:11:15;2.30;;;1.77;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:13:18;3.60;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:15:20;5.60;;;2.23;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:17:23;4.97;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:19:26;3.33;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:21:29;4.23;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:23:31;3.07;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:25:34;3.10;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:27:40;4.90;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:29:42;4.43;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:31:47;3.87;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:33:50;3.10;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:35:53;5.43;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:37:56;3.17;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:39:59;3.93;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:42:02;3.43;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:44:06;2.20;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:46:08;4.73;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:48:11;3.37;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:50:14;4.57;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:52:17;3.80;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:54:19;2.50;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:56:24;2.83;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T04:58:27;3.63;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:00:31;4.33;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:02:34;4.70;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:04:37;6.47;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:06:40;3.30;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:08:43;5.93;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:10:46;4.60;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:12:48;3.07;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:14:51;4.33;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:16:55;3.17;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:18:58;2.63;;;1.77;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:21:01;5.43;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:23:04;4.37;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:25:07;4.00;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:27:10;4.83;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:29:13;3.17;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:31:16;3.10;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:33:20;3.27;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:35:23;2.87;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:37:26;3.03;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:39:29;4.33;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:41:31;3.70;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:43:34;4.83;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:45:37;3.23;;;2.23;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:47:41;2.90;;;2.17;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:49:45;4.87;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:51:48;2.67;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:53:51;4.73;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:55:54;3.63;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T05:57:57;2.90;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:00:02;3.73;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:02:05;4.90;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:04:08;2.97;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:06:12;4.50;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:08:15;4.17;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:10:18;3.90;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:12:21;5.00;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:14:24;2.93;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:16:27;6.47;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:18:30;3.80;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:20:33;5.67;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:22:37;3.47;;;1.87;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:24:39;3.43;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:26:42;4.03;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:28:44;3.07;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:30:47;3.83;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:32:50;3.90;;;2.07;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:34:53;3.77;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:36:56;3.70;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:39:00;3.57;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:41:03;3.57;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:43:06;2.87;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:45:10;4.17;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:47:13;3.53;;;2.23;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:49:15;5.07;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:51:18;2.93;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:53:21;4.63;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:55:25;3.03;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:57:28;7.70;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T06:59:31;2.47;;;1.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:01:34;2.83;;;1.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:03:37;3.23;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:05:40;3.17;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:07:43;5.87;;;2.53;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:09:45;3.87;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:11:49;3.43;;;1.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:13:52;3.13;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:15:55;5.90;;;2.47;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:17:58;5.50;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:20:01;6.00;;;2.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:22:05;5.90;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:24:08;4.10;;;2.23;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:26:11;4.73;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:28:15;6.07;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:30:17;4.10;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:32:21;5.53;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:34:24;2.17;;;1.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:36:28;3.37;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:38:31;4.20;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:40:37;4.50;;;2.23;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:42:41;5.53;;;1.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:44:45;8.03;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:46:48;5.43;;;1.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:48:51;3.73;;;2.47;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:50:54;4.40;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:52:56;4.70;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:54:59;4.77;;;2.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:57:02;3.43;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-07-31T07:59:06;6.47;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:01:09;4.47;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:03:12;5.17;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:05:15;7.10;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:07:18;4.83;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:09:20;6.47;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:11:23;3.20;;;2.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:13:25;6.60;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:15:28;6.57;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:17:32;3.03;;;2.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:19:35;4.63;;;2.37;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:21:38;4.03;;;2.37;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:23:41;4.10;;;2.03;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:25:44;3.80;;;2.23;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:27:47;7.27;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:29:51;4.70;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:31:54;4.83;;;2.27;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:33:58;3.93;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:36:02;6.47;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:38:04;4.03;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:40:07;5.07;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:42:10;7.30;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:44:13;3.13;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:46:17;5.13;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:48:23;5.43;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:50:28;3.40;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:52:30;6.73;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:54:33;5.93;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:56:36;6.03;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T08:58:39;3.97;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:00:42;4.03;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:02:46;3.50;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:04:54;4.77;;;2.43;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:06:59;3.13;;;2.33;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:09:04;6.83;;;2.53;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:11:07;6.87;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:13:10;4.80;;;2.37;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:15:13;4.70;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:17:32;7.77;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:19:37;4.20;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:21:46;7.47;;;2.37;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:23:51;4.40;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:25:55;6.77;;;2.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:27:58;6.27;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:30:03;4.67;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:32:07;4.97;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:34:18;5.70;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:36:21;6.53;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:38:24;4.77;;;2.53;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:40:29;4.40;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:42:32;4.40;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:44:37;3.90;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:46:41;3.43;;;2.17;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:48:45;4.17;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:50:48;4.27;;;2.53;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:52:52;3.67;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:54:55;3.63;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:56:59;3.93;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T09:59:02;4.43;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:01:07;5.67;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:03:11;8.07;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:05:14;3.53;;;2.37;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:07:18;4.43;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:09:24;6.80;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:11:28;4.83;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:13:37;3.50;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:15:41;4.77;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:17:46;4.77;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:19:49;3.40;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:21:53;4.67;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:23:57;3.87;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:26:01;3.80;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:28:07;3.57;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:30:14;3.07;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:32:20;3.30;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:34:25;5.53;;;2.53;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:36:28;3.70;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:38:31;3.83;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:40:34;3.97;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:42:38;2.37;;;2.17;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:44:48;5.17;;;2.37;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:46:55;2.93;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:48:58;3.63;;;2.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:51:06;6.53;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:53:11;4.23;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:55:26;3.30;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:57:31;6.43;;;2.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T10:59:37;5.63;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:01:50;3.43;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:03:56;4.03;;;2.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:06:00;5.60;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:08:09;2.93;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:10:15;4.90;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:12:19;3.03;;;2.43;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:14:22;3.27;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:16:25;4.27;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:18:28;3.83;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:20:32;4.83;;;2.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:22:36;5.70;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:24:38;2.87;;;2.20;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:26:47;4.00;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:28:51;4.83;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:30:55;3.70;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:32:59;3.00;;;2.30;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:35:02;5.27;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:37:08;3.53;;;2.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:39:11;5.47;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:41:14;4.63;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:43:18;5.53;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:45:24;5.70;;;2.57;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:47:28;3.20;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:49:32;6.43;;;2.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:51:39;4.67;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:53:44;3.77;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:55:50;4.00;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T11:57:55;4.17;;;3.00;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:00:01;4.23;;;2.73;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:02:05;4.17;;;2.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:04:08;4.70;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:06:11;3.90;;;2.47;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:08:14;5.00;;;3.40;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:10:26;4.43;;;2.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:12:30;4.37;;;2.80;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:14:33;4.50;;;2.43;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:16:36;5.47;;;2.63;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:18:40;6.77;;;3.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:20:43;3.30;;;2.50;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:22:47;3.10;;;2.47;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:24:50;5.37;;;2.70;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:26:57;4.97;;;2.47;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:29:00;3.87;;;2.97;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:31:03;5.80;;;3.10;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:33:07;3.53;;;2.53;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:35:15;3.97;;;2.60;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:37:18;6.00;;;2.93;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:39:23;4.07;;;2.77;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:41:26;5.03;;;2.83;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:43:30;5.00;;;3.13;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:45:33;4.57;;;2.67;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:47:35;3.67;;;2.90;;
8716;SDS011;4395;48.554;8.820;2023-07-31T12:49:38;6.43;;;3.17;;