sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47546;DHT22;50104;52.002;4.688;2023-12-20T00:00:03;7.10;97.10
47546;DHT22;50104;52.002;4.688;2023-12-20T00:05:04;7.10;97.00
47546;DHT22;50104;52.002;4.688;2023-12-20T00:10:06;7.00;97.00
47546;DHT22;50104;52.002;4.688;2023-12-20T00:15:08;7.00;96.90
47546;DHT22;50104;52.002;4.688;2023-12-20T00:20:09;7.00;96.90
47546;DHT22;50104;52.002;4.688;2023-12-20T00:25:10;6.90;96.90
47546;DHT22;50104;52.002;4.688;2023-12-20T00:30:11;6.90;97.00
47546;DHT22;50104;52.002;4.688;2023-12-20T00:35:16;6.90;97.10
47546;DHT22;50104;52.002;4.688;2023-12-20T00:40:17;6.90;97.40
47546;DHT22;50104;52.002;4.688;2023-12-20T00:45:18;6.90;97.40
47546;DHT22;50104;52.002;4.688;2023-12-20T00:50:21;6.90;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T00:55:22;6.90;97.60
47546;DHT22;50104;52.002;4.688;2023-12-20T01:00:23;6.90;97.70
47546;DHT22;50104;52.002;4.688;2023-12-20T01:05:24;6.90;97.60
47546;DHT22;50104;52.002;4.688;2023-12-20T01:10:25;7.00;97.60
47546;DHT22;50104;52.002;4.688;2023-12-20T01:15:28;7.00;97.70
47546;DHT22;50104;52.002;4.688;2023-12-20T01:20:29;7.00;97.70
47546;DHT22;50104;52.002;4.688;2023-12-20T01:25:30;7.00;97.60
47546;DHT22;50104;52.002;4.688;2023-12-20T01:30:31;7.00;97.40
47546;DHT22;50104;52.002;4.688;2023-12-20T01:35:31;7.00;97.40
47546;DHT22;50104;52.002;4.688;2023-12-20T01:40:32;7.00;97.40
47546;DHT22;50104;52.002;4.688;2023-12-20T01:45:33;7.00;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T01:50:36;7.00;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T01:55:40;7.00;97.60
47546;DHT22;50104;52.002;4.688;2023-12-20T02:00:41;7.00;97.70
47546;DHT22;50104;52.002;4.688;2023-12-20T02:05:42;7.10;97.70
47546;DHT22;50104;52.002;4.688;2023-12-20T02:10:42;7.10;97.70
47546;DHT22;50104;52.002;4.688;2023-12-20T02:15:51;7.10;97.70
47546;DHT22;50104;52.002;4.688;2023-12-20T02:20:52;7.10;97.60
47546;DHT22;50104;52.002;4.688;2023-12-20T02:25:53;7.10;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T02:30:54;7.20;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T02:35:55;7.20;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T02:40:56;7.20;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T02:45:57;7.20;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T02:50:57;7.20;97.50
47546;DHT22;50104;52.002;4.688;2023-12-20T02:55:58;7.30;97.40
47546;DHT22;50104;52.002;4.688;2023-12-20T03:00:59;7.30;97.30
47546;DHT22;50104;52.002;4.688;2023-12-20T03:06:00;7.30;97.20
47546;DHT22;50104;52.002;4.688;2023-12-20T03:11:01;7.30;97.10
47546;DHT22;50104;52.002;4.688;2023-12-20T03:16:08;7.20;97.10
47546;DHT22;50104;52.002;4.688;2023-12-20T03:21:09;7.20;97.20
47546;DHT22;50104;52.002;4.688;2023-12-20T03:26:11;7.30;97.20
47546;DHT22;50104;52.002;4.688;2023-12-20T03:31:12;7.30;97.20
47546;DHT22;50104;52.002;4.688;2023-12-20T03:36:13;7.30;97.20
47546;DHT22;50104;52.002;4.688;2023-12-20T03:41:15;7.30;97.20
47546;DHT22;50104;52.002;4.688;2023-12-20T03:46:16;7.30;97.20
47546;DHT22;50104;52.002;4.688;2023-12-20T03:51:17;7.30;97.10
47546;DHT22;50104;52.002;4.688;2023-12-20T03:56:17;7.30;97.10
47546;DHT22;50104;52.002;4.688;2023-12-20T04:01:18;7.30;96.90
47546;DHT22;50104;52.002;4.688;2023-12-20T04:06:19;7.30;96.80
47546;DHT22;50104;52.002;4.688;2023-12-20T04:11:20;7.30;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T04:16:21;7.30;96.50
47546;DHT22;50104;52.002;4.688;2023-12-20T04:21:21;7.20;96.50
47546;DHT22;50104;52.002;4.688;2023-12-20T04:26:22;7.30;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T04:31:23;7.20;96.90
47546;DHT22;50104;52.002;4.688;2023-12-20T04:36:24;7.30;97.00
47546;DHT22;50104;52.002;4.688;2023-12-20T04:41:27;7.30;97.00
47546;DHT22;50104;52.002;4.688;2023-12-20T04:46:28;7.30;96.90
47546;DHT22;50104;52.002;4.688;2023-12-20T04:51:29;7.30;96.80
47546;DHT22;50104;52.002;4.688;2023-12-20T04:56:30;7.30;96.40
47546;DHT22;50104;52.002;4.688;2023-12-20T05:01:30;7.30;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T05:06:31;7.30;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T05:11:32;7.30;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T05:16:33;7.30;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T05:21:34;7.30;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T05:26:34;7.20;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T05:31:35;7.20;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T05:36:36;7.20;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T05:41:37;7.20;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T05:46:38;7.30;96.40
47546;DHT22;50104;52.002;4.688;2023-12-20T05:51:40;7.30;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T05:56:41;7.30;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T06:01:45;7.30;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T06:06:45;7.40;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T06:11:46;7.40;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T06:16:47;7.40;96.60
47546;DHT22;50104;52.002;4.688;2023-12-20T06:21:48;7.50;96.50
47546;DHT22;50104;52.002;4.688;2023-12-20T06:26:49;7.50;96.50
47546;DHT22;50104;52.002;4.688;2023-12-20T06:31:50;7.50;96.50
47546;DHT22;50104;52.002;4.688;2023-12-20T06:36:51;7.60;96.40
47546;DHT22;50104;52.002;4.688;2023-12-20T06:41:51;7.60;96.40
47546;DHT22;50104;52.002;4.688;2023-12-20T06:46:52;7.60;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T06:51:53;7.70;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T06:56:54;7.70;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T07:01:55;7.70;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T07:06:56;7.80;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T07:12:00;7.80;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T07:17:01;7.80;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T07:22:02;7.80;95.90
47546;DHT22;50104;52.002;4.688;2023-12-20T07:27:03;7.80;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T07:32:04;7.80;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T07:37:05;7.80;95.30
47546;DHT22;50104;52.002;4.688;2023-12-20T07:42:07;7.80;95.20
47546;DHT22;50104;52.002;4.688;2023-12-20T07:47:08;7.80;95.00
47546;DHT22;50104;52.002;4.688;2023-12-20T07:52:09;7.80;95.00
47546;DHT22;50104;52.002;4.688;2023-12-20T07:57:10;7.80;95.10
47546;DHT22;50104;52.002;4.688;2023-12-20T08:02:11;7.70;95.20
47546;DHT22;50104;52.002;4.688;2023-12-20T08:07:12;7.70;95.30
47546;DHT22;50104;52.002;4.688;2023-12-20T08:12:13;7.80;95.40
47546;DHT22;50104;52.002;4.688;2023-12-20T08:17:14;7.80;95.40
47546;DHT22;50104;52.002;4.688;2023-12-20T08:22:16;7.80;95.40
47546;DHT22;50104;52.002;4.688;2023-12-20T08:27:17;7.80;95.60
47546;DHT22;50104;52.002;4.688;2023-12-20T08:32:18;7.90;95.50
47546;DHT22;50104;52.002;4.688;2023-12-20T08:37:19;7.90;95.50
47546;DHT22;50104;52.002;4.688;2023-12-20T08:42:20;7.90;95.60
47546;DHT22;50104;52.002;4.688;2023-12-20T08:47:20;8.00;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T08:52:24;8.00;95.60
47546;DHT22;50104;52.002;4.688;2023-12-20T08:57:25;8.10;95.50
47546;DHT22;50104;52.002;4.688;2023-12-20T09:02:26;8.10;95.40
47546;DHT22;50104;52.002;4.688;2023-12-20T09:07:27;8.10;95.30
47546;DHT22;50104;52.002;4.688;2023-12-20T09:12:30;8.20;95.30
47546;DHT22;50104;52.002;4.688;2023-12-20T09:17:31;8.20;95.20
47546;DHT22;50104;52.002;4.688;2023-12-20T09:22:32;8.30;95.20
47546;DHT22;50104;52.002;4.688;2023-12-20T09:27:33;8.30;95.10
47546;DHT22;50104;52.002;4.688;2023-12-20T09:32:34;8.40;95.10
47546;DHT22;50104;52.002;4.688;2023-12-20T09:37:35;8.40;95.00
47546;DHT22;50104;52.002;4.688;2023-12-20T09:42:48;8.50;94.90
47546;DHT22;50104;52.002;4.688;2023-12-20T09:47:57;8.50;94.90
47546;DHT22;50104;52.002;4.688;2023-12-20T09:53:01;8.60;94.70
47546;DHT22;50104;52.002;4.688;2023-12-20T09:58:03;8.60;94.80
47546;DHT22;50104;52.002;4.688;2023-12-20T10:03:06;8.70;94.80
47546;DHT22;50104;52.002;4.688;2023-12-20T10:08:07;8.70;94.60
47546;DHT22;50104;52.002;4.688;2023-12-20T10:13:09;8.80;94.60
47546;DHT22;50104;52.002;4.688;2023-12-20T10:18:12;8.80;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T10:23:15;8.90;94.60
47546;DHT22;50104;52.002;4.688;2023-12-20T10:28:16;8.90;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T10:33:27;9.00;94.20
47546;DHT22;50104;52.002;4.688;2023-12-20T10:38:33;9.00;94.20
47546;DHT22;50104;52.002;4.688;2023-12-20T10:43:35;9.10;94.10
47546;DHT22;50104;52.002;4.688;2023-12-20T10:48:38;9.10;94.00
47546;DHT22;50104;52.002;4.688;2023-12-20T10:53:40;9.20;94.00
47546;DHT22;50104;52.002;4.688;2023-12-20T10:58:42;9.20;93.80
47546;DHT22;50104;52.002;4.688;2023-12-20T11:03:52;9.30;93.80
47546;DHT22;50104;52.002;4.688;2023-12-20T11:09:14;9.30;93.70
47546;DHT22;50104;52.002;4.688;2023-12-20T11:14:25;9.30;93.80
47546;DHT22;50104;52.002;4.688;2023-12-20T11:19:29;9.40;93.70
47546;DHT22;50104;52.002;4.688;2023-12-20T11:24:31;9.50;93.60
47546;DHT22;50104;52.002;4.688;2023-12-20T11:29:34;9.50;93.60
47546;DHT22;50104;52.002;4.688;2023-12-20T11:34:36;9.50;93.50
47546;DHT22;50104;52.002;4.688;2023-12-20T11:39:37;9.60;93.50
47546;DHT22;50104;52.002;4.688;2023-12-20T11:44:37;9.60;93.30
47546;DHT22;50104;52.002;4.688;2023-12-20T11:49:39;9.70;93.00
47546;DHT22;50104;52.002;4.688;2023-12-20T11:54:40;9.70;93.10
47546;DHT22;50104;52.002;4.688;2023-12-20T11:59:42;9.70;92.80
47546;DHT22;50104;52.002;4.688;2023-12-20T12:04:43;9.70;92.50
47546;DHT22;50104;52.002;4.688;2023-12-20T12:09:45;9.70;92.50
47546;DHT22;50104;52.002;4.688;2023-12-20T12:14:49;9.80;92.50
47546;DHT22;50104;52.002;4.688;2023-12-20T12:19:49;9.80;92.60
47546;DHT22;50104;52.002;4.688;2023-12-20T12:24:50;9.80;92.50
47546;DHT22;50104;52.002;4.688;2023-12-20T12:30:02;9.80;92.30
47546;DHT22;50104;52.002;4.688;2023-12-20T12:35:04;9.90;92.10
47546;DHT22;50104;52.002;4.688;2023-12-20T12:40:10;9.90;91.90
47546;DHT22;50104;52.002;4.688;2023-12-20T12:45:12;9.90;91.80
47546;DHT22;50104;52.002;4.688;2023-12-20T12:50:13;9.90;92.00
47546;DHT22;50104;52.002;4.688;2023-12-20T12:55:13;9.90;91.60
47546;DHT22;50104;52.002;4.688;2023-12-20T13:00:14;9.90;91.30
47546;DHT22;50104;52.002;4.688;2023-12-20T13:05:15;9.90;91.30
47546;DHT22;50104;52.002;4.688;2023-12-20T13:10:16;10.00;91.10
47546;DHT22;50104;52.002;4.688;2023-12-20T13:15:17;9.90;91.10
47546;DHT22;50104;52.002;4.688;2023-12-20T13:20:18;10.00;91.30
47546;DHT22;50104;52.002;4.688;2023-12-20T13:25:18;9.90;90.70
47546;DHT22;50104;52.002;4.688;2023-12-20T13:30:19;9.90;90.70
47546;DHT22;50104;52.002;4.688;2023-12-20T13:35:20;9.90;91.00
47546;DHT22;50104;52.002;4.688;2023-12-20T13:40:21;9.90;91.20
47546;DHT22;50104;52.002;4.688;2023-12-20T13:45:22;9.90;91.10
47546;DHT22;50104;52.002;4.688;2023-12-20T13:50:23;9.90;91.30
47546;DHT22;50104;52.002;4.688;2023-12-20T13:55:24;9.90;90.90
47546;DHT22;50104;52.002;4.688;2023-12-20T14:00:25;9.90;91.30
47546;DHT22;50104;52.002;4.688;2023-12-20T14:05:26;9.90;91.10
47546;DHT22;50104;52.002;4.688;2023-12-20T14:10:28;9.90;90.80
47546;DHT22;50104;52.002;4.688;2023-12-20T14:15:29;9.90;91.20
47546;DHT22;50104;52.002;4.688;2023-12-20T14:20:30;9.90;91.20
47546;DHT22;50104;52.002;4.688;2023-12-20T14:25:30;9.80;91.20
47546;DHT22;50104;52.002;4.688;2023-12-20T14:30:34;9.80;91.40
47546;DHT22;50104;52.002;4.688;2023-12-20T14:35:37;9.80;91.30
47546;DHT22;50104;52.002;4.688;2023-12-20T14:40:38;9.80;91.20
47546;DHT22;50104;52.002;4.688;2023-12-20T14:45:39;9.80;91.50
47546;DHT22;50104;52.002;4.688;2023-12-20T14:50:40;9.80;91.40
47546;DHT22;50104;52.002;4.688;2023-12-20T14:55:41;9.80;91.80
47546;DHT22;50104;52.002;4.688;2023-12-20T15:00:42;9.80;91.60
47546;DHT22;50104;52.002;4.688;2023-12-20T15:05:44;9.70;92.00
47546;DHT22;50104;52.002;4.688;2023-12-20T15:10:45;9.70;92.00
47546;DHT22;50104;52.002;4.688;2023-12-20T15:15:46;9.70;92.10
47546;DHT22;50104;52.002;4.688;2023-12-20T15:20:47;9.70;92.20
47546;DHT22;50104;52.002;4.688;2023-12-20T15:25:48;9.60;92.30
47546;DHT22;50104;52.002;4.688;2023-12-20T15:30:49;9.60;92.50
47546;DHT22;50104;52.002;4.688;2023-12-20T15:35:50;9.60;92.50
47546;DHT22;50104;52.002;4.688;2023-12-20T15:40:51;9.50;92.70
47546;DHT22;50104;52.002;4.688;2023-12-20T15:45:52;9.50;92.90
47546;DHT22;50104;52.002;4.688;2023-12-20T15:50:53;9.50;93.00
47546;DHT22;50104;52.002;4.688;2023-12-20T15:55:53;9.40;93.20
47546;DHT22;50104;52.002;4.688;2023-12-20T16:00:54;9.40;93.50
47546;DHT22;50104;52.002;4.688;2023-12-20T16:05:55;9.40;93.50
47546;DHT22;50104;52.002;4.688;2023-12-20T16:10:56;9.40;93.70
47546;DHT22;50104;52.002;4.688;2023-12-20T16:15:57;9.40;93.70
47546;DHT22;50104;52.002;4.688;2023-12-20T16:20:58;9.40;93.90
47546;DHT22;50104;52.002;4.688;2023-12-20T16:26:01;9.40;94.00
47546;DHT22;50104;52.002;4.688;2023-12-20T16:31:02;9.40;94.20
47546;DHT22;50104;52.002;4.688;2023-12-20T16:36:03;9.40;94.40
47546;DHT22;50104;52.002;4.688;2023-12-20T16:41:05;9.40;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T16:46:06;9.30;95.30
47546;DHT22;50104;52.002;4.688;2023-12-20T16:51:08;9.30;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T16:56:09;9.40;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T17:01:10;9.40;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T17:06:12;9.40;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T17:11:13;9.40;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T17:16:14;9.40;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T17:21:15;9.40;95.90
47546;DHT22;50104;52.002;4.688;2023-12-20T17:26:18;9.40;95.90
47546;DHT22;50104;52.002;4.688;2023-12-20T17:31:19;9.40;95.90
47546;DHT22;50104;52.002;4.688;2023-12-20T17:36:19;9.40;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T17:41:21;9.40;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T17:46:22;9.40;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T17:51:23;9.40;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T17:56:24;9.40;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T18:01:25;9.40;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T18:06:25;9.50;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T18:11:26;9.50;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T18:16:27;9.50;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T18:21:28;9.50;95.90
47546;DHT22;50104;52.002;4.688;2023-12-20T18:26:29;9.50;95.90
47546;DHT22;50104;52.002;4.688;2023-12-20T18:31:35;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T18:36:36;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T18:41:37;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T18:46:43;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T18:51:44;9.60;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T18:56:45;9.60;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T19:01:47;9.60;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T19:06:48;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T19:11:50;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T19:16:51;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T19:21:52;9.60;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T19:26:53;9.60;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T19:31:54;9.60;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T19:36:55;9.60;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T19:41:56;9.60;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T19:46:56;9.60;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T19:51:57;9.60;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T19:56:59;9.60;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T20:02:00;9.60;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T20:07:02;9.60;96.30
47546;DHT22;50104;52.002;4.688;2023-12-20T20:12:04;9.70;96.20
47546;DHT22;50104;52.002;4.688;2023-12-20T20:17:06;9.70;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T20:22:07;9.70;96.10
47546;DHT22;50104;52.002;4.688;2023-12-20T20:27:08;9.70;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T20:32:09;9.70;96.00
47546;DHT22;50104;52.002;4.688;2023-12-20T20:37:10;9.70;95.80
47546;DHT22;50104;52.002;4.688;2023-12-20T20:42:11;9.70;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T20:47:12;9.80;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T20:52:13;9.80;95.70
47546;DHT22;50104;52.002;4.688;2023-12-20T20:57:14;9.80;95.60
47546;DHT22;50104;52.002;4.688;2023-12-20T21:02:15;9.80;95.50
47546;DHT22;50104;52.002;4.688;2023-12-20T21:07:16;9.90;95.50
47546;DHT22;50104;52.002;4.688;2023-12-20T21:12:17;9.90;95.40
47546;DHT22;50104;52.002;4.688;2023-12-20T21:17:21;9.90;95.40
47546;DHT22;50104;52.002;4.688;2023-12-20T21:22:22;9.90;95.40
47546;DHT22;50104;52.002;4.688;2023-12-20T21:27:23;10.00;95.30
47546;DHT22;50104;52.002;4.688;2023-12-20T21:32:24;10.00;95.20
47546;DHT22;50104;52.002;4.688;2023-12-20T21:37:25;10.10;95.20
47546;DHT22;50104;52.002;4.688;2023-12-20T21:42:26;10.10;95.00
47546;DHT22;50104;52.002;4.688;2023-12-20T21:47:26;10.10;95.00
47546;DHT22;50104;52.002;4.688;2023-12-20T21:52:27;10.10;95.00
47546;DHT22;50104;52.002;4.688;2023-12-20T21:57:28;10.10;95.00
47546;DHT22;50104;52.002;4.688;2023-12-20T22:02:29;10.20;94.90
47546;DHT22;50104;52.002;4.688;2023-12-20T22:07:30;10.20;94.90
47546;DHT22;50104;52.002;4.688;2023-12-20T22:12:31;10.20;94.80
47546;DHT22;50104;52.002;4.688;2023-12-20T22:17:32;10.20;94.70
47546;DHT22;50104;52.002;4.688;2023-12-20T22:22:33;10.20;94.70
47546;DHT22;50104;52.002;4.688;2023-12-20T22:27:33;10.20;94.60
47546;DHT22;50104;52.002;4.688;2023-12-20T22:32:34;10.20;94.60
47546;DHT22;50104;52.002;4.688;2023-12-20T22:37:35;10.20;94.60
47546;DHT22;50104;52.002;4.688;2023-12-20T22:42:36;10.30;94.70
47546;DHT22;50104;52.002;4.688;2023-12-20T22:47:37;10.30;94.60
47546;DHT22;50104;52.002;4.688;2023-12-20T22:52:37;10.30;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T22:57:38;10.30;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T23:02:39;10.40;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T23:07:40;10.40;94.40
47546;DHT22;50104;52.002;4.688;2023-12-20T23:12:41;10.40;94.40
47546;DHT22;50104;52.002;4.688;2023-12-20T23:17:41;10.40;94.40
47546;DHT22;50104;52.002;4.688;2023-12-20T23:22:42;10.40;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T23:27:43;10.40;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T23:32:47;10.40;94.50
47546;DHT22;50104;52.002;4.688;2023-12-20T23:37:48;10.40;94.30
47546;DHT22;50104;52.002;4.688;2023-12-20T23:42:48;10.40;94.30
47546;DHT22;50104;52.002;4.688;2023-12-20T23:47:49;10.50;94.40
47546;DHT22;50104;52.002;4.688;2023-12-20T23:52:51;10.40;94.30
47546;DHT22;50104;52.002;4.688;2023-12-20T23:57:52;10.50;94.30
