sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38581;SDS011;24349;53.720;10.014;2022-08-21T00:01:57;8.18;;;5.63;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:04:23;5.80;;;3.55;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:06:49;6.20;;;3.63;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:09:16;15.20;;;3.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:11:43;10.73;;;2.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:14:09;22.10;;;5.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:16:36;8.82;;;5.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:19:02;9.90;;;6.13;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:21:28;7.60;;;5.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:23:54;9.52;;;6.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:26:20;10.35;;;7.47;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:28:45;10.60;;;7.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:31:13;11.18;;;6.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:33:40;10.82;;;7.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:36:06;10.80;;;7.32;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:38:33;11.30;;;7.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:40:59;10.45;;;6.78;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:43:29;11.10;;;6.85;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:45:59;11.18;;;5.22;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:48:26;5.90;;;3.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:53:26;5.65;;;3.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:55:52;4.93;;;3.55;;
38581;SDS011;24349;53.720;10.014;2022-08-21T00:58:20;4.18;;;2.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:00:48;4.75;;;2.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:03:15;4.55;;;2.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:05:43;4.60;;;2.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:08:09;4.50;;;2.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:10:36;6.15;;;2.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:13:03;4.93;;;2.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:15:32;3.60;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:18:00;3.70;;;2.15;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:20:26;3.60;;;2.13;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:22:52;4.85;;;2.42;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:25:18;5.20;;;3.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:27:47;4.28;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:30:14;4.65;;;2.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:32:44;4.43;;;2.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:35:11;110.82;;;8.98;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:37:36;5.97;;;2.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:40:03;4.72;;;2.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:42:29;5.65;;;3.05;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:44:55;6.13;;;3.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:47:21;4.70;;;3.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:49:47;4.80;;;2.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:52:13;5.47;;;2.78;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:54:39;5.25;;;3.15;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:57:05;4.43;;;2.92;;
38581;SDS011;24349;53.720;10.014;2022-08-21T01:59:33;5.50;;;3.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:01:59;5.13;;;3.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:04:25;5.00;;;3.22;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:06:50;4.97;;;3.17;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:09:16;8.57;;;3.17;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:11:42;5.47;;;2.75;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:14:08;86.30;;;6.38;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:16:36;11.23;;;3.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:19:03;10.23;;;3.78;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:21:29;8.48;;;3.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:23:55;5.60;;;3.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:26:21;12.98;;;3.45;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:28:46;4.90;;;2.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:31:12;5.30;;;3.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:33:39;7.00;;;3.25;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:36:05;4.95;;;2.75;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:38:32;5.18;;;3.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:41:03;5.40;;;3.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:43:33;5.70;;;4.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:46:00;5.22;;;3.42;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:48:27;6.10;;;3.55;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:51:17;7.13;;;4.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:53:43;5.72;;;3.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:56:10;6.93;;;3.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T02:58:41;38.72;;;5.32;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:01:08;4.80;;;2.85;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:03:35;4.75;;;2.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:06:06;5.93;;;3.03;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:08:33;5.20;;;3.05;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:11:00;5.50;;;3.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:13:25;5.50;;;2.97;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:15:52;3.80;;;2.45;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:18:18;5.03;;;2.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:20:44;5.25;;;2.63;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:23:11;4.57;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:25:37;4.63;;;2.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:28:03;7.00;;;3.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:30:30;5.18;;;2.78;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:32:57;6.38;;;3.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:35:24;5.75;;;2.72;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:37:50;4.13;;;2.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:40:17;3.80;;;2.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:42:44;3.60;;;2.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:45:12;4.13;;;1.92;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:47:50;5.40;;;2.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:50:20;5.97;;;3.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:52:47;7.38;;;3.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:55:13;5.82;;;3.13;;
38581;SDS011;24349;53.720;10.014;2022-08-21T03:57:39;5.00;;;3.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:00:05;6.57;;;3.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:02:33;4.90;;;2.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:04:59;4.30;;;2.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:07:25;5.88;;;2.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:09:50;5.38;;;2.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:12:16;4.55;;;2.65;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:14:42;5.82;;;2.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:17:07;5.55;;;2.63;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:19:33;5.10;;;2.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:21:59;4.63;;;2.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:24:24;7.07;;;3.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:26:50;7.25;;;3.97;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:29:16;5.93;;;4.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:31:41;6.72;;;3.85;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:34:08;6.82;;;3.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:36:34;5.63;;;3.15;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:39:00;5.07;;;2.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:41:26;4.30;;;2.15;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:43:52;3.58;;;1.85;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:46:20;3.40;;;2.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:48:46;4.25;;;2.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:51:13;4.85;;;2.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:53:46;6.55;;;3.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:56:24;6.93;;;4.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T04:58:56;7.60;;;4.75;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:01:25;7.18;;;4.32;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:03:55;8.63;;;4.57;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:06:24;7.05;;;4.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:08:51;6.32;;;4.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:11:19;7.78;;;5.07;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:13:47;7.32;;;4.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:16:13;8.75;;;5.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:18:40;7.38;;;4.75;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:21:06;10.63;;;5.47;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:23:32;9.30;;;5.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:25:58;7.22;;;4.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:28:26;8.02;;;5.13;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:30:52;7.13;;;4.82;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:33:18;8.07;;;4.45;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:35:44;8.35;;;5.13;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:38:10;9.32;;;5.55;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:40:36;7.22;;;4.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:43:03;8.23;;;5.63;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:45:30;9.63;;;5.45;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:47:56;7.35;;;5.07;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:50:22;8.45;;;5.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:52:48;9.55;;;5.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:55:14;8.55;;;4.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T05:57:40;9.15;;;5.68;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:00:09;7.47;;;4.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:02:37;8.23;;;4.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:05:03;8.10;;;5.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:07:29;7.30;;;4.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:09:55;8.18;;;4.47;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:12:21;8.32;;;4.72;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:14:47;8.43;;;5.03;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:17:13;12.05;;;4.82;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:19:39;7.97;;;3.97;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:22:05;7.13;;;3.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:24:31;7.65;;;4.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:26:57;10.68;;;4.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:29:23;7.50;;;4.32;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:31:49;6.80;;;4.05;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:34:16;12.13;;;5.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:36:42;9.38;;;4.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:39:09;6.75;;;3.72;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:41:35;7.65;;;4.03;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:44:01;8.10;;;4.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:46:27;9.88;;;3.95;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:48:54;9.88;;;4.95;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:51:21;9.77;;;4.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:53:47;8.07;;;4.32;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:56:13;7.88;;;3.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T06:58:39;8.18;;;4.28;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:01:04;7.82;;;3.75;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:03:40;10.00;;;3.55;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:06:08;7.97;;;3.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:08:35;7.90;;;3.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:11:02;10.57;;;3.65;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:13:31;8.73;;;3.58;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:15:57;6.75;;;3.22;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:18:23;6.32;;;3.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:20:49;7.13;;;3.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:23:28;6.47;;;3.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:25:55;8.10;;;3.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:28:21;6.07;;;3.17;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:30:50;5.57;;;2.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:33:18;6.78;;;3.47;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:35:43;6.18;;;3.03;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:38:09;6.22;;;2.63;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:40:35;7.15;;;2.65;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:43:01;7.30;;;2.65;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:45:27;6.70;;;2.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:47:53;7.28;;;2.85;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:50:19;7.55;;;2.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:52:45;7.95;;;2.67;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:55:11;5.15;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T07:57:39;7.35;;;2.65;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:00:06;5.47;;;2.55;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:02:34;6.68;;;2.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:05:04;6.88;;;2.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:07:34;5.78;;;2.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:09:59;4.63;;;2.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:12:26;7.75;;;2.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:14:55;6.03;;;2.08;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:17:22;5.65;;;2.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:19:48;8.18;;;2.03;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:22:18;5.32;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:24:48;6.50;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:27:15;6.07;;;2.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:29:41;5.15;;;1.92;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:32:07;6.30;;;1.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:34:34;6.55;;;2.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:37:00;6.55;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:39:30;8.30;;;2.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:42:15;6.00;;;2.08;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:44:46;7.75;;;2.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:47:16;6.85;;;2.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:49:48;4.75;;;1.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:52:20;8.93;;;2.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:55:15;7.25;;;1.98;;
38581;SDS011;24349;53.720;10.014;2022-08-21T08:57:45;5.40;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:00:14;6.38;;;1.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:02:44;8.68;;;1.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:07:54;9.15;;;2.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:14:23;10.07;;;2.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:19:07;8.38;;;2.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:22:12;6.70;;;2.08;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:27:39;7.25;;;1.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:30:05;7.85;;;2.15;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:32:34;9.00;;;2.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:37:33;8.77;;;2.42;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:45:37;6.75;;;2.13;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:48:14;10.23;;;2.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:50:43;8.93;;;2.45;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:53:21;7.53;;;2.38;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:55:53;7.07;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T09:58:42;12.07;;;2.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:01:15;8.95;;;2.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:03:46;7.35;;;2.45;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:06:26;8.98;;;2.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:11:39;8.65;;;2.45;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:22:00;7.32;;;2.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:27:34;6.07;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:30:14;6.45;;;2.08;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:43:23;7.40;;;2.08;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:49:14;6.80;;;2.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:52:09;6.43;;;2.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T10:57:33;6.28;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:00:23;8.68;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:03:16;5.20;;;1.73;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:06:22;7.13;;;2.15;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:08:51;7.32;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:11:29;8.32;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:17:09;5.45;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:19:39;4.65;;;1.85;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:24:48;5.03;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:29:51;5.15;;;1.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:43:41;5.55;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T11:55:11;5.55;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:00:30;4.65;;;1.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:03:08;5.55;;;1.88;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:05:57;4.90;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:08:36;6.32;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:13:54;6.10;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:16:36;4.75;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:21:47;6.72;;;2.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:27:27;5.40;;;1.77;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:29:55;4.75;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:32:28;4.40;;;1.75;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:35:05;4.95;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:40:11;5.38;;;1.58;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:43:00;5.35;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:45:34;6.30;;;1.77;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:48:16;5.82;;;1.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:50:50;4.30;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:56:12;5.28;;;1.98;;
38581;SDS011;24349;53.720;10.014;2022-08-21T12:58:40;5.32;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:03:59;4.13;;;1.58;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:06:29;5.75;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:09:04;4.55;;;1.58;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:11:32;4.27;;;1.53;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:13:59;7.40;;;2.00;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:16:27;5.68;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:18:59;4.65;;;1.58;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:21:35;5.45;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:26:40;5.82;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:29:07;4.53;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:31:37;4.03;;;1.52;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:34:07;3.90;;;1.35;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:36:36;4.45;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:39:06;4.75;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:41:36;3.70;;;1.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:44:16;2.85;;;1.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:46:44;4.10;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:49:12;4.40;;;1.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:51:40;4.65;;;1.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:54:26;5.05;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:57:01;5.82;;;1.90;;
38581;SDS011;24349;53.720;10.014;2022-08-21T13:59:29;3.78;;;1.52;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:01:59;3.00;;;1.10;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:04:53;5.15;;;1.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:07:31;5.10;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:10:22;3.35;;;1.25;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:13:01;3.15;;;1.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:15:29;4.32;;;1.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:18:16;4.78;;;1.63;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:20:43;5.40;;;1.95;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:23:10;4.93;;;1.83;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:28:23;5.18;;;2.05;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:30:52;4.35;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:33:27;7.80;;;4.95;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:35:55;4.13;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:38:22;4.43;;;2.17;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:40:55;4.85;;;1.75;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:43:24;4.70;;;2.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:45:52;7.65;;;3.17;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:48:18;4.68;;;2.25;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:50:44;6.65;;;1.92;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:53:09;4.45;;;1.80;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:55:35;4.30;;;1.38;;
38581;SDS011;24349;53.720;10.014;2022-08-21T14:58:22;5.05;;;1.58;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:00:49;5.57;;;1.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:03:16;4.25;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:05:42;4.00;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:08:07;4.97;;;1.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:10:33;4.60;;;1.73;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:13:00;4.03;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:15:26;4.53;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:17:53;3.28;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:20:19;4.10;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:22:45;4.15;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:25:10;5.10;;;1.60;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:27:36;4.45;;;1.20;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:30:03;4.43;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:32:29;4.85;;;1.42;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:34:56;4.63;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:37:23;4.65;;;1.33;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:39:50;4.63;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:42:17;5.82;;;1.48;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:44:43;4.65;;;1.58;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:47:17;4.30;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:49:46;3.13;;;1.27;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:52:16;3.63;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:54:43;4.18;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:57:10;4.05;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T15:59:40;4.30;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:02:08;3.15;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:04:43;4.47;;;1.55;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:07:10;3.88;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:09:36;4.35;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:12:03;5.22;;;1.67;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:14:30;4.53;;;1.42;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:16:59;4.72;;;1.52;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:19:25;4.63;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:21:53;4.28;;;1.40;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:24:18;4.65;;;1.50;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:26:44;4.88;;;1.70;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:29:10;3.53;;;1.30;;
38581;SDS011;24349;53.720;10.014;2022-08-21T16:31:36;3.65;;;1.40;;