sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19665;DHT22;9980;51.020;7.772;2023-03-14T00:02:14;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:04:41;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:07:11;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:09:38;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:12:05;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:14:34;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:17:01;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:19:28;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:21:54;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:24:21;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:26:48;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:29:15;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:31:44;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:34:11;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:36:38;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:39:05;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:41:32;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:43:59;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:46:26;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:48:53;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:51:20;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:53:47;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:56:14;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T00:58:42;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:01:13;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:03:42;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:06:11;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:08:43;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:11:18;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:13:48;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:16:17;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:18:46;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:21:18;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:23:51;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:26:21;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:28:51;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:31:20;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:33:47;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:36:15;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:38:43;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:41:19;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:43:52;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:49:17;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:52:11;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:54:46;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T01:57:27;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:00:03;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:02:51;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:05:27;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:08:04;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:10:49;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:13:23;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:16:09;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:18:46;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:27:29;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:30:02;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:32:46;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:35:21;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:40:51;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:43:18;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:45:51;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:48:25;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:50:56;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:53:32;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:56:06;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T02:58:36;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:01:19;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:03:46;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:06:13;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:08:40;12.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:11:06;12.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:13:34;12.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:16:03;12.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:18:33;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:21:02;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:23:30;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:25:57;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:28:24;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:30:52;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:33:19;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:35:49;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:38:30;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:41:04;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:43:32;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:46:05;11.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:48:33;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:51:03;11.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:53:30;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:56:04;11.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T03:58:32;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:00:59;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:03:26;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:06:13;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:08:44;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:11:23;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:14:04;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:16:31;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:19:03;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:21:31;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:23:58;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:26:28;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:28:56;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:31:23;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:33:51;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:36:25;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:38:52;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:41:20;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:43:47;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:46:14;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:48:42;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:51:09;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:53:36;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:56:07;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T04:58:38;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:01:06;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:03:52;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:06:45;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:09:26;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:12:20;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:15:05;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:17:56;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:20:43;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:23:44;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:26:28;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:29:19;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:32:04;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:34:58;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:37:36;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:40:30;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:43:04;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:45:40;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:48:29;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:51:05;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:53:41;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:56:34;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T05:59:10;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:01:48;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:04:19;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:06:52;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:09:20;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:11:50;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:14:18;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:16:47;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:19:18;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:21:46;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:24:13;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:26:44;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:29:11;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:31:40;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:34:08;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:36:34;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:39:03;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:41:32;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:44:00;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:46:27;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:48:54;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:51:21;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:53:48;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:56:17;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T06:58:44;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:01:23;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:03:53;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:06:21;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:08:48;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:11:16;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:13:44;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:16:11;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:18:38;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:21:06;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:23:36;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:26:03;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:28:32;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:31:04;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:33:32;12.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:36:00;12.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:38:27;12.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:41:13;12.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:43:49;12.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:46:16;12.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:48:44;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:51:11;12.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:53:37;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:56:06;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T07:58:33;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:01:00;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:03:27;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:05:53;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:08:21;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:10:47;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:13:14;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:15:41;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:18:08;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:20:35;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:23:03;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:25:30;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:27:58;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:30:25;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:32:52;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:35:19;12.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:37:46;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:40:13;12.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:42:42;12.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:45:12;12.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:47:41;13.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:50:09;13.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:52:41;13.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:55:09;13.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T08:57:36;13.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:00:04;13.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:02:37;13.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:05:04;13.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:07:32;13.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:09:59;13.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:12:25;13.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:14:52;13.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:17:19;13.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:19:46;13.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:22:13;13.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:24:41;13.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:27:08;13.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:29:35;13.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:32:02;13.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:34:29;13.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:36:56;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:39:24;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:41:52;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:44:33;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:47:10;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:49:40;14.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:52:21;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:54:54;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:57:26;14.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T09:59:57;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:02:43;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:05:18;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:07:47;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:10:23;14.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:12:59;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:15:39;14.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:18:12;14.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:20:44;14.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:25:48;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:28:29;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:30:58;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:33:31;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:36:22;13.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:41:51;13.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:44:22;13.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:46:58;13.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:49:35;13.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:55:00;13.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:57:29;13.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T10:59:56;13.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:11:23;12.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:14:08;12.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:17:14;12.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:22:50;12.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:25:27;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:28:28;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:34:35;12.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:37:29;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:40:13;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:42:48;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:45:33;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:48:29;12.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:51:20;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:53:59;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:56:39;12.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T11:59:27;12.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:02:16;12.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:05:22;12.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:08:39;12.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:14:32;12.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:17:18;11.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:19:59;11.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:22:53;11.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:25:27;11.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:33:25;11.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:36:02;11.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:43:52;11.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:46:24;11.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:49:05;11.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:51:36;11.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T12:54:28;11.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:00:31;11.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:05:56;11.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:08:44;10.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:11:18;10.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:13:48;10.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:16:22;10.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:18:50;10.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:21:28;10.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:24:04;10.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:26:43;10.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:29:29;10.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:32:13;10.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:34:45;10.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:37:23;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:39:56;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:42:29;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:44:56;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:47:25;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:49:53;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:52:31;10.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T13:55:05;10.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:00:37;10.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:03:10;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:05:37;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:08:11;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:10:39;10.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:13:10;10.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:15:44;10.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:18:17;10.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:20:49;10.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:23:18;10.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:25:52;10.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:33:46;10.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:36:29;10.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:41:40;10.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:44:12;10.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:46:40;10.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:49:18;10.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:51:50;10.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:54:19;10.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:57:04;10.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T14:59:31;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:02:24;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:05:16;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:07:45;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:10:20;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:12:50;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:15:17;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:17:44;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:20:14;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:22:42;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:25:10;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:27:57;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:30:23;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:32:51;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:35:18;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:37:45;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:40:13;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:42:41;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:45:12;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:47:39;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:50:08;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:52:36;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:55:03;9.90;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:57:30;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T15:59:57;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:02:24;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:04:51;9.80;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:07:18;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:09:45;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:12:12;9.70;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:14:38;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:17:09;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:19:37;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:22:04;9.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:24:31;9.60;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:26:58;9.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:29:24;9.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:31:51;9.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:34:18;9.50;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:36:45;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:39:13;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:41:40;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:44:07;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:46:34;9.40;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:49:02;9.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:51:30;9.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:53:57;9.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:56:24;9.30;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T16:58:51;9.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:01:17;9.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:03:47;9.20;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:08:49;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:11:16;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:13:44;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:16:11;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:18:38;9.10;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:21:05;9.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:23:33;9.00;99.90
19665;DHT22;9980;51.020;7.772;2023-03-14T17:26:01;9.00;99.60
19665;DHT22;9980;51.020;7.772;2023-03-14T17:28:29;8.90;99.30
19665;DHT22;9980;51.020;7.772;2023-03-14T17:31:09;8.90;99.00