sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2022-12-18T00:02:11;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:04:59;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:07:47;-4.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:10:36;-4.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:13:25;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:16:13;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:19:02;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:21:50;-4.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:24:38;-4.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:27:27;-4.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:30:15;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:33:03;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:35:51;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:38:39;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:41:27;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:44:34;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:47:22;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:50:09;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:52:57;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:55:46;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T00:58:34;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:01:23;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:04:11;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:06:59;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:09:47;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:12:35;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:15:23;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:18:12;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:21:00;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:23:51;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:26:39;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:29:26;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:32:15;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:35:05;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:37:53;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:40:41;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:43:42;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:46:30;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:49:18;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:52:07;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:54:55;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T01:57:43;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:00:32;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:03:21;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:06:10;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:09:07;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:11:57;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:14:48;-5.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:17:43;-5.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:20:33;-5.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:23:24;-5.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:26:17;-5.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:29:08;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:31:57;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:34:46;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:37:34;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:40:24;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:43:14;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:49:08;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:52:01;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:54:56;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T02:57:45;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:00:37;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:03:28;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:06:18;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:09:09;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:11:58;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:15:21;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:18:12;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:21:02;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:23:51;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:26:43;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:29:33;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:32:23;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:35:14;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:38:05;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:40:56;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:43:48;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:46:38;-5.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:49:30;-5.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:52:24;-5.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:55:13;-5.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T03:58:02;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:00:51;-6.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:03:40;-6.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:06:29;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:09:19;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:12:07;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:14:55;-6.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:17:47;-6.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:20:35;-6.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:23:23;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:26:12;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:29:00;-5.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:31:48;-5.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:34:36;-5.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:37:24;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:40:12;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:43:01;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:45:49;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:48:37;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:51:25;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:54:13;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:57:01;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T04:59:50;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:02:38;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:05:26;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:08:14;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:11:03;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:13:51;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:16:40;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:19:29;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:22:17;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:25:05;-5.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:27:53;-5.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:30:40;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:33:30;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:36:18;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:39:06;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:41:54;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:44:42;-6.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:47:31;-6.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:50:20;-6.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:53:08;-6.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:55:59;-6.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T05:58:47;-6.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:01:35;-6.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:04:23;-6.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:07:12;-6.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:10:00;-6.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:12:48;-6.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:15:36;-6.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:18:24;-6.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:21:12;-5.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:24:02;-5.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:26:50;-5.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:29:37;-5.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:32:25;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:35:13;-5.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:38:01;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:40:51;-5.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:43:39;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:46:28;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:49:16;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:52:03;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:54:51;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T06:57:41;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:00:29;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:03:16;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:06:05;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:08:53;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:11:41;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:14:30;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:17:18;-5.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:20:06;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:22:54;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:25:42;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:28:30;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:31:20;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:34:09;-5.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:36:57;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:39:45;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:42:35;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:45:23;-5.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:48:13;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:51:01;-4.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:53:49;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:56:38;-4.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T07:59:26;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:02:14;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:05:03;-4.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:07:52;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:10:40;-4.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:13:28;-4.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:16:17;-4.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:19:05;-4.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:21:55;-4.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:24:43;-4.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:27:31;-4.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:30:20;-4.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:33:08;-4.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:35:57;-4.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:38:47;-4.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:41:35;-4.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:44:23;-4.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:47:25;-3.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:50:13;-3.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:53:02;-3.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:55:51;-3.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T08:58:39;-3.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:01:27;-3.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:04:16;-3.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:07:04;-3.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:09:52;-3.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:12:41;-3.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:15:29;-3.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:18:17;-3.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:21:09;-2.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:23:58;-2.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:26:46;-2.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:29:35;-3.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:32:23;-2.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:35:11;-2.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:37:59;-2.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:40:48;-2.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:43:37;-2.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:46:30;-2.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:49:21;-2.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:52:11;-2.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:55:02;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T09:57:52;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:00:40;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:03:31;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:06:20;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:09:12;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:12:05;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:14:57;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:17:50;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:20:41;-2.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:23:32;-2.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:26:21;-2.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:29:09;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:32:00;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:34:49;-1.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:38:06;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:40:55;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:43:43;-1.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:46:31;-1.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:49:21;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:52:12;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:55:04;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T10:57:52;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:00:41;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:03:29;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:06:19;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:09:19;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:12:15;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:15:04;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:17:52;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:20:40;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:23:28;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:26:16;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:29:09;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:32:13;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:35:11;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:38:04;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:40:55;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:43:45;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:46:37;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:49:27;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:52:16;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:55:09;-0.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T11:58:00;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:00:52;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:03:58;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:06:50;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:09:50;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:12:48;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:15:43;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:18:36;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:21:32;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:24:26;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:27:18;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:30:09;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:33:02;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:35:55;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:38:46;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:41:38;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:44:44;-0.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:47:41;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:50:32;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:53:23;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:56:15;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T12:59:04;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:01:58;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:04:48;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:07:39;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:10:33;-0.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:13:23;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:16:10;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:18:58;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:21:51;-0.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:24:40;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:30:43;-0.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:36:50;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:39:38;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:42:37;-0.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:45:45;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:48:34;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:51:25;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:54:17;-0.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T13:57:25;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:00:19;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:03:19;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:06:08;-1.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:08:56;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:11:46;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:14:34;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:17:23;-1.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:20:14;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:23:03;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:25:51;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:28:43;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:31:31;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:34:19;-1.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:37:16;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:40:04;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:42:57;-1.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:45:45;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:48:34;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:51:23;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:54:14;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:57:04;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T14:59:52;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:02:40;-1.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:05:28;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:08:30;-1.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:11:26;-1.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:17:26;-1.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:20:14;-1.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:23:02;-1.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:25:54;-1.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:28:44;-1.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:31:33;-1.70;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:34:22;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:37:11;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:39:59;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:42:48;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:45:57;-1.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:48:46;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:51:35;-1.80;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:54:24;-1.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T15:57:26;-1.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:00:14;-1.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:03:04;-1.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:05:53;-1.90;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:08:42;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:11:31;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:14:27;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:17:16;-2.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:20:06;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:22:54;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:25:42;-2.00;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:28:33;-2.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:31:24;-2.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:34:12;-2.10;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:37:05;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:39:53;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:42:42;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:45:30;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:48:19;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:51:07;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:53:57;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:56:45;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T16:59:35;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:02:24;-2.20;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:05:13;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:08:01;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:10:51;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:13:39;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:16:27;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:19:15;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:22:03;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:24:51;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:27:41;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:30:29;-2.30;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:33:17;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:36:05;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:38:54;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:41:42;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:44:31;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:47:19;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:50:08;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:52:56;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:55:52;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T17:58:39;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:01:29;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:04:17;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:07:05;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:09:56;-2.40;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:12:46;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:15:55;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:18:45;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:21:33;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:24:22;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:27:11;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:29:59;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:32:47;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:35:41;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:38:39;-2.50;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:41:34;-2.60;99.90
8715;DHT22;4394;51.208;8.904;2022-12-18T18:44:21;-2.50;99.90