sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35804;DHT22;21924;51.934;7.414;2022-10-16T00:01:53;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:04:37;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:07:21;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:10:06;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:12:50;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:15:35;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:18:20;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:21:05;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:23:51;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:26:35;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:29:19;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:32:03;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:34:47;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:37:31;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:40:16;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:43:00;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:45:44;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:48:28;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:51:13;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:53:57;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:56:42;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T00:59:32;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:02:17;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:05:01;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:10:52;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:13:41;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:16:29;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:19:20;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:22:10;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:24:54;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:27:39;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:30:25;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:33:17;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:36:07;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:38:53;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:41:39;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:44:26;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:47:11;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:49:56;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:52:42;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:55:28;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T01:58:14;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:00:58;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:03:42;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:06:27;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:09:11;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:11:55;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:14:41;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:17:25;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:20:10;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:22:54;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:25:40;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:28:32;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:31:22;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:34:08;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:36:55;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:39:40;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:42:37;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:45:22;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:48:06;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:50:50;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:53:35;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:56:19;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T02:59:04;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:01:48;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:04:32;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:07:16;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:10:00;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:12:44;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:15:28;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:18:12;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:20:56;10.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:23:40;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:26:24;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:29:08;10.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:31:52;10.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:34:36;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:37:20;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:40:05;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:42:49;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:45:33;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:48:18;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:51:02;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:53:46;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:56:30;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T03:59:14;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:01:58;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:04:42;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:07:26;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:10:10;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:12:54;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:15:39;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:18:23;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:21:11;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:23:55;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:26:39;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:29:23;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:32:08;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:34:53;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:37:37;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:40:21;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:43:05;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:45:49;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:48:34;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:51:18;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:54:02;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:56:47;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T04:59:31;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:02:15;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:04:59;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:07:43;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:10:27;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:13:12;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:15:56;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:18:41;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:21:25;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:24:09;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:26:53;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:29:37;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:32:21;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:35:05;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:37:50;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:40:34;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:43:18;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:46:03;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:48:48;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:51:35;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:54:19;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:57:03;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T05:59:49;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:02:33;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:05:17;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:08:01;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:10:45;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:13:30;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:16:14;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:18:58;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:21:43;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:24:28;10.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:27:12;10.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:29:56;10.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:32:41;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:35:25;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:38:09;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:40:54;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:43:38;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:46:23;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:49:08;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:51:52;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:54:36;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T06:57:20;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:00:04;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:02:49;10.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:05:37;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:08:21;10.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:11:06;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:13:50;11.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:16:35;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:19:19;11.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:22:03;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:24:48;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:27:32;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:30:16;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:33:00;11.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:35:50;11.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:38:35;11.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:41:19;11.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:44:03;11.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:46:48;11.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:49:32;12.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:52:16;12.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:55:00;12.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T07:57:44;12.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:00:28;12.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:03:13;12.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:05:57;13.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:08:41;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:11:26;13.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:14:10;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:16:54;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:19:38;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:22:22;13.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:25:07;13.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:27:51;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:30:35;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:33:19;13.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:36:04;13.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:38:49;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:41:52;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:44:48;13.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:50:29;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:53:19;13.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:56:04;14.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T08:58:49;14.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:01:44;14.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:07:39;14.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:13:31;14.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:21:51;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:24:36;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:27:20;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:30:12;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:32:57;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:35:43;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:38:28;15.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:41:18;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:44:03;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:46:49;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:49:33;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:52:18;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:55:13;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T09:57:57;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:00:42;15.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:03:39;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:06:26;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:12:16;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:15:04;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:17:51;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:20:35;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:23:25;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:26:17;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:29:06;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:34:58;17.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:37:56;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:40:51;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:46:39;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T10:52:34;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:01:02;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:07:04;17.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:09:47;18.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:12:34;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:15:31;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:18:16;18.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:21:04;18.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:26:34;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:29:21;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:32:12;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:35:10;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:37:55;17.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:40:41;17.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:43:34;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:46:21;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:49:14;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:52:02;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:54:52;17.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T11:57:42;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:09:27;17.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:12:37;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:15:29;18.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:18:23;18.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:21:08;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:23:53;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:26:38;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:32:32;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:35:27;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:38:19;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:41:04;18.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:43:49;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:46:35;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:49:29;18.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:52:23;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:55:13;18.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T12:58:11;18.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:00:57;18.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:06:30;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:09:19;18.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:20:55;18.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:23:59;18.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:29:30;18.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:32:14;18.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:34:59;18.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:37:44;18.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:40:28;18.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:43:12;17.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:45:58;17.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:48:43;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:51:27;17.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:54:12;17.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:56:56;17.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T13:59:40;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:02:26;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:05:13;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:07:58;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:10:42;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:16:16;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:19:02;17.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:21:48;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:24:33;17.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:27:26;17.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:32:59;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:35:43;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:38:28;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:41:12;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:44:00;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:46:44;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:49:30;16.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:52:15;16.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:55:00;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T14:57:44;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:00:29;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:03:13;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:05:57;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:08:41;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:11:25;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:14:11;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:16:56;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:19:40;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:22:24;16.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:28:02;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:30:48;16.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:33:33;16.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:36:25;16.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:39:12;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:41:56;16.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:44:40;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:47:24;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:50:09;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:52:54;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:55:38;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T15:58:22;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:01:06;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:03:53;16.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:06:37;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:09:24;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:12:08;16.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:14:52;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:17:36;16.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:20:20;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:23:04;15.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:28:54;15.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:31:40;15.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:34:25;15.50;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:37:09;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:39:53;15.40;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:42:39;15.30;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:45:23;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:48:09;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:50:53;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:53:37;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:56:22;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T16:59:10;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:01:55;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:04:39;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:07:24;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:10:09;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:12:53;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:15:43;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:18:29;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:21:13;14.60;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:23:57;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:26:41;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:29:31;14.70;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:32:15;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:34:59;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:37:43;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:40:27;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:43:11;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:45:55;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:48:40;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:51:25;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:54:10;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:56:57;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T17:59:41;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:02:25;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:05:09;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:07:54;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:10:48;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:13:32;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:16:16;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:19:00;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:21:45;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:24:29;14.80;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:27:13;14.90;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:29:57;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:32:41;15.00;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:35:26;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:38:10;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:40:54;15.20;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:43:38;15.10;99.90
35804;DHT22;21924;51.934;7.414;2022-10-16T18:46:23;15.10;99.90