sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51124;SDS011;37163;55.556;39.108;2023-04-06T16:28:29;6.07;;;3.22;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:30:57;7.10;;;3.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:33:24;7.10;;;3.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:35:50;5.15;;;2.72;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:38:16;9.60;;;3.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:40:43;4.88;;;2.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:43:09;3.70;;;1.95;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:45:36;4.55;;;1.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:48:02;4.07;;;1.38;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:50:29;5.13;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:52:55;1.60;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:55:22;2.33;;;1.25;;
51124;SDS011;37163;55.556;39.108;2023-04-06T16:57:48;3.03;;;1.00;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:00:15;6.18;;;1.35;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:02:41;2.30;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:05:12;3.42;;;1.25;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:07:38;3.72;;;1.73;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:10:05;6.97;;;2.00;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:12:31;3.75;;;1.80;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:14:57;6.78;;;2.55;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:17:24;7.03;;;3.17;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:19:50;4.65;;;2.35;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:22:16;4.88;;;1.50;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:24:46;1.77;;;1.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:27:15;3.42;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:29:41;2.95;;;1.50;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:32:09;3.65;;;1.30;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:34:36;1.83;;;0.98;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:37:02;4.15;;;1.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:39:28;2.58;;;1.23;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:41:55;3.65;;;1.52;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:44:21;3.28;;;1.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:46:48;4.10;;;1.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:49:14;4.30;;;1.48;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:51:41;5.10;;;1.17;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:54:07;2.00;;;1.08;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:56:33;2.85;;;1.33;;
51124;SDS011;37163;55.556;39.108;2023-04-06T17:59:00;2.55;;;1.23;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:01:27;4.65;;;1.60;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:03:56;3.25;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:06:22;2.53;;;0.90;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:08:48;1.77;;;1.00;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:11:18;5.10;;;1.00;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:13:46;3.08;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:16:13;4.75;;;2.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:18:42;3.70;;;1.70;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:21:08;3.08;;;1.92;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:23:35;5.65;;;2.30;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:26:02;2.75;;;2.03;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:28:29;3.92;;;1.63;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:30:56;1.92;;;1.35;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:33:24;2.38;;;1.30;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:35:52;3.58;;;1.50;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:38:21;4.28;;;1.83;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:40:48;3.38;;;1.67;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:43:14;5.85;;;2.70;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:45:41;8.30;;;2.83;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:48:10;6.50;;;3.25;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:50:38;3.33;;;1.80;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:53:05;5.03;;;1.70;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:55:31;3.88;;;1.80;;
51124;SDS011;37163;55.556;39.108;2023-04-06T18:57:58;5.97;;;2.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:00:25;3.88;;;2.53;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:02:51;4.18;;;1.98;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:05:17;4.95;;;2.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:07:44;4.50;;;2.38;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:10:16;6.13;;;3.33;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:12:43;11.00;;;5.25;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:15:10;12.80;;;5.13;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:17:37;15.38;;;6.30;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:20:04;9.60;;;5.13;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:22:33;8.02;;;3.50;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:25:03;14.63;;;4.65;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:27:30;5.15;;;3.03;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:29:56;5.35;;;2.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:32:24;7.10;;;4.03;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:34:51;8.55;;;3.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:37:17;7.05;;;2.97;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:39:44;15.98;;;9.50;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:42:12;12.20;;;5.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:44:46;6.72;;;3.08;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:47:13;4.05;;;2.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:49:40;4.32;;;2.42;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:52:07;5.75;;;2.47;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:54:36;7.30;;;2.75;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:57:05;5.28;;;2.67;;
51124;SDS011;37163;55.556;39.108;2023-04-06T19:59:33;6.97;;;3.78;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:02:01;10.38;;;6.07;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:04:28;12.68;;;7.35;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:06:54;22.80;;;12.07;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:09:21;41.28;;;17.00;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:11:47;20.83;;;12.98;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:14:14;27.10;;;13.98;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:16:42;23.95;;;12.88;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:19:08;26.70;;;17.02;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:21:35;32.47;;;18.33;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:24:01;22.13;;;15.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:26:28;17.67;;;10.32;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:28:55;10.82;;;5.97;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:31:25;9.25;;;5.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:33:52;8.52;;;3.63;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:36:19;6.38;;;3.88;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:38:45;5.75;;;3.17;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:41:11;4.15;;;2.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:43:38;4.15;;;2.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:46:04;8.30;;;2.45;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:48:32;9.32;;;2.83;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:51:01;3.92;;;1.60;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:53:29;1.80;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:55:56;5.63;;;1.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T20:58:25;3.67;;;1.45;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:00:51;2.33;;;1.27;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:03:18;2.45;;;1.13;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:05:51;2.40;;;0.95;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:08:20;2.88;;;0.80;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:10:46;2.83;;;1.35;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:13:13;2.10;;;0.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:15:39;4.18;;;0.90;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:18:05;4.78;;;1.75;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:20:32;3.92;;;1.38;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:22:59;4.47;;;1.55;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:25:26;2.78;;;1.35;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:27:52;1.88;;;1.17;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:30:18;3.40;;;1.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:32:45;3.30;;;1.50;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:35:11;1.50;;;0.77;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:37:38;3.90;;;1.10;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:40:04;2.42;;;0.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:42:31;2.28;;;1.30;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:44:57;2.63;;;1.17;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:47:23;0.80;;;0.70;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:49:50;1.20;;;0.77;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:52:16;1.42;;;0.90;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:54:42;3.72;;;0.88;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:57:08;2.00;;;0.95;;
51124;SDS011;37163;55.556;39.108;2023-04-06T21:59:38;2.75;;;1.00;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:02:04;3.28;;;1.13;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:04:31;2.33;;;0.80;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:06:57;1.55;;;0.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:09:23;2.45;;;0.98;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:11:50;2.92;;;1.00;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:14:16;3.25;;;1.23;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:16:44;1.88;;;0.98;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:19:10;3.90;;;0.93;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:21:37;4.50;;;1.15;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:24:03;1.65;;;0.75;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:26:30;2.22;;;0.80;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:28:57;1.65;;;0.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:31:23;3.90;;;1.42;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:33:49;2.85;;;1.30;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:36:15;3.88;;;2.28;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:38:42;6.82;;;3.97;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:41:09;6.15;;;3.80;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:43:35;9.40;;;3.42;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:46:01;5.75;;;1.95;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:48:28;4.82;;;2.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:50:54;4.35;;;2.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:53:21;6.20;;;2.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:55:47;4.90;;;3.25;;
51124;SDS011;37163;55.556;39.108;2023-04-06T22:58:13;10.32;;;4.75;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:00:39;10.65;;;5.30;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:03:06;10.77;;;6.45;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:05:33;9.85;;;5.35;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:07:59;11.02;;;6.65;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:10:25;7.47;;;4.18;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:12:52;8.25;;;3.70;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:15:18;5.72;;;3.85;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:17:45;6.28;;;3.17;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:20:11;3.53;;;2.60;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:22:37;4.88;;;2.50;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:25:04;4.13;;;2.20;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:27:32;5.18;;;2.28;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:29:58;4.68;;;2.17;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:32:24;4.00;;;1.92;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:34:51;5.57;;;2.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:37:17;30.65;;;14.40;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:39:43;27.38;;;12.98;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:42:12;52.60;;;25.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:44:39;67.50;;;36.47;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:47:05;69.25;;;34.65;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:49:32;60.65;;;33.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:51:58;38.35;;;18.42;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:54:25;25.55;;;13.52;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:56:51;10.77;;;7.05;;
51124;SDS011;37163;55.556;39.108;2023-04-06T23:59:18;20.77;;;11.27;;
