sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-12-20T00:01:19;3.47;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:03:44;1.30;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:06:10;1.48;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:08:35;2.13;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:11:01;1.90;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:13:26;1.42;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:15:52;2.47;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:18:18;1.67;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:20:43;1.55;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:23:09;4.30;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:25:34;2.25;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:28:00;1.77;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:30:26;3.78;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:32:51;2.83;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:35:17;4.40;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:37:42;6.47;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:40:08;3.78;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:42:34;19.42;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:45:00;5.43;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:47:25;3.78;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:49:51;3.13;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:52:16;1.08;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:54:42;1.33;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:57:08;2.42;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-12-20T00:59:34;4.75;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:01:59;2.55;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:04:24;3.45;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:06:50;1.02;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:09:15;4.40;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:11:40;1.33;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:14:06;4.50;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:16:31;3.38;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:18:57;1.38;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:21:22;2.83;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:23:47;3.13;;;1.02;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:26:14;2.15;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:28:39;1.63;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:31:05;1.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:33:31;2.90;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:35:56;2.95;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:38:21;3.08;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:40:47;3.65;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:43:12;1.50;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:45:38;2.78;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:48:04;1.58;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:50:30;1.02;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:52:56;2.95;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:55:24;3.63;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-12-20T01:57:49;4.35;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:00:15;1.17;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:02:41;3.92;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:05:07;1.58;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:07:32;1.92;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:10:00;1.77;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:12:25;4.43;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:14:51;1.23;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:17:16;3.30;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:19:42;1.42;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:22:09;2.00;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:24:35;1.70;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:27:00;2.80;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:29:26;1.40;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:31:52;1.60;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:34:17;1.67;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:36:42;1.10;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:39:08;1.40;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:41:33;1.30;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:43:58;2.20;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:46:24;0.80;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:48:49;2.67;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:51:15;1.20;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:53:40;1.70;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:56:06;1.17;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T02:58:31;1.38;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:00:56;1.42;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:03:22;2.05;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:05:47;1.48;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:08:13;1.38;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:10:38;1.27;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:13:03;2.50;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:15:29;2.28;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:17:54;1.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:20:20;1.85;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:22:45;2.42;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:25:11;1.67;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:27:39;1.20;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:30:05;1.67;;;0.93;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:32:31;1.38;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:34:56;1.55;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:37:22;1.75;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:39:48;0.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:42:13;1.17;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:44:39;1.02;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:47:05;1.83;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:49:31;1.38;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:51:56;2.13;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:54:21;2.17;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:56:47;1.02;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T03:59:12;1.75;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:01:37;1.63;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:04:03;0.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:06:28;1.48;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:08:54;1.48;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:11:19;2.17;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:13:45;1.27;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:16:10;1.08;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:18:35;1.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:21:01;1.20;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:23:27;1.70;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:25:52;3.55;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:28:19;1.08;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:30:45;2.17;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:33:10;1.83;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:35:36;3.45;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:38:01;3.00;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:40:26;1.20;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:42:52;1.08;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:45:17;0.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:47:44;8.77;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:50:11;2.30;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:52:38;1.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:55:04;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:57:29;1.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T04:59:55;0.75;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:02:20;0.95;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:04:45;1.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:07:11;1.30;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:09:36;0.90;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:12:02;1.17;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:14:27;1.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:16:53;4.03;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:19:18;1.48;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:21:43;2.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:24:09;1.65;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:26:34;4.57;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:29:00;1.15;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:31:25;0.77;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:33:51;1.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:36:16;3.42;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:38:41;1.55;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:41:07;1.23;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:43:32;2.15;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:45:58;5.13;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:48:23;3.92;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:50:48;4.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:53:14;1.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:55:39;0.57;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-20T05:58:05;1.10;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:00:30;2.28;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:02:56;2.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:05:21;1.35;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:07:47;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:10:14;4.80;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:12:40;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:15:05;1.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:17:31;1.25;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:19:57;1.08;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:22:22;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:24:47;1.10;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:27:13;1.20;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:29:38;4.65;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:32:05;1.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:34:31;3.60;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:36:56;2.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:39:21;1.05;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:41:47;0.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:44:12;0.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:46:38;4.63;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:49:03;1.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:51:28;1.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:53:55;6.82;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:56:21;7.25;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T06:58:46;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:01:12;2.63;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:03:38;1.27;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:06:04;3.35;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:08:30;4.10;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:10:55;1.40;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:13:21;1.80;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:15:47;7.13;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:18:13;0.90;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:20:38;0.73;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:23:04;0.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:25:29;2.78;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:27:57;0.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:30:23;2.35;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:32:48;6.43;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:35:14;7.72;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:37:43;1.88;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:40:09;2.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:42:34;1.40;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:45:00;2.25;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:47:25;9.02;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:49:51;5.68;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:52:20;1.80;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:54:47;7.13;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:57:13;3.10;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-20T07:59:38;5.47;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:02:04;10.07;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:04:29;3.42;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:06:55;3.83;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:09:20;5.25;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:11:46;8.73;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:14:12;2.85;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:16:37;1.63;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:19:03;3.83;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:21:28;3.00;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:23:53;1.00;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:26:19;1.90;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:28:49;1.73;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:31:15;4.93;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:33:47;2.05;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:36:13;3.28;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:38:39;2.97;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:41:04;2.90;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:43:39;0.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:46:05;0.80;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:48:31;3.97;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:50:56;1.08;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:53:22;0.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:55:47;2.15;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T08:58:13;2.95;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:00:38;1.35;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:03:04;0.90;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:05:30;1.48;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:07:55;4.97;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:10:20;10.32;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:12:52;1.58;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:15:25;2.17;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:17:51;2.75;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:20:16;2.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:22:42;1.48;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:25:09;1.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:27:35;1.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:30:00;0.73;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:32:26;0.47;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:34:51;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:37:16;0.60;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:39:42;3.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:42:07;1.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:44:33;2.72;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:47:02;1.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:49:29;4.18;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:51:55;1.75;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:54:21;3.05;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:56:47;2.10;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-12-20T09:59:13;0.50;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:01:42;3.10;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:04:08;1.27;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:06:37;1.98;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:09:04;2.15;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:11:29;2.08;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:14:01;0.93;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:16:26;1.92;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:18:53;16.70;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:21:18;2.53;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:23:45;7.72;;;2.35;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:26:10;7.40;;;2.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:28:44;7.50;;;2.45;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:31:09;3.83;;;1.65;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:33:35;5.97;;;2.53;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:36:00;5.18;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:38:26;7.57;;;1.67;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:40:56;4.90;;;2.22;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:43:24;5.72;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:45:51;4.82;;;1.83;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:48:17;4.53;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:50:43;7.47;;;1.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:53:09;3.35;;;1.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:55:37;5.75;;;1.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T10:58:08;5.35;;;1.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:00:39;4.07;;;1.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:03:08;3.80;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:05:37;4.38;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:10:41;3.40;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:13:14;4.32;;;1.45;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:15:42;2.50;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:18:08;3.92;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:20:37;4.72;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:23:04;3.72;;;1.25;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:25:30;3.65;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:28:11;3.20;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:30:40;4.65;;;1.58;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:33:07;3.83;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:35:33;3.15;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:38:00;4.10;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:40:25;2.75;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:42:51;3.13;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:45:19;4.75;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:47:49;3.17;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:50:16;5.10;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:52:45;1.77;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:55:10;10.40;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T11:57:36;5.25;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:00:02;5.85;;;1.38;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:02:28;2.70;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:04:54;3.38;;;1.40;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:07:21;4.25;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:09:47;2.72;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:12:13;4.00;;;1.15;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:14:38;4.35;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:17:09;2.03;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:19:35;3.22;;;1.23;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:22:06;2.38;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:24:39;2.83;;;1.27;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:27:08;2.33;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:29:34;2.33;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:32:00;2.33;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:34:29;2.15;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:36:54;2.33;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:39:20;1.42;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:41:45;2.15;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:44:11;2.03;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:46:37;2.30;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:49:02;5.68;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:51:29;2.95;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:53:54;1.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:56:19;3.25;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T12:58:46;1.40;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:01:11;1.40;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:03:37;1.55;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:06:03;2.50;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:08:30;2.25;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:10:56;1.83;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:13:25;2.60;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:15:51;2.92;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:18:19;2.35;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:20:45;2.10;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:23:11;1.48;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:25:36;1.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:28:02;1.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:30:30;2.53;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:32:55;1.63;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:35:21;1.25;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:37:46;2.40;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:40:12;2.42;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:42:38;1.13;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:45:04;1.85;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:47:30;2.83;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:49:56;1.20;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:52:21;1.95;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:54:47;2.83;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:57:12;2.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T13:59:38;2.42;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:02:03;2.40;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:04:29;1.60;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:06:54;1.67;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:09:19;1.58;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:11:46;1.85;;;0.85;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:14:11;2.10;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:16:36;3.00;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:19:03;1.23;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:21:28;2.30;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:23:54;1.52;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:26:20;1.70;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:28:45;1.73;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:31:10;2.10;;;0.90;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:33:37;1.73;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:36:04;1.75;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:38:33;1.27;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:40:59;1.65;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-12-20T14:43:25;1.50;;;0.75;;