sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12885;DHT22;6510;51.362;7.370;2023-09-19T00:00:26;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:02:57;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:05:34;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:08:02;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:10:32;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:13:01;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:15:31;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:18:01;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:20:26;14.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:22:55;14.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:25:21;14.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:27:47;14.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:30:15;14.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:32:45;14.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:35:13;14.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:37:40;14.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:40:10;14.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:42:40;14.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:45:10;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:47:41;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:50:08;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:52:35;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:55:06;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T00:57:33;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:00:00;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:02:31;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:04:57;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:07:23;13.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:09:49;13.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:12:20;13.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:15:00;13.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:17:39;13.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:20:32;13.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:25:42;13.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:28:30;13.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:31:02;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:33:53;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:36:16;13.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:38:42;13.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:41:12;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:43:46;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:46:16;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:52:09;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:54:41;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:57:17;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T01:59:50;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:02:20;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:04:48;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:07:14;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:09:40;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:12:09;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:14:35;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:17:02;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:19:30;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:21:59;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:24:25;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:26:52;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:29:18;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:31:43;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:34:11;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:36:37;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:39:03;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:41:30;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:43:58;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:46:24;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:48:50;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:51:15;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:53:41;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:56:07;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T02:58:35;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:01:08;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:03:34;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:06:00;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:08:29;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:10:55;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:13:20;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:15:46;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:18:15;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:20:41;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:23:07;13.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:25:36;13.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:28:03;13.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:30:31;13.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:32:58;13.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:35:24;13.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:37:50;13.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:40:17;13.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:42:45;13.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:45:12;13.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:47:38;13.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:50:05;13.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:52:32;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:54:58;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:57:23;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T03:59:49;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:02:14;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:04:51;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:07:18;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:09:45;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:12:11;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:14:37;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:17:04;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:19:30;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:21:56;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:24:22;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:30:24;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:32:50;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:35:16;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:37:42;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:40:08;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:42:43;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:45:10;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:47:38;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:50:06;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:52:36;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:55:02;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:57:30;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T04:59:57;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:02:23;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:04:52;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:07:19;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:09:47;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:12:13;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:14:41;12.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:17:09;12.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:19:42;12.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:22:09;12.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:24:35;12.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:27:04;12.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:29:32;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:31:59;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:34:29;12.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:36:58;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:39:24;12.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:41:52;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:44:18;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:46:43;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:49:10;12.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:51:37;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:54:03;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:56:38;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T05:59:07;13.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:02:03;13.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:04:31;13.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:10:05;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:12:42;13.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:15:14;13.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:17:53;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:20:23;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:22:49;13.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:25:33;13.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:28:01;13.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:30:30;13.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:33:06;13.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:35:37;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:38:20;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:40:53;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:43:19;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:45:45;13.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:48:11;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:50:37;14.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:53:04;14.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:55:29;14.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T06:57:57;14.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:00:23;14.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:03:00;14.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:05:34;14.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:08:03;14.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:10:29;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:13:06;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:15:34;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:18:07;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:20:36;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:23:02;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:25:28;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:27:58;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:30:26;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:32:52;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:35:18;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:37:49;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:40:18;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:42:44;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:45:12;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:47:49;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:50:16;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:52:44;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:55:10;16.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T07:57:37;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:00:03;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:02:42;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:05:09;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:07:39;15.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:10:06;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:12:46;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:15:17;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:17:45;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:20:11;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:22:49;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:25:18;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:27:45;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:30:18;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:32:44;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:35:10;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:37:36;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:40:02;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:42:28;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:44:55;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:47:34;16.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:53:01;16.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:55:28;16.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T08:58:03;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:00:30;18.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:02:57;19.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:05:24;18.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:07:52;19.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:10:21;20.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:12:58;19.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:15:24;19.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:17:50;19.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:20:19;20.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:22:55;20.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:25:22;20.50;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:28:01;21.40;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:30:35;21.90;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:33:09;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:35:37;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:38:06;19.80;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:40:50;21.00;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:43:39;20.30;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:46:10;20.60;99.90
12885;DHT22;6510;51.362;7.370;2023-09-19T09:51:42;22.80;99.70
12885;DHT22;6510;51.362;7.370;2023-09-19T09:54:12;23.20;96.70
12885;DHT22;6510;51.362;7.370;2023-09-19T09:56:58;23.00;96.00
12885;DHT22;6510;51.362;7.370;2023-09-19T10:02:20;22.80;94.00
12885;DHT22;6510;51.362;7.370;2023-09-19T10:04:57;22.70;94.50
12885;DHT22;6510;51.362;7.370;2023-09-19T10:07:40;22.00;93.90
12885;DHT22;6510;51.362;7.370;2023-09-19T10:10:15;22.30;95.20
12885;DHT22;6510;51.362;7.370;2023-09-19T10:12:47;23.20;90.90
12885;DHT22;6510;51.362;7.370;2023-09-19T10:15:17;22.60;93.00
12885;DHT22;6510;51.362;7.370;2023-09-19T10:17:47;22.30;92.40
12885;DHT22;6510;51.362;7.370;2023-09-19T10:20:17;23.30;91.80
12885;DHT22;6510;51.362;7.370;2023-09-19T10:23:08;23.40;90.70
12885;DHT22;6510;51.362;7.370;2023-09-19T10:25:40;21.30;93.50
12885;DHT22;6510;51.362;7.370;2023-09-19T10:28:07;20.40;96.60
12885;DHT22;6510;51.362;7.370;2023-09-19T10:30:46;21.40;95.40
12885;DHT22;6510;51.362;7.370;2023-09-19T10:33:17;20.60;94.90
12885;DHT22;6510;51.362;7.370;2023-09-19T10:35:44;21.50;93.80
12885;DHT22;6510;51.362;7.370;2023-09-19T10:38:12;21.60;94.80
12885;DHT22;6510;51.362;7.370;2023-09-19T10:40:39;23.40;91.00
12885;DHT22;6510;51.362;7.370;2023-09-19T10:43:20;24.10;85.20
12885;DHT22;6510;51.362;7.370;2023-09-19T10:46:00;25.50;80.20
12885;DHT22;6510;51.362;7.370;2023-09-19T10:48:26;25.30;77.50
12885;DHT22;6510;51.362;7.370;2023-09-19T10:51:16;25.80;70.00
12885;DHT22;6510;51.362;7.370;2023-09-19T10:54:00;26.30;69.00
12885;DHT22;6510;51.362;7.370;2023-09-19T10:56:34;25.00;69.80
12885;DHT22;6510;51.362;7.370;2023-09-19T10:59:14;23.90;74.60
12885;DHT22;6510;51.362;7.370;2023-09-19T11:02:18;23.70;74.80
12885;DHT22;6510;51.362;7.370;2023-09-19T11:04:52;23.60;77.90
12885;DHT22;6510;51.362;7.370;2023-09-19T11:07:22;24.30;77.90
12885;DHT22;6510;51.362;7.370;2023-09-19T11:10:01;25.40;69.50
12885;DHT22;6510;51.362;7.370;2023-09-19T11:15:07;25.60;67.00
12885;DHT22;6510;51.362;7.370;2023-09-19T11:17:43;25.80;68.20
12885;DHT22;6510;51.362;7.370;2023-09-19T11:20:19;25.70;66.10
12885;DHT22;6510;51.362;7.370;2023-09-19T11:30:48;25.00;67.00
12885;DHT22;6510;51.362;7.370;2023-09-19T11:33:32;23.10;69.60
12885;DHT22;6510;51.362;7.370;2023-09-19T11:36:13;23.00;72.80
12885;DHT22;6510;51.362;7.370;2023-09-19T11:46:30;27.40;63.50
12885;DHT22;6510;51.362;7.370;2023-09-19T11:49:05;24.20;64.80
12885;DHT22;6510;51.362;7.370;2023-09-19T11:51:43;23.80;71.50
12885;DHT22;6510;51.362;7.370;2023-09-19T11:54:12;23.40;71.00
12885;DHT22;6510;51.362;7.370;2023-09-19T11:56:43;24.20;69.60
12885;DHT22;6510;51.362;7.370;2023-09-19T11:59:10;25.90;64.50
12885;DHT22;6510;51.362;7.370;2023-09-19T12:01:38;25.20;64.30
12885;DHT22;6510;51.362;7.370;2023-09-19T12:04:07;24.30;70.20
12885;DHT22;6510;51.362;7.370;2023-09-19T12:06:33;27.00;62.20
12885;DHT22;6510;51.362;7.370;2023-09-19T12:09:00;27.50;56.80
12885;DHT22;6510;51.362;7.370;2023-09-19T12:11:31;26.90;58.00
12885;DHT22;6510;51.362;7.370;2023-09-19T12:14:01;27.00;58.10
12885;DHT22;6510;51.362;7.370;2023-09-19T12:16:27;26.40;58.50
12885;DHT22;6510;51.362;7.370;2023-09-19T12:18:56;25.00;62.10
12885;DHT22;6510;51.362;7.370;2023-09-19T12:21:28;24.70;65.50
12885;DHT22;6510;51.362;7.370;2023-09-19T12:26:23;24.10;64.70
12885;DHT22;6510;51.362;7.370;2023-09-19T12:28:49;23.90;67.90
12885;DHT22;6510;51.362;7.370;2023-09-19T12:31:18;25.20;62.90
12885;DHT22;6510;51.362;7.370;2023-09-19T12:33:45;25.70;59.00
12885;DHT22;6510;51.362;7.370;2023-09-19T12:36:21;26.20;58.50
12885;DHT22;6510;51.362;7.370;2023-09-19T12:38:54;26.30;56.90
12885;DHT22;6510;51.362;7.370;2023-09-19T12:41:20;25.40;56.90
12885;DHT22;6510;51.362;7.370;2023-09-19T12:43:47;25.10;59.70
12885;DHT22;6510;51.362;7.370;2023-09-19T12:46:13;25.50;57.30
12885;DHT22;6510;51.362;7.370;2023-09-19T12:48:41;26.10;55.80
12885;DHT22;6510;51.362;7.370;2023-09-19T12:51:10;25.90;56.70
12885;DHT22;6510;51.362;7.370;2023-09-19T12:53:42;26.10;54.10
12885;DHT22;6510;51.362;7.370;2023-09-19T12:56:13;25.80;55.50
12885;DHT22;6510;51.362;7.370;2023-09-19T12:58:52;25.20;55.60
12885;DHT22;6510;51.362;7.370;2023-09-19T13:01:21;26.50;56.70
12885;DHT22;6510;51.362;7.370;2023-09-19T13:04:17;26.90;53.20
12885;DHT22;6510;51.362;7.370;2023-09-19T13:06:49;27.60;51.70
12885;DHT22;6510;51.362;7.370;2023-09-19T13:09:20;27.30;51.50
12885;DHT22;6510;51.362;7.370;2023-09-19T13:11:46;27.10;53.00
12885;DHT22;6510;51.362;7.370;2023-09-19T13:14:21;27.70;53.40
12885;DHT22;6510;51.362;7.370;2023-09-19T13:17:02;27.20;51.60
12885;DHT22;6510;51.362;7.370;2023-09-19T13:19:50;26.20;52.00
12885;DHT22;6510;51.362;7.370;2023-09-19T13:25:22;26.90;51.30
12885;DHT22;6510;51.362;7.370;2023-09-19T13:27:50;26.70;50.20
12885;DHT22;6510;51.362;7.370;2023-09-19T13:30:18;26.50;49.70
12885;DHT22;6510;51.362;7.370;2023-09-19T13:32:44;26.30;49.50
12885;DHT22;6510;51.362;7.370;2023-09-19T13:35:12;26.30;49.50
12885;DHT22;6510;51.362;7.370;2023-09-19T13:37:39;25.90;50.30
12885;DHT22;6510;51.362;7.370;2023-09-19T13:40:08;26.80;48.90
12885;DHT22;6510;51.362;7.370;2023-09-19T13:42:34;26.50;50.70
12885;DHT22;6510;51.362;7.370;2023-09-19T13:45:02;26.20;51.80
12885;DHT22;6510;51.362;7.370;2023-09-19T13:47:29;25.60;52.10
12885;DHT22;6510;51.362;7.370;2023-09-19T13:49:55;24.90;53.70
12885;DHT22;6510;51.362;7.370;2023-09-19T13:52:21;23.40;56.20
12885;DHT22;6510;51.362;7.370;2023-09-19T13:54:51;24.10;56.50
12885;DHT22;6510;51.362;7.370;2023-09-19T13:57:18;24.80;56.20
12885;DHT22;6510;51.362;7.370;2023-09-19T13:59:43;24.90;56.60
12885;DHT22;6510;51.362;7.370;2023-09-19T14:02:09;26.30;52.80
12885;DHT22;6510;51.362;7.370;2023-09-19T14:04:35;25.80;53.80
12885;DHT22;6510;51.362;7.370;2023-09-19T14:07:01;25.50;52.80
12885;DHT22;6510;51.362;7.370;2023-09-19T14:09:27;25.50;55.50
12885;DHT22;6510;51.362;7.370;2023-09-19T14:11:53;25.10;54.30
12885;DHT22;6510;51.362;7.370;2023-09-19T14:14:19;23.90;57.30
12885;DHT22;6510;51.362;7.370;2023-09-19T14:16:47;21.80;65.70
12885;DHT22;6510;51.362;7.370;2023-09-19T14:19:13;21.80;66.50
12885;DHT22;6510;51.362;7.370;2023-09-19T14:21:40;21.20;71.00
12885;DHT22;6510;51.362;7.370;2023-09-19T14:24:06;20.70;74.60
12885;DHT22;6510;51.362;7.370;2023-09-19T14:26:35;20.30;77.80
12885;DHT22;6510;51.362;7.370;2023-09-19T14:29:01;20.50;76.60
12885;DHT22;6510;51.362;7.370;2023-09-19T14:31:27;20.20;78.10
12885;DHT22;6510;51.362;7.370;2023-09-19T14:33:54;20.10;81.10
12885;DHT22;6510;51.362;7.370;2023-09-19T14:36:21;19.80;81.90
12885;DHT22;6510;51.362;7.370;2023-09-19T14:38:47;20.00;82.40
12885;DHT22;6510;51.362;7.370;2023-09-19T14:41:13;19.80;84.00
12885;DHT22;6510;51.362;7.370;2023-09-19T14:43:38;19.80;83.70
12885;DHT22;6510;51.362;7.370;2023-09-19T14:46:05;20.00;84.90
12885;DHT22;6510;51.362;7.370;2023-09-19T14:48:33;21.30;80.00
12885;DHT22;6510;51.362;7.370;2023-09-19T14:51:08;20.70;80.30
12885;DHT22;6510;51.362;7.370;2023-09-19T14:53:35;20.10;83.80
12885;DHT22;6510;51.362;7.370;2023-09-19T14:56:04;20.10;88.50
12885;DHT22;6510;51.362;7.370;2023-09-19T14:58:33;20.00;85.50
12885;DHT22;6510;51.362;7.370;2023-09-19T15:01:11;19.80;86.60
12885;DHT22;6510;51.362;7.370;2023-09-19T15:03:38;19.90;87.30
12885;DHT22;6510;51.362;7.370;2023-09-19T15:06:12;20.00;86.90
12885;DHT22;6510;51.362;7.370;2023-09-19T15:08:44;20.00;90.00
12885;DHT22;6510;51.362;7.370;2023-09-19T15:11:16;19.80;88.30
12885;DHT22;6510;51.362;7.370;2023-09-19T15:13:43;19.80;88.30
12885;DHT22;6510;51.362;7.370;2023-09-19T15:16:10;19.80;90.40
12885;DHT22;6510;51.362;7.370;2023-09-19T15:18:40;19.70;90.20
12885;DHT22;6510;51.362;7.370;2023-09-19T15:21:09;19.60;91.40
12885;DHT22;6510;51.362;7.370;2023-09-19T15:23:36;19.40;91.70
12885;DHT22;6510;51.362;7.370;2023-09-19T15:26:05;19.40;92.10
12885;DHT22;6510;51.362;7.370;2023-09-19T15:28:32;19.40;92.40
12885;DHT22;6510;51.362;7.370;2023-09-19T15:31:10;19.30;92.50
12885;DHT22;6510;51.362;7.370;2023-09-19T15:33:36;19.00;92.60
12885;DHT22;6510;51.362;7.370;2023-09-19T15:36:14;19.00;93.20
12885;DHT22;6510;51.362;7.370;2023-09-19T15:41:25;18.80;92.80
12885;DHT22;6510;51.362;7.370;2023-09-19T15:43:52;18.80;92.50
12885;DHT22;6510;51.362;7.370;2023-09-19T15:46:17;18.70;92.80
12885;DHT22;6510;51.362;7.370;2023-09-19T15:48:43;18.70;93.50
12885;DHT22;6510;51.362;7.370;2023-09-19T15:51:10;18.60;93.60
12885;DHT22;6510;51.362;7.370;2023-09-19T15:53:53;18.70;93.50
12885;DHT22;6510;51.362;7.370;2023-09-19T15:56:20;18.70;94.20
12885;DHT22;6510;51.362;7.370;2023-09-19T15:58:47;18.70;94.00
12885;DHT22;6510;51.362;7.370;2023-09-19T16:01:14;18.60;94.10
12885;DHT22;6510;51.362;7.370;2023-09-19T16:03:46;18.60;94.40
12885;DHT22;6510;51.362;7.370;2023-09-19T16:06:14;18.70;94.80
12885;DHT22;6510;51.362;7.370;2023-09-19T16:08:41;18.70;94.60
12885;DHT22;6510;51.362;7.370;2023-09-19T16:11:07;18.70;94.40
12885;DHT22;6510;51.362;7.370;2023-09-19T16:13:34;18.80;94.50
12885;DHT22;6510;51.362;7.370;2023-09-19T16:16:00;18.80;95.00
12885;DHT22;6510;51.362;7.370;2023-09-19T16:18:25;18.70;94.70
12885;DHT22;6510;51.362;7.370;2023-09-19T16:20:51;18.80;94.70
12885;DHT22;6510;51.362;7.370;2023-09-19T16:23:18;18.70;94.80
12885;DHT22;6510;51.362;7.370;2023-09-19T16:25:43;18.60;95.10
12885;DHT22;6510;51.362;7.370;2023-09-19T16:28:11;18.60;95.10
12885;DHT22;6510;51.362;7.370;2023-09-19T16:30:37;18.50;95.00
12885;DHT22;6510;51.362;7.370;2023-09-19T16:33:04;18.40;95.50
12885;DHT22;6510;51.362;7.370;2023-09-19T16:35:29;18.20;95.70
12885;DHT22;6510;51.362;7.370;2023-09-19T16:37:57;18.10;96.10
12885;DHT22;6510;51.362;7.370;2023-09-19T16:40:23;18.00;96.40
12885;DHT22;6510;51.362;7.370;2023-09-19T16:42:49;17.90;96.80
12885;DHT22;6510;51.362;7.370;2023-09-19T16:45:14;17.90;96.90
12885;DHT22;6510;51.362;7.370;2023-09-19T16:47:40;17.80;97.20