sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23362;SDS011;11853;48.080;11.960;2023-04-01T00:00:21;0.63;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:02:47;1.13;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:05:13;1.00;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:07:39;3.55;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:10:06;2.95;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:12:34;1.80;;;0.73;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:15:00;0.75;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:17:30;1.90;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:19:55;1.63;;;0.65;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:22:21;1.85;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:24:47;1.90;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:27:13;1.83;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:29:43;1.23;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:32:09;1.45;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:34:35;1.52;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:37:03;1.70;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:39:32;1.55;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:41:59;2.08;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:44:30;2.42;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:46:58;2.20;;;0.43;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:49:25;2.40;;;0.55;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:51:55;2.35;;;0.68;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:54:25;1.55;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:57:00;2.05;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T00:59:35;0.93;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:02:07;1.60;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:04:35;1.95;;;0.75;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:20:31;2.08;;;0.65;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:31:20;1.88;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:36:42;1.70;;;0.63;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:39:11;1.98;;;0.65;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:41:44;2.03;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:44:15;2.17;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:46:42;3.33;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:49:10;3.42;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:51:39;3.00;;;0.73;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:54:05;2.40;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:56:31;1.42;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T01:59:01;2.65;;;0.82;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:01:31;2.10;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:04:00;1.92;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:06:28;2.40;;;0.65;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:09:03;1.13;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:11:39;1.90;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:14:26;1.70;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:17:08;2.72;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:19:38;0.98;;;0.63;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:22:08;2.60;;;1.00;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:24:36;2.10;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:27:05;5.30;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:29:30;2.92;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:31:57;0.77;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:34:28;2.30;;;0.63;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:36:54;2.30;;;0.68;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:39:21;1.83;;;0.88;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:41:47;1.25;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:44:14;0.50;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:46:41;1.35;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:49:06;0.88;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:51:32;1.58;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:53:58;0.95;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:56:24;1.17;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T02:58:51;0.93;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:01:17;0.50;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:03:43;2.17;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:06:10;1.20;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:08:37;0.47;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:11:03;0.70;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:13:30;0.55;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:15:56;1.10;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:18:22;0.68;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:20:47;0.73;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:23:13;0.63;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:25:39;0.50;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:28:04;0.85;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:30:30;0.77;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:32:57;0.65;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:35:24;1.13;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:37:50;0.90;;;0.32;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:40:16;0.30;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:42:54;0.20;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:45:21;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:47:46;0.77;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:50:12;0.52;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:52:37;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:55:04;0.43;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:57:32;1.25;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T03:59:58;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:02:23;0.40;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:04:49;0.70;;;0.22;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:07:14;0.50;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:09:40;0.20;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:12:05;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:14:31;0.47;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:16:57;0.60;;;0.32;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:19:23;0.43;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:21:48;0.22;;;0.22;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:24:14;1.00;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:26:40;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:29:05;0.43;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:31:31;2.08;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:33:58;0.60;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:36:24;0.50;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:38:50;0.82;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:41:17;1.10;;;0.28;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:43:48;0.22;;;0.22;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:46:15;1.00;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:48:41;0.68;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:51:10;1.05;;;0.43;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:53:41;0.68;;;0.35;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:56:07;1.25;;;0.38;;
23362;SDS011;11853;48.080;11.960;2023-04-01T04:58:32;0.70;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:00:58;0.98;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:03:24;1.65;;;0.55;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:05:51;7.13;;;2.33;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:08:18;6.55;;;2.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:10:43;6.22;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:13:09;0.93;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:15:35;0.65;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:18:02;0.35;;;0.35;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:20:28;0.73;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:22:56;1.73;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:25:23;0.90;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:27:48;2.28;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:30:14;1.17;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:32:40;1.90;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:35:06;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:37:33;2.88;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:39:59;0.43;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:42:25;1.13;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:44:50;1.00;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:47:16;1.02;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:49:41;1.63;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:52:07;0.50;;;0.43;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:54:33;0.88;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:56:58;1.83;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T05:59:24;1.33;;;0.63;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:01:50;1.38;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:04:16;1.63;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:06:43;1.55;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:09:16;1.67;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:17:19;2.22;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:53:25;0.98;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:56:08;0.32;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T06:58:58;1.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:01:37;1.25;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:04:17;1.60;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:09:52;1.20;;;0.65;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:15:14;1.25;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:18:12;0.90;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:21:03;1.08;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:23:39;0.85;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:26:19;0.75;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:28:46;2.88;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:45:25;1.33;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:48:04;1.27;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:51:03;1.77;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-04-01T07:56:10;1.02;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:09:33;1.13;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:12:11;1.52;;;0.57;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:14:50;0.50;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:20:27;1.98;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:25:57;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:28:44;0.73;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:33:42;0.98;;;0.35;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:38:55;1.65;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:44:19;0.52;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:47:29;0.47;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:55:34;1.25;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T08:58:19;0.63;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:00:56;0.45;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:06:35;1.27;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:09:38;1.45;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:12:26;0.47;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:23:10;0.38;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:28:55;0.40;;;0.32;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:39:56;0.75;;;0.43;;
23362;SDS011;11853;48.080;11.960;2023-04-01T09:42:42;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T10:07:35;0.25;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T10:10:19;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T10:13:45;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T10:41:20;0.50;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T10:44:08;0.32;;;0.32;;
23362;SDS011;11853;48.080;11.960;2023-04-01T10:47:10;1.07;;;0.37;;
23362;SDS011;11853;48.080;11.960;2023-04-01T10:55:22;0.65;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T11:37:11;1.30;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T11:40:06;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T11:45:49;0.65;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T11:48:40;0.90;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T11:51:17;0.93;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T11:54:06;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:05:02;0.60;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:22:08;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:25:07;0.20;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:32:47;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:35:18;0.10;;;0.10;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:37:54;0.20;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:40:46;0.25;;;0.25;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:43:19;0.50;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:48:45;0.43;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:51:48;1.70;;;0.43;;
23362;SDS011;11853;48.080;11.960;2023-04-01T12:57:33;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:06:19;0.25;;;0.25;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:16:42;0.22;;;0.22;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:19:40;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:25:01;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:27:51;0.95;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:44:20;1.45;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:50:01;0.20;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T13:53:11;0.20;;;0.20;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:03:18;0.63;;;0.63;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:22:32;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:27:59;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:30:56;0.77;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:33:41;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:39:12;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:41:59;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:51:02;0.70;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:55:49;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T14:58:17;0.80;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:09:03;1.30;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:14:18;1.85;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:19:54;2.35;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:25:24;1.25;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:33:51;1.00;;;0.90;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:44:55;0.70;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:47:33;0.80;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T15:55:26;0.93;;;0.93;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:03:17;1.65;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:06:56;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:33:57;0.95;;;0.95;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:36:37;1.52;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:39:13;2.20;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:41:49;0.73;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:44:25;0.82;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:46:59;0.60;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:49:39;0.73;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:54:47;0.77;;;0.75;;
23362;SDS011;11853;48.080;11.960;2023-04-01T16:57:35;0.45;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:02:44;1.38;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:05:17;2.33;;;0.73;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:07:58;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:10:51;0.70;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:13:32;0.52;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:33:09;0.82;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:35:24;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:45:44;0.93;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T17:59:58;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:05:33;0.40;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:13:42;1.33;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:16:15;1.17;;;0.85;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:25:27;0.98;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:30:33;0.98;;;0.73;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:36:09;0.30;;;0.30;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:38:55;0.55;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:52:44;0.55;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T18:57:54;1.10;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:00:36;0.95;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:03:21;0.52;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:05:56;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:08:33;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:16:50;0.82;;;0.82;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:19:55;0.80;;;0.65;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:22:50;0.52;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:37:08;0.88;;;0.88;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:47:53;0.50;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T19:58:50;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:04:44;1.23;;;1.13;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:15:27;0.68;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:17:58;0.68;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:20:28;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:23:05;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:26:19;0.60;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:31:47;0.52;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:34:45;0.63;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:38:04;0.88;;;0.68;;
23362;SDS011;11853;48.080;11.960;2023-04-01T20:41:42;0.52;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T21:24:51;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T21:27:33;1.17;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T21:36:05;0.47;;;0.38;;
23362;SDS011;11853;48.080;11.960;2023-04-01T21:41:51;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T21:47:08;1.08;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T21:50:23;1.13;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T21:54:02;0.60;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:05:04;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:10:29;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:29:29;1.20;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:32:06;2.05;;;0.98;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:34:43;2.58;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:43:00;1.40;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:48:01;1.08;;;0.43;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:50:40;0.50;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:53:31;0.68;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:55:59;0.82;;;0.47;;
23362;SDS011;11853;48.080;11.960;2023-04-01T22:58:31;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:01:07;0.68;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:03:41;0.73;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:06:12;1.45;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:14:54;1.20;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:17:39;1.35;;;0.77;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:22:59;0.45;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:25:46;0.60;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:30:48;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:38:17;1.25;;;0.52;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:40:47;0.40;;;0.40;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:43:21;0.88;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:45:52;0.93;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:48:20;1.02;;;0.55;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:50:56;0.45;;;0.45;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:53:26;0.50;;;0.50;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:56:39;0.85;;;0.60;;
23362;SDS011;11853;48.080;11.960;2023-04-01T23:58:47;0.60;;;0.50;;
