sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78818;SDS011;68166;55.090;37.460;2023-05-16T00:00:56;2.40;;;1.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:05:58;5.28;;;2.05;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:11:02;2.03;;;1.25;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:16:05;3.10;;;1.85;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:21:07;3.22;;;2.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:26:09;4.07;;;2.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:31:12;1.48;;;0.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:36:14;2.53;;;1.17;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:41:16;2.13;;;1.25;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:46:18;4.45;;;1.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:51:20;2.38;;;1.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T00:56:22;3.03;;;1.33;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:01:25;3.78;;;1.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:06:28;1.55;;;0.85;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:11:49;3.95;;;1.98;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:23:23;0.28;;;0.15;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:28:14;6.78;;;1.48;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:33:17;2.67;;;1.95;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:43:32;3.55;;;2.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:48:43;2.40;;;1.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:54:17;3.05;;;1.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T01:59:19;1.85;;;1.23;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:04:22;9.23;;;2.08;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:09:24;3.03;;;1.58;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:14:27;3.75;;;1.48;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:19:31;4.05;;;2.22;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:24:33;3.65;;;2.35;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:29:36;3.67;;;2.13;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:34:38;4.22;;;1.73;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:39:40;6.25;;;2.65;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:44:42;5.75;;;2.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:49:44;4.70;;;2.28;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:54:46;2.53;;;1.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T02:59:48;3.88;;;2.15;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:04:51;5.30;;;2.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:09:53;5.75;;;2.55;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:14:54;9.55;;;3.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:19:56;5.82;;;2.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:24:58;9.20;;;3.85;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:30:01;6.05;;;3.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:35:03;8.65;;;3.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:40:07;7.10;;;3.33;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:45:09;12.18;;;4.28;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:50:12;5.97;;;2.72;;
78818;SDS011;68166;55.090;37.460;2023-05-16T03:55:14;5.80;;;2.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:00:16;9.20;;;3.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:05:19;4.35;;;2.35;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:10:21;4.93;;;2.65;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:15:23;3.22;;;1.48;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:20:25;4.72;;;2.10;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:25:27;3.58;;;1.73;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:30:29;3.47;;;1.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:35:31;3.65;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:40:33;5.47;;;1.77;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:45:36;2.70;;;1.17;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:50:38;2.70;;;1.35;;
78818;SDS011;68166;55.090;37.460;2023-05-16T04:55:40;2.92;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:00:42;2.28;;;0.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:05:44;2.83;;;1.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:10:46;1.48;;;0.68;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:15:50;1.10;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:20:52;3.50;;;1.00;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:25:54;1.55;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:30:56;2.40;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:35:58;2.30;;;0.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:41:01;4.13;;;0.98;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:46:03;5.65;;;1.00;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:51:07;2.13;;;0.85;;
78818;SDS011;68166;55.090;37.460;2023-05-16T05:56:09;3.65;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:01:11;2.67;;;0.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:06:13;4.07;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:11:15;1.42;;;0.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:16:18;4.40;;;1.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:21:24;2.35;;;0.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:26:26;1.05;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:31:28;2.03;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:36:31;0.85;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:41:37;1.23;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:46:39;1.70;;;0.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:51:43;1.88;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T06:56:45;1.40;;;0.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:01:47;1.90;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:06:49;1.48;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:11:51;2.05;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:16:53;0.68;;;0.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:21:55;1.38;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:26:57;0.82;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:31:59;1.20;;;0.55;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:37:02;1.33;;;0.43;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:42:08;1.40;;;0.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:47:10;1.00;;;0.32;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:52:12;1.10;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T07:57:14;1.20;;;0.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:02:16;0.50;;;0.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:07:19;1.38;;;0.65;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:12:21;0.98;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:17:23;1.05;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:22:26;1.33;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:27:28;1.27;;;0.47;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:33:07;1.40;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:38:10;1.25;;;0.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:43:12;1.60;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:48:14;1.00;;;0.47;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:53:20;1.00;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T08:58:23;1.60;;;0.57;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:03:26;1.80;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:08:28;1.52;;;0.35;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:13:31;0.98;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:18:33;1.27;;;0.28;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:23:36;0.82;;;0.22;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:28:38;0.70;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:33:40;0.32;;;0.13;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:38:43;0.60;;;0.25;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:43:45;0.82;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:48:47;1.42;;;0.25;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:53:49;1.20;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T09:58:51;0.88;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:03:53;1.27;;;0.32;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:08:55;2.38;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:13:58;0.70;;;0.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:19:01;0.70;;;0.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:24:05;1.15;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:29:08;0.68;;;0.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:34:11;1.00;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:39:13;0.75;;;0.28;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:44:15;0.50;;;0.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:49:18;0.47;;;0.15;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:54:20;1.02;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T10:59:41;2.75;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:04:47;0.70;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:15:23;1.02;;;0.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:20:29;1.88;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:25:34;0.63;;;0.25;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:30:44;1.13;;;0.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:41:04;0.90;;;0.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:46:12;0.50;;;0.22;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:51:18;1.10;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T11:56:21;0.90;;;0.32;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:01:23;0.88;;;0.28;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:06:25;1.13;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:11:29;3.20;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:16:31;1.63;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:21:34;1.15;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:26:38;0.75;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:31:41;1.02;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:36:43;1.05;;;0.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:41:45;0.60;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:46:50;0.90;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:51:53;0.90;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T12:56:57;1.38;;;0.57;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:01:59;1.20;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:07:03;1.30;;;0.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:12:05;1.33;;;0.57;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:17:08;5.20;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:22:11;1.65;;;0.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:27:14;3.58;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:32:20;5.18;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:37:22;1.45;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:42:24;2.83;;;0.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:47:27;2.63;;;0.65;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:52:29;1.55;;;0.43;;
78818;SDS011;68166;55.090;37.460;2023-05-16T13:57:31;1.02;;;0.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:02:34;1.95;;;0.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:07:36;0.90;;;0.35;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:12:38;1.73;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:17:40;1.73;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:22:42;3.15;;;0.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:27:44;5.13;;;0.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:32:46;3.83;;;0.88;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:37:51;1.63;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:42:53;4.13;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:47:55;2.35;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:52:57;2.97;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T14:57:59;1.52;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:03:01;4.03;;;0.65;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:08:03;2.85;;;0.82;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:13:05;1.23;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:18:07;2.45;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:23:11;5.35;;;0.57;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:28:13;3.03;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:33:15;1.50;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:38:17;1.80;;;0.43;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:43:19;1.60;;;0.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:48:21;1.20;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:53:23;4.38;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T15:58:25;2.30;;;0.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:03:27;2.38;;;0.82;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:08:29;1.88;;;0.55;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:13:31;3.33;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:18:33;0.90;;;0.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:23:35;1.30;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:28:38;4.18;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:33:40;1.00;;;0.28;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:38:42;2.47;;;0.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:43:44;1.15;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:48:46;1.85;;;0.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:53:49;2.90;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T16:58:51;1.00;;;0.32;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:03:54;2.53;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:08:56;1.90;;;0.70;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:14:02;1.10;;;0.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:19:06;1.50;;;0.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:24:08;1.58;;;0.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:29:11;2.50;;;0.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:34:13;1.80;;;0.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:39:15;2.40;;;0.57;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:44:18;4.80;;;0.98;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:49:22;4.32;;;1.13;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:54:24;4.20;;;1.05;;
78818;SDS011;68166;55.090;37.460;2023-05-16T17:59:30;6.65;;;1.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:04:32;2.15;;;1.02;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:09:34;1.77;;;0.93;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:14:37;2.65;;;1.10;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:19:39;1.73;;;0.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:24:41;4.90;;;2.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:29:44;5.70;;;2.95;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:34:46;7.43;;;2.97;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:39:48;6.50;;;2.05;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:44:50;5.35;;;2.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:49:53;3.83;;;2.40;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:54:55;8.48;;;2.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T18:59:59;7.05;;;3.38;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:05:01;4.68;;;2.08;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:10:03;6.85;;;1.65;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:15:06;7.40;;;2.65;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:20:09;4.40;;;1.80;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:25:11;7.40;;;2.00;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:30:13;2.95;;;1.48;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:35:15;3.80;;;1.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:40:18;4.13;;;1.88;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:45:20;2.42;;;0.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:50:22;3.17;;;1.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T19:55:25;5.53;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:00:28;10.02;;;1.98;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:05:30;5.40;;;1.60;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:10:32;5.70;;;2.03;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:15:35;2.63;;;2.05;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:20:37;2.70;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:25:39;3.80;;;1.88;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:30:42;4.68;;;1.88;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:35:44;2.00;;;1.63;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:40:47;3.85;;;1.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:45:49;2.97;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:50:51;4.10;;;1.75;;
78818;SDS011;68166;55.090;37.460;2023-05-16T20:55:54;3.83;;;1.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:00:56;3.08;;;1.67;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:05:59;3.30;;;1.33;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:11:01;2.25;;;1.45;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:16:03;3.28;;;1.67;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:21:05;1.60;;;1.15;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:26:08;3.47;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:31:10;3.28;;;1.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:36:12;1.80;;;0.77;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:41:14;3.05;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:46:17;5.75;;;2.17;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:51:19;3.60;;;1.52;;
78818;SDS011;68166;55.090;37.460;2023-05-16T21:56:22;4.57;;;1.73;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:01:26;2.60;;;1.20;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:06:29;2.95;;;2.00;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:11:31;4.03;;;2.13;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:16:33;4.93;;;1.92;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:21:35;2.78;;;1.48;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:26:37;3.80;;;1.73;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:31:40;5.85;;;0.93;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:36:42;2.22;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:41:44;3.85;;;0.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:46:47;2.75;;;1.48;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:51:49;2.28;;;1.50;;
78818;SDS011;68166;55.090;37.460;2023-05-16T22:56:51;2.72;;;1.35;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:01:53;2.00;;;1.42;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:06:55;3.35;;;1.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:11:57;6.30;;;1.92;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:17:01;2.33;;;1.33;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:22:03;2.63;;;1.15;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:27:06;3.05;;;1.35;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:32:08;1.95;;;0.90;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:37:10;4.18;;;1.30;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:42:12;3.00;;;1.25;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:47:14;1.80;;;1.05;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:52:16;0.88;;;0.57;;
78818;SDS011;68166;55.090;37.460;2023-05-16T23:57:18;1.15;;;0.60;;
