sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1626;DHT22;806;48.770;9.156;2023-07-31T00:01:59;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:04:26;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:06:54;16.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:09:21;16.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:11:48;17.00;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:14:15;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:16:42;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:19:09;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:21:36;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:24:05;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:26:32;17.10;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:28:59;17.10;75.70
1626;DHT22;806;48.770;9.156;2023-07-31T00:31:26;17.00;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:33:53;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:36:20;16.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:38:47;16.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:41:16;16.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:43:43;16.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T00:46:10;16.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T00:48:37;16.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T00:51:06;16.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T00:53:33;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T00:56:00;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T00:58:29;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:00:56;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:03:23;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:05:58;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:08:35;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:11:09;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:13:39;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:16:06;16.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:18:33;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:21:11;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:24:04;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:26:38;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:29:10;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:31:39;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:34:08;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:36:36;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:39:03;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:41:30;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:43:59;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:46:26;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:48:53;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:51:22;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:53:49;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:56:16;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T01:58:43;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:01:11;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:03:38;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:06:05;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:08:32;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:10:59;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:13:26;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:15:53;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:18:22;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:20:49;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:23:16;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:25:44;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:28:11;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:30:38;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:33:05;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:35:33;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:38:00;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:40:27;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:42:54;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:45:22;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:47:49;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:50:16;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:52:44;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:55:11;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T02:57:38;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:00:07;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:02:35;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:05:02;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:07:29;16.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:09:57;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:12:24;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:14:51;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:17:18;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:19:45;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:22:12;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:24:39;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:27:08;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:29:35;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:32:02;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:34:29;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:36:57;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:39:24;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:41:51;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:44:20;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:46:47;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:49:14;15.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:51:41;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:54:08;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:56:35;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T03:59:03;15.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:01:32;15.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:03:59;16.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:06:26;16.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:08:53;16.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:11:20;16.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:13:47;16.50;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:16:14;16.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:18:42;16.60;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:21:09;16.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:23:36;16.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:26:03;16.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:28:30;17.00;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:30:57;17.00;11.80
1626;DHT22;806;48.770;9.156;2023-07-31T04:33:25;17.00;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:35:53;17.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:38:21;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:40:48;17.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:43:16;17.20;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:45:45;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:48:12;17.30;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:50:40;17.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:53:08;17.40;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T04:55:35;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T04:58:02;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:00:29;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:02:56;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:05:23;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:07:50;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:10:18;17.40;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:12:45;17.40;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:15:13;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:17:40;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:20:08;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:22:35;17.50;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:25:02;17.50;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:27:30;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:29:58;17.40;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:32:25;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:34:52;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:37:19;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:39:46;17.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:42:13;17.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:44:42;17.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:47:09;17.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:49:36;17.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:52:04;18.00;97.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:54:32;18.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T05:56:59;18.10;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T05:59:26;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:01:54;18.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:04:21;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:06:51;18.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:09:18;18.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:11:45;18.40;44.80
1626;DHT22;806;48.770;9.156;2023-07-31T06:14:12;18.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:16:40;18.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T06:19:09;18.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T06:21:36;19.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:24:04;19.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:26:31;19.30;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T06:28:58;19.40;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T06:31:25;19.30;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T06:33:52;19.50;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T06:36:21;19.80;36.40
1626;DHT22;806;48.770;9.156;2023-07-31T06:38:48;20.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:41:15;20.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:43:42;20.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:46:09;20.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:48:36;20.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:51:03;20.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:53:32;20.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T06:55:59;20.30;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T06:58:26;20.20;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:00:53;20.30;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:03:20;20.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T07:05:47;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:08:14;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:10:43;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:13:11;20.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:15:39;20.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:18:06;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:20:33;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:23:00;20.90;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:25:27;21.10;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:27:55;21.20;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:30:22;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:32:50;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:35:17;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:37:44;21.40;91.50
1626;DHT22;806;48.770;9.156;2023-07-31T07:40:11;21.00;79.70
1626;DHT22;806;48.770;9.156;2023-07-31T07:42:38;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:45:08;20.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:47:35;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:50:02;20.70;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:52:29;20.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:54:56;20.80;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:57:23;21.00;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T07:59:50;21.20;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T08:02:19;21.20;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T08:04:46;21.20;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T08:07:13;21.40;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T08:09:40;21.60;99.90
1626;DHT22;806;48.770;9.156;2023-07-31T08:12:08;21.50;46.90
1626;DHT22;806;48.770;9.156;2023-07-31T08:14:35;21.30;43.20
1626;DHT22;806;48.770;9.156;2023-07-31T08:17:02;21.40;77.10
1626;DHT22;806;48.770;9.156;2023-07-31T08:19:31;21.40;61.10
1626;DHT22;806;48.770;9.156;2023-07-31T08:21:58;21.20;42.80
1626;DHT22;806;48.770;9.156;2023-07-31T08:24:25;21.30;79.20
1626;DHT22;806;48.770;9.156;2023-07-31T08:26:52;21.10;46.50
1626;DHT22;806;48.770;9.156;2023-07-31T08:29:19;21.20;54.60
1626;DHT22;806;48.770;9.156;2023-07-31T08:31:46;21.00;25.20
1626;DHT22;806;48.770;9.156;2023-07-31T08:34:13;21.20;65.30
1626;DHT22;806;48.770;9.156;2023-07-31T08:36:41;21.40;48.50
1626;DHT22;806;48.770;9.156;2023-07-31T08:39:08;21.70;44.50
1626;DHT22;806;48.770;9.156;2023-07-31T08:41:37;22.00;41.50
1626;DHT22;806;48.770;9.156;2023-07-31T08:44:05;21.90;2.00
1626;DHT22;806;48.770;9.156;2023-07-31T08:46:33;21.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T08:49:02;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T08:51:30;21.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T08:53:59;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T08:56:26;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T08:58:54;21.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:01:22;22.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:03:51;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:06:19;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:08:49;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:11:19;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:13:48;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:16:16;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:19:04;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:21:31;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:23:58;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:26:34;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:29:05;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:31:41;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:34:08;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:36:40;22.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:39:09;22.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:41:39;22.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:44:06;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:46:35;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:49:09;22.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:51:36;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:54:09;22.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:56:42;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T09:59:11;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:01:40;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:04:08;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:06:36;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:09:05;22.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:11:37;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:14:07;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:16:38;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:19:06;22.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:21:34;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:24:04;22.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:26:32;22.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:29:00;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:31:28;23.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:33:57;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:36:25;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:38:52;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:41:28;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:43:58;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:46:25;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:48:59;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:51:33;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:54:11;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:56:39;23.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T10:59:07;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:01:50;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:04:24;23.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:06:58;23.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:09:28;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:11:56;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:14:23;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:16:51;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:19:23;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:21:51;23.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:24:19;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:26:50;24.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:29:17;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:31:44;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:34:12;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:36:40;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:39:08;24.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:41:36;24.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:44:03;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:46:30;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:48:59;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:51:27;24.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:53:59;24.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:56:27;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T11:58:58;24.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:01:26;24.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:03:54;24.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:06:22;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:09:03;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:11:30;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:13:57;24.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:16:26;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:18:54;23.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:21:21;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:23:48;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:26:17;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:28:45;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:31:13;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:33:41;23.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:36:10;23.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:38:37;23.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:41:04;23.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:43:33;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:46:00;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:48:27;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:50:55;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:53:22;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:55:49;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T12:58:16;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:00:44;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:03:11;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:05:38;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:08:05;23.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:10:33;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:13:00;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:15:27;23.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:17:55;23.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:20:22;23.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:22:49;23.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:25:16;23.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:27:43;24.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:30:10;24.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:32:37;24.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:35:07;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:37:34;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:40:02;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:42:30;25.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:44:57;25.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:47:24;25.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:49:51;25.60;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:52:19;25.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:54:46;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:57:14;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T13:59:41;24.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:02:08;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:04:35;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:07:02;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:09:31;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:11:58;24.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:14:25;24.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:16:52;24.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:19:19;24.50;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:21:46;24.70;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:24:13;24.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:26:41;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:29:08;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:31:36;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:34:03;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:36:30;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:38:57;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:41:24;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:43:52;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:46:19;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:48:46;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:51:13;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:53:44;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:56:12;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T14:58:39;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:01:07;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:03:34;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:06:01;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:08:30;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:10:57;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:13:24;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:15:52;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:18:20;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:20:47;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:23:14;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:25:42;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:28:09;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:30:36;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:33:03;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:35:32;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:37:59;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:40:26;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:42:53;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:45:20;25.40;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:47:48;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:50:15;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:52:43;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:55:10;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T15:57:37;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:00:06;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:02:35;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:05:02;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:07:29;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:09:58;25.30;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:12:25;25.20;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:14:52;25.10;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:17:19;25.00;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:19:46;24.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:22:13;24.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:24:40;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:27:09;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:29:36;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:32:03;24.90;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:34:30;24.80;1.00
1626;DHT22;806;48.770;9.156;2023-07-31T16:36:57;24.70;1.00