sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54158;DHT22;40065;49.894;10.358;2022-12-10T00:03:15;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:08:17;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:13:19;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:18:21;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:23:23;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:28:25;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:33:26;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:38:28;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:43:30;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:48:33;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:53:36;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T00:58:40;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:03:42;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:08:46;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:13:49;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:18:57;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:23:59;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:29:02;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:34:05;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:39:11;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:49:22;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:54:28;-0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T01:59:31;-0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:10:18;-0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:15:27;-0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:20:40;-0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:30:50;-0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:35:56;-0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:41:02;-0.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:46:06;-0.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:51:09;-0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T02:56:24;-0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:01:45;-0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:07:03;-0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:12:19;-0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:17:23;-0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:22:25;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:27:29;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:32:31;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:37:34;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:42:36;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:47:39;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:52:41;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T03:57:43;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:02:45;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:07:47;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:12:48;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:18:10;-0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:23:12;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:28:33;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:33:34;0.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:38:36;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:43:38;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:48:40;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:53:41;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T04:58:43;0.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:03:45;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:08:47;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:13:49;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:18:50;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:23:52;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:28:55;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:33:58;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:39:00;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:44:01;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:49:05;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:54:07;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T05:59:10;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:04:17;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:09:19;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:14:21;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:19:23;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:24:25;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:29:27;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:34:28;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:39:30;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:44:32;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:49:34;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:54:35;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T06:59:37;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:04:39;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:09:41;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:14:43;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:19:44;0.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:24:48;0.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:29:49;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:34:51;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:39:53;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:44:55;0.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:49:58;0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T07:54:59;0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:00:02;0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:05:12;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:10:14;0.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:15:16;0.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:20:17;1.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:25:19;1.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:30:21;0.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:35:23;1.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:40:24;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:45:26;1.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:50:28;1.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T08:55:30;2.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:00:32;2.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:05:34;2.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:10:37;3.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:15:39;3.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:20:40;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:25:43;6.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:30:45;7.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:35:47;6.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:46:05;6.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T09:56:25;6.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T10:01:29;5.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T10:06:33;5.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T10:11:35;7.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T10:16:44;9.00;97.50
54158;DHT22;40065;49.894;10.358;2022-12-10T10:21:50;10.10;94.60
54158;DHT22;40065;49.894;10.358;2022-12-10T10:26:57;10.80;94.80
54158;DHT22;40065;49.894;10.358;2022-12-10T10:37:42;10.00;93.60
54158;DHT22;40065;49.894;10.358;2022-12-10T10:42:45;9.10;96.00
54158;DHT22;40065;49.894;10.358;2022-12-10T10:47:47;9.00;95.40
54158;DHT22;40065;49.894;10.358;2022-12-10T10:52:48;6.90;99.10
54158;DHT22;40065;49.894;10.358;2022-12-10T10:57:51;5.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:02:53;5.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:08:12;4.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:13:35;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:18:40;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:23:45;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:34:38;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:50:29;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T11:55:47;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:06:30;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:17:19;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:22:28;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:27:38;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:33:11;3.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:38:28;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:48:52;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:53:55;3.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T12:59:26;3.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T13:04:37;3.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T13:09:49;3.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T13:15:32;3.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T13:41:33;3.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T13:52:17;3.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:02:41;3.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:07:47;3.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:12:51;3.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:18:02;3.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:23:25;3.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:28:50;3.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:34:00;3.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:39:04;3.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:44:14;3.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:49:23;3.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T14:54:32;2.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:04:48;2.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:09:52;2.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:14:56;2.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:19:59;2.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:25:14;2.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:30:36;2.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:35:39;2.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:40:41;2.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:45:43;2.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:50:45;2.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T15:55:47;2.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:00:48;2.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:05:50;2.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:10:56;2.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:16:07;2.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:21:09;2.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:26:17;2.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:31:21;2.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:36:23;2.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:41:24;2.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:46:26;2.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:51:29;2.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T16:56:31;2.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:01:33;1.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:06:36;1.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:11:40;1.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:16:52;1.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:21:54;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:27:00;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:32:04;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:37:17;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:42:19;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:47:23;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:52:26;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T17:57:27;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:02:29;1.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:07:31;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:12:33;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:17:35;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:22:37;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:27:39;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:32:40;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:37:43;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:42:51;1.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:47:53;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:52:59;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T18:58:01;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:03:07;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:08:11;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:13:13;1.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:18:15;1.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:23:17;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:28:19;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:33:21;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:38:23;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:43:24;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:48:26;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:53:36;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T19:58:38;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:03:40;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:08:42;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:13:44;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:18:47;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:23:49;1.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:28:51;1.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:33:53;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:38:55;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:43:56;1.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:48:58;1.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:54:00;1.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T20:59:02;1.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:04:04;0.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:09:06;0.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:14:08;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:19:30;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:24:31;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:29:33;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:34:35;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:39:37;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:44:38;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:49:40;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:54:43;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T21:59:44;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:04:46;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:09:48;0.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:14:50;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:19:51;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:24:53;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:29:55;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:34:56;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:39:58;0.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:45:07;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:50:10;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T22:55:12;0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:00:17;0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:05:20;0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:10:22;0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:15:26;0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:20:28;0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:25:31;0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:30:33;0.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:35:40;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:40:42;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:45:44;0.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:50:46;0.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-10T23:55:48;0.60;99.90
