sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-05-21T00:01:05;12.4;87.8
74484;SHT31;62942;52.462;10.846;2023-05-21T00:02:05;12.4;87.8
74484;SHT31;62942;52.462;10.846;2023-05-21T00:03:15;12.4;87.9
74484;SHT31;62942;52.462;10.846;2023-05-21T00:04:15;12.4;87.9
74484;SHT31;62942;52.462;10.846;2023-05-21T00:05:15;12.4;88
74484;SHT31;62942;52.462;10.846;2023-05-21T00:06:25;12.4;88
74484;SHT31;62942;52.462;10.846;2023-05-21T00:07:35;12.4;88
74484;SHT31;62942;52.462;10.846;2023-05-21T00:08:45;12.3;88
74484;SHT31;62942;52.462;10.846;2023-05-21T00:09:55;12.3;88.1
74484;SHT31;62942;52.462;10.846;2023-05-21T00:11:05;12.3;88.1
74484;SHT31;62942;52.462;10.846;2023-05-21T00:12:15;12.3;88.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:13:15;12.3;88.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:14:15;12.3;88.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:15:25;12.3;88.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:16:35;12.2;88.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:17:45;12.2;88.3
74484;SHT31;62942;52.462;10.846;2023-05-21T00:18:55;12.2;88.4
74484;SHT31;62942;52.462;10.846;2023-05-21T00:20:05;12.2;88.4
74484;SHT31;62942;52.462;10.846;2023-05-21T00:21:15;12.2;88.5
74484;SHT31;62942;52.462;10.846;2023-05-21T00:22:25;12.1;88.8
74484;SHT31;62942;52.462;10.846;2023-05-21T00:23:35;12.1;88.6
74484;SHT31;62942;52.462;10.846;2023-05-21T00:24:45;12.1;88.7
74484;SHT31;62942;52.462;10.846;2023-05-21T00:25:54;12.1;88.7
74484;SHT31;62942;52.462;10.846;2023-05-21T00:26:55;12.1;88.9
74484;SHT31;62942;52.462;10.846;2023-05-21T00:27:55;12.1;88.8
74484;SHT31;62942;52.462;10.846;2023-05-21T00:28:55;12.1;88.8
74484;SHT31;62942;52.462;10.846;2023-05-21T00:30:05;12;88.9
74484;SHT31;62942;52.462;10.846;2023-05-21T00:31:15;12;89
74484;SHT31;62942;52.462;10.846;2023-05-21T00:32:25;12;89
74484;SHT31;62942;52.462;10.846;2023-05-21T00:33:35;12;89.1
74484;SHT31;62942;52.462;10.846;2023-05-21T00:34:45;12;89.1
74484;SHT31;62942;52.462;10.846;2023-05-21T00:35:55;11.9;89.1
74484;SHT31;62942;52.462;10.846;2023-05-21T00:37:05;11.9;89.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:38:15;11.9;89.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:39:24;11.9;89.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:40:35;11.9;89.3
74484;SHT31;62942;52.462;10.846;2023-05-21T00:41:45;11.9;89.4
74484;SHT31;62942;52.462;10.846;2023-05-21T00:42:55;11.9;89.4
74484;SHT31;62942;52.462;10.846;2023-05-21T00:44:05;11.8;89.4
74484;SHT31;62942;52.462;10.846;2023-05-21T00:45:05;11.8;89.5
74484;SHT31;62942;52.462;10.846;2023-05-21T00:46:05;11.8;89.5
74484;SHT31;62942;52.462;10.846;2023-05-21T00:47:15;11.8;89.5
74484;SHT31;62942;52.462;10.846;2023-05-21T00:48:15;11.7;89.6
74484;SHT31;62942;52.462;10.846;2023-05-21T00:49:15;11.7;89.7
74484;SHT31;62942;52.462;10.846;2023-05-21T00:50:24;11.7;89.8
74484;SHT31;62942;52.462;10.846;2023-05-21T00:51:25;11.7;89.8
74484;SHT31;62942;52.462;10.846;2023-05-21T00:52:35;11.7;89.9
74484;SHT31;62942;52.462;10.846;2023-05-21T00:53:44;11.7;90
74484;SHT31;62942;52.462;10.846;2023-05-21T00:54:55;11.6;90
74484;SHT31;62942;52.462;10.846;2023-05-21T00:56:05;11.6;90.1
74484;SHT31;62942;52.462;10.846;2023-05-21T00:57:15;11.6;90.1
74484;SHT31;62942;52.462;10.846;2023-05-21T00:58:25;11.6;90.2
74484;SHT31;62942;52.462;10.846;2023-05-21T00:59:34;11.6;90.3
74484;SHT31;62942;52.462;10.846;2023-05-21T01:00:44;11.6;90.3
74484;SHT31;62942;52.462;10.846;2023-05-21T01:01:54;11.6;90.4
74484;SHT31;62942;52.462;10.846;2023-05-21T01:03:05;11.6;90.4
74484;SHT31;62942;52.462;10.846;2023-05-21T01:04:14;11.6;90.4
74484;SHT31;62942;52.462;10.846;2023-05-21T01:05:24;11.6;90.5
74484;SHT31;62942;52.462;10.846;2023-05-21T01:06:34;11.5;90.5
74484;SHT31;62942;52.462;10.846;2023-05-21T01:07:44;11.5;90.5
74484;SHT31;62942;52.462;10.846;2023-05-21T01:08:55;11.5;90.5
74484;SHT31;62942;52.462;10.846;2023-05-21T01:09:54;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:11:05;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:12:15;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:13:14;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:14:24;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:15:24;11.5;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:16:35;11.5;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:17:44;11.5;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:18:45;11.5;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:19:55;11.5;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:21:05;11.5;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:22:14;11.5;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:23:24;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:24:35;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:25:45;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:26:54;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:28:04;11.5;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:29:14;11.4;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:30:25;11.4;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:31:25;11.4;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:32:36;11.4;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:33:46;11.4;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:34:55;11.4;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:36:06;11.4;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:37:07;11.4;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:38:16;11.3;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T01:39:25;11.3;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:40:25;11.3;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:41:36;11.3;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T01:42:44;11.3;90.8
74484;SHT31;62942;52.462;10.846;2023-05-21T01:43:54;11.3;90.8
74484;SHT31;62942;52.462;10.846;2023-05-21T01:44:55;11.3;90.9
74484;SHT31;62942;52.462;10.846;2023-05-21T01:46:05;11.2;90.9
74484;SHT31;62942;52.462;10.846;2023-05-21T01:47:14;11.2;90.9
74484;SHT31;62942;52.462;10.846;2023-05-21T01:48:25;11.2;90.9
74484;SHT31;62942;52.462;10.846;2023-05-21T01:49:34;11.2;90.9
74484;SHT31;62942;52.462;10.846;2023-05-21T01:50:34;11.2;90.9
74484;SHT31;62942;52.462;10.846;2023-05-21T01:51:44;11.1;91
74484;SHT31;62942;52.462;10.846;2023-05-21T01:52:55;11.1;91
74484;SHT31;62942;52.462;10.846;2023-05-21T01:54:04;11.1;91.1
74484;SHT31;62942;52.462;10.846;2023-05-21T01:55:14;11.1;91.1
74484;SHT31;62942;52.462;10.846;2023-05-21T01:56:30;11;91.2
74484;SHT31;62942;52.462;10.846;2023-05-21T01:57:34;11;91.2
74484;SHT31;62942;52.462;10.846;2023-05-21T01:58:44;11;91.3
74484;SHT31;62942;52.462;10.846;2023-05-21T01:59:54;11.1;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:00:54;11;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:02:04;11;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:03:15;11;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:04:24;11;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:05:24;11;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:06:34;11;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:07:34;11;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:08:44;11;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:09:44;10.9;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:10:54;11;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:12:05;11;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:13:04;11;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:14:14;10.9;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:15:14;10.9;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:16:24;10.9;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:17:34;10.9;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:18:34;10.9;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:19:34;10.9;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:20:44;10.8;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:21:44;10.8;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:22:45;10.8;91.6
74484;SHT31;62942;52.462;10.846;2023-05-21T02:23:54;10.8;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T02:25:05;10.8;91.6
74484;SHT31;62942;52.462;10.846;2023-05-21T02:26:04;10.8;91.6
74484;SHT31;62942;52.462;10.846;2023-05-21T02:27:14;10.8;91.7
74484;SHT31;62942;52.462;10.846;2023-05-21T02:28:24;10.7;91.7
74484;SHT31;62942;52.462;10.846;2023-05-21T02:29:34;10.7;91.7
74484;SHT31;62942;52.462;10.846;2023-05-21T02:30:34;10.7;91.7
74484;SHT31;62942;52.462;10.846;2023-05-21T02:31:34;10.7;91.8
74484;SHT31;62942;52.462;10.846;2023-05-21T02:32:44;10.7;91.8
74484;SHT31;62942;52.462;10.846;2023-05-21T02:33:44;10.7;91.9
74484;SHT31;62942;52.462;10.846;2023-05-21T02:34:44;10.7;91.9
74484;SHT31;62942;52.462;10.846;2023-05-21T02:35:54;10.7;91.9
74484;SHT31;62942;52.462;10.846;2023-05-21T02:37:04;10.7;91.9
74484;SHT31;62942;52.462;10.846;2023-05-21T02:38:14;10.6;92
74484;SHT31;62942;52.462;10.846;2023-05-21T02:39:24;10.6;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T02:40:30;10.6;92
74484;SHT31;62942;52.462;10.846;2023-05-21T02:41:34;10.7;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T02:42:44;10.6;92
74484;SHT31;62942;52.462;10.846;2023-05-21T02:43:44;10.6;92
74484;SHT31;62942;52.462;10.846;2023-05-21T02:44:54;10.6;92
74484;SHT31;62942;52.462;10.846;2023-05-21T02:46:05;10.6;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T02:47:04;10.6;92
74484;SHT31;62942;52.462;10.846;2023-05-21T02:48:14;10.5;92
74484;SHT31;62942;52.462;10.846;2023-05-21T02:49:14;10.6;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T02:50:14;10.5;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T02:51:14;10.5;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T02:52:24;10.5;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T02:53:24;10.5;92.2
74484;SHT31;62942;52.462;10.846;2023-05-21T02:54:34;10.5;92.3
74484;SHT31;62942;52.462;10.846;2023-05-21T02:55:34;10.5;92.3
74484;SHT31;62942;52.462;10.846;2023-05-21T02:56:44;10.5;92.3
74484;SHT31;62942;52.462;10.846;2023-05-21T02:57:54;10.5;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T02:58:54;10.5;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T03:00:05;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:01:04;10.4;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T03:02:14;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:03:14;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:04:24;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:05:24;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:06:24;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:07:34;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:08:34;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:09:44;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:10:54;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:11:54;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:12:54;10.4;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:14:04;10.4;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:15:04;10.4;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:16:04;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:17:04;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:18:14;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:19:14;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:20:14;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:21:14;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:22:24;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:23:24;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:24:30;10.4;92.7
74484;SHT31;62942;52.462;10.846;2023-05-21T03:25:34;10.4;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:26:34;10.4;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:27:44;10.4;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:28:44;10.5;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:29:44;10.4;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:30:44;10.5;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:31:44;10.5;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:32:54;10.5;92.6
74484;SHT31;62942;52.462;10.846;2023-05-21T03:33:54;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:35:05;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:36:14;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:37:14;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:38:14;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:39:14;10.5;92.5
74484;SHT31;62942;52.462;10.846;2023-05-21T03:40:24;10.5;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T03:41:24;10.5;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T03:42:34;10.5;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T03:43:44;10.6;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T03:44:44;10.6;92.4
74484;SHT31;62942;52.462;10.846;2023-05-21T03:45:54;10.6;92.3
74484;SHT31;62942;52.462;10.846;2023-05-21T03:47:04;10.6;92.3
74484;SHT31;62942;52.462;10.846;2023-05-21T03:48:14;10.6;92.2
74484;SHT31;62942;52.462;10.846;2023-05-21T03:49:24;10.6;92.2
74484;SHT31;62942;52.462;10.846;2023-05-21T03:50:24;10.6;92.2
74484;SHT31;62942;52.462;10.846;2023-05-21T03:51:34;10.7;92.2
74484;SHT31;62942;52.462;10.846;2023-05-21T03:52:34;10.7;92.1
74484;SHT31;62942;52.462;10.846;2023-05-21T03:53:35;10.7;92
74484;SHT31;62942;52.462;10.846;2023-05-21T03:54:34;10.7;92
74484;SHT31;62942;52.462;10.846;2023-05-21T03:55:34;10.7;92
74484;SHT31;62942;52.462;10.846;2023-05-21T03:56:44;10.7;91.9
74484;SHT31;62942;52.462;10.846;2023-05-21T03:57:54;10.8;91.9
74484;SHT31;62942;52.462;10.846;2023-05-21T03:58:54;10.8;91.8
74484;SHT31;62942;52.462;10.846;2023-05-21T03:59:54;10.8;91.8
74484;SHT31;62942;52.462;10.846;2023-05-21T04:00:54;10.8;91.7
74484;SHT31;62942;52.462;10.846;2023-05-21T04:02:04;10.9;91.7
74484;SHT31;62942;52.462;10.846;2023-05-21T04:03:04;10.9;91.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:04:14;10.9;91.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:05:14;10.9;91.5
74484;SHT31;62942;52.462;10.846;2023-05-21T04:06:14;10.9;91.4
74484;SHT31;62942;52.462;10.846;2023-05-21T04:07:14;10.9;91.3
74484;SHT31;62942;52.462;10.846;2023-05-21T04:08:30;10.9;91.3
74484;SHT31;62942;52.462;10.846;2023-05-21T04:09:34;10.9;91.3
74484;SHT31;62942;52.462;10.846;2023-05-21T04:10:34;11;91.2
74484;SHT31;62942;52.462;10.846;2023-05-21T04:11:34;11;91.2
74484;SHT31;62942;52.462;10.846;2023-05-21T04:12:34;11;91.2
74484;SHT31;62942;52.462;10.846;2023-05-21T04:13:34;11;91.1
74484;SHT31;62942;52.462;10.846;2023-05-21T04:14:44;11;91.1
74484;SHT31;62942;52.462;10.846;2023-05-21T04:15:44;11;91
74484;SHT31;62942;52.462;10.846;2023-05-21T04:16:54;11.1;91
74484;SHT31;62942;52.462;10.846;2023-05-21T04:18:04;11.1;90.9
74484;SHT31;62942;52.462;10.846;2023-05-21T04:19:04;11.1;90.8
74484;SHT31;62942;52.462;10.846;2023-05-21T04:20:14;11.2;90.8
74484;SHT31;62942;52.462;10.846;2023-05-21T04:21:14;11.2;90.7
74484;SHT31;62942;52.462;10.846;2023-05-21T04:22:24;11.2;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:23:24;11.2;90.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:24:34;11.3;90.4
74484;SHT31;62942;52.462;10.846;2023-05-21T04:25:34;11.3;90.4
74484;SHT31;62942;52.462;10.846;2023-05-21T04:26:44;11.3;90.3
74484;SHT31;62942;52.462;10.846;2023-05-21T04:27:54;11.3;90.2
74484;SHT31;62942;52.462;10.846;2023-05-21T04:28:54;11.4;90.1
74484;SHT31;62942;52.462;10.846;2023-05-21T04:30:04;11.4;90
74484;SHT31;62942;52.462;10.846;2023-05-21T04:31:04;11.5;90
74484;SHT31;62942;52.462;10.846;2023-05-21T04:32:14;11.5;89.9
74484;SHT31;62942;52.462;10.846;2023-05-21T04:33:14;11.5;89.9
74484;SHT31;62942;52.462;10.846;2023-05-21T04:34:14;11.5;89.7
74484;SHT31;62942;52.462;10.846;2023-05-21T04:35:24;11.6;89.7
74484;SHT31;62942;52.462;10.846;2023-05-21T04:36:24;11.7;89.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:37:34;11.7;89.5
74484;SHT31;62942;52.462;10.846;2023-05-21T04:38:44;11.7;89.4
74484;SHT31;62942;52.462;10.846;2023-05-21T04:39:44;11.8;89.3
74484;SHT31;62942;52.462;10.846;2023-05-21T04:40:54;11.8;89.1
74484;SHT31;62942;52.462;10.846;2023-05-21T04:41:54;11.9;89
74484;SHT31;62942;52.462;10.846;2023-05-21T04:42:54;11.9;88.9
74484;SHT31;62942;52.462;10.846;2023-05-21T04:44:05;11.9;88.8
74484;SHT31;62942;52.462;10.846;2023-05-21T04:45:14;12;88.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:46:14;12.1;88.5
74484;SHT31;62942;52.462;10.846;2023-05-21T04:47:24;12.1;88.4
74484;SHT31;62942;52.462;10.846;2023-05-21T04:48:34;12.1;88.2
74484;SHT31;62942;52.462;10.846;2023-05-21T04:49:34;12.2;88.1
74484;SHT31;62942;52.462;10.846;2023-05-21T04:50:44;12.2;87.9
74484;SHT31;62942;52.462;10.846;2023-05-21T04:51:54;12.2;87.9
74484;SHT31;62942;52.462;10.846;2023-05-21T04:52:54;12.3;87.8
74484;SHT31;62942;52.462;10.846;2023-05-21T04:54:04;12.3;87.7
74484;SHT31;62942;52.462;10.846;2023-05-21T04:55:14;12.3;87.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:56:24;12.4;87.6
74484;SHT31;62942;52.462;10.846;2023-05-21T04:57:34;12.4;87.5
74484;SHT31;62942;52.462;10.846;2023-05-21T04:58:34;12.4;87.3
74484;SHT31;62942;52.462;10.846;2023-05-21T04:59:34;12.5;87.3
74484;SHT31;62942;52.462;10.846;2023-05-21T05:00:44;12.5;87.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:01:44;12.6;87.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:02:44;12.6;87.1
74484;SHT31;62942;52.462;10.846;2023-05-21T05:03:54;12.7;87
74484;SHT31;62942;52.462;10.846;2023-05-21T05:05:04;12.7;86.9
74484;SHT31;62942;52.462;10.846;2023-05-21T05:06:04;12.7;86.8
74484;SHT31;62942;52.462;10.846;2023-05-21T05:07:14;12.8;86.8
74484;SHT31;62942;52.462;10.846;2023-05-21T05:08:24;12.8;86.7
74484;SHT31;62942;52.462;10.846;2023-05-21T05:09:34;12.9;86.6
74484;SHT31;62942;52.462;10.846;2023-05-21T05:10:44;12.9;86.5
74484;SHT31;62942;52.462;10.846;2023-05-21T05:11:54;12.9;86.4
74484;SHT31;62942;52.462;10.846;2023-05-21T05:12:54;13;86.3
74484;SHT31;62942;52.462;10.846;2023-05-21T05:14:04;13.1;86.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:15:14;13.1;86.1
74484;SHT31;62942;52.462;10.846;2023-05-21T05:16:24;13.2;86
74484;SHT31;62942;52.462;10.846;2023-05-21T05:17:34;13.2;85.8
74484;SHT31;62942;52.462;10.846;2023-05-21T05:18:34;13.3;85.7
74484;SHT31;62942;52.462;10.846;2023-05-21T05:19:44;13.3;85.6
74484;SHT31;62942;52.462;10.846;2023-05-21T05:20:54;13.4;85.5
74484;SHT31;62942;52.462;10.846;2023-05-21T05:21:54;13.4;85.4
74484;SHT31;62942;52.462;10.846;2023-05-21T05:23:04;13.4;85.3
74484;SHT31;62942;52.462;10.846;2023-05-21T05:24:14;13.5;85.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:25:24;13.6;85.1
74484;SHT31;62942;52.462;10.846;2023-05-21T05:26:24;13.6;85
74484;SHT31;62942;52.462;10.846;2023-05-21T05:27:34;13.7;84.8
74484;SHT31;62942;52.462;10.846;2023-05-21T05:28:34;13.7;84.7
74484;SHT31;62942;52.462;10.846;2023-05-21T05:29:44;13.8;84.5
74484;SHT31;62942;52.462;10.846;2023-05-21T05:30:54;13.9;84.3
74484;SHT31;62942;52.462;10.846;2023-05-21T05:31:54;13.9;84.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:33:04;14;84
74484;SHT31;62942;52.462;10.846;2023-05-21T05:34:14;14;83.9
74484;SHT31;62942;52.462;10.846;2023-05-21T05:35:24;14.1;83.7
74484;SHT31;62942;52.462;10.846;2023-05-21T05:36:29;14.2;83.6
74484;SHT31;62942;52.462;10.846;2023-05-21T05:37:34;14.2;83.3
74484;SHT31;62942;52.462;10.846;2023-05-21T05:38:34;14.4;83.3
74484;SHT31;62942;52.462;10.846;2023-05-21T05:39:44;14.5;83
74484;SHT31;62942;52.462;10.846;2023-05-21T05:40:54;14.6;82.6
74484;SHT31;62942;52.462;10.846;2023-05-21T05:42:04;14.7;82.5
74484;SHT31;62942;52.462;10.846;2023-05-21T05:43:14;14.8;82.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:44:24;15;81.6
74484;SHT31;62942;52.462;10.846;2023-05-21T05:45:34;15.1;81.5
74484;SHT31;62942;52.462;10.846;2023-05-21T05:46:44;15.2;81.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:47:54;15.4;80.5
74484;SHT31;62942;52.462;10.846;2023-05-21T05:49:04;15.5;80.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:50:04;15.7;80
74484;SHT31;62942;52.462;10.846;2023-05-21T05:51:04;15.8;79.9
74484;SHT31;62942;52.462;10.846;2023-05-21T05:52:14;15.9;79.4
74484;SHT31;62942;52.462;10.846;2023-05-21T05:53:14;16;79.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:54:14;16.1;78.4
74484;SHT31;62942;52.462;10.846;2023-05-21T05:55:24;16.2;78.2
74484;SHT31;62942;52.462;10.846;2023-05-21T05:56:34;16.3;78
74484;SHT31;62942;52.462;10.846;2023-05-21T05:57:34;16.3;77.9
74484;SHT31;62942;52.462;10.846;2023-05-21T05:58:44;16.4;77.7
74484;SHT31;62942;52.462;10.846;2023-05-21T05:59:54;16.5;77.6
74484;SHT31;62942;52.462;10.846;2023-05-21T06:01:04;16.5;77.5
74484;SHT31;62942;52.462;10.846;2023-05-21T06:02:14;16.6;77.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:03:25;16.6;77.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:04:24;16.7;77
74484;SHT31;62942;52.462;10.846;2023-05-21T06:05:24;16.7;76.8
74484;SHT31;62942;52.462;10.846;2023-05-21T06:06:34;16.7;76.6
74484;SHT31;62942;52.462;10.846;2023-05-21T06:07:35;16.8;76.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:08:44;16.8;76.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:09:54;16.9;76.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:10:54;16.9;76.1
74484;SHT31;62942;52.462;10.846;2023-05-21T06:12:04;16.8;76.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:13:04;16.8;76.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:14:04;16.8;76.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:15:14;16.8;76.5
74484;SHT31;62942;52.462;10.846;2023-05-21T06:16:14;16.8;76.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:17:24;16.7;76.5
74484;SHT31;62942;52.462;10.846;2023-05-21T06:18:34;16.6;76.7
74484;SHT31;62942;52.462;10.846;2023-05-21T06:19:44;16.6;76.9
74484;SHT31;62942;52.462;10.846;2023-05-21T06:20:44;16.6;77
74484;SHT31;62942;52.462;10.846;2023-05-21T06:21:44;16.6;77.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:22:54;16.6;77.1
74484;SHT31;62942;52.462;10.846;2023-05-21T06:24:04;16.6;77.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:25:04;16.6;77.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:26:14;16.6;77.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:27:14;16.6;77.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:28:14;16.6;77.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:29:14;16.7;77.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:30:14;16.8;77.4
74484;SHT31;62942;52.462;10.846;2023-05-21T06:31:24;16.9;77.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:32:24;17;77
74484;SHT31;62942;52.462;10.846;2023-05-21T06:33:34;17.1;76.7
74484;SHT31;62942;52.462;10.846;2023-05-21T06:34:34;17.2;76.5
74484;SHT31;62942;52.462;10.846;2023-05-21T06:35:44;17.4;76.1
74484;SHT31;62942;52.462;10.846;2023-05-21T06:36:54;17.5;75.7
74484;SHT31;62942;52.462;10.846;2023-05-21T06:37:54;17.5;75.6
74484;SHT31;62942;52.462;10.846;2023-05-21T06:38:54;17.5;75.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:40:04;17.5;75.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:41:14;17.6;75.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:42:24;17.6;75.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:43:34;17.7;75.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:44:44;17.7;75.1
74484;SHT31;62942;52.462;10.846;2023-05-21T06:45:54;17.7;75.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:47:04;17.7;75.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:48:14;17.8;75.1
74484;SHT31;62942;52.462;10.846;2023-05-21T06:49:14;17.8;75.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:50:24;17.8;75.2
74484;SHT31;62942;52.462;10.846;2023-05-21T06:51:24;17.8;75.3
74484;SHT31;62942;52.462;10.846;2023-05-21T06:53:34;17.7;75.5
74484;SHT31;62942;52.462;10.846;2023-05-21T06:54:44;17.7;75.6
74484;SHT31;62942;52.462;10.846;2023-05-21T06:55:54;17.8;75.6
74484;SHT31;62942;52.462;10.846;2023-05-21T06:56:54;17.7;75.6
74484;SHT31;62942;52.462;10.846;2023-05-21T06:57:54;17.8;75.6
74484;SHT31;62942;52.462;10.846;2023-05-21T06:59:04;17.8;75.7
74484;SHT31;62942;52.462;10.846;2023-05-21T07:00:14;17.8;75.8
74484;SHT31;62942;52.462;10.846;2023-05-21T07:01:14;17.8;75.8
74484;SHT31;62942;52.462;10.846;2023-05-21T07:02:14;17.9;75.9
74484;SHT31;62942;52.462;10.846;2023-05-21T07:03:24;17.9;75.8
74484;SHT31;62942;52.462;10.846;2023-05-21T07:04:29;18;75.7
74484;SHT31;62942;52.462;10.846;2023-05-21T07:05:34;18;75.6
74484;SHT31;62942;52.462;10.846;2023-05-21T07:06:34;18.1;75.6
74484;SHT31;62942;52.462;10.846;2023-05-21T07:07:44;18.2;75.5
74484;SHT31;62942;52.462;10.846;2023-05-21T07:08:44;18.2;75.3