sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56504;BME280;48812;51.606;-0.114;2023-04-01T00:00:12;99138.59;;;16.79;62.37
56504;BME280;48812;51.606;-0.114;2023-04-01T00:02:45;99136.91;;;16.78;62.51
56504;BME280;48812;51.606;-0.114;2023-04-01T00:05:18;99140.53;;;16.77;62.41
56504;BME280;48812;51.606;-0.114;2023-04-01T00:07:50;99148.53;;;16.77;62.56
56504;BME280;48812;51.606;-0.114;2023-04-01T00:10:23;99148.66;;;16.75;62.54
56504;BME280;48812;51.606;-0.114;2023-04-01T00:12:55;99159.31;;;16.75;62.32
56504;BME280;48812;51.606;-0.114;2023-04-01T00:15:27;99150.47;;;16.75;62.60
56504;BME280;48812;51.606;-0.114;2023-04-01T00:18:00;99162.09;;;16.74;62.90
56504;BME280;48812;51.606;-0.114;2023-04-01T00:20:33;99162.09;;;16.74;62.52
56504;BME280;48812;51.606;-0.114;2023-04-01T00:23:05;99171.06;;;16.73;62.35
56504;BME280;48812;51.606;-0.114;2023-04-01T00:25:38;99164.88;;;16.72;62.65
56504;BME280;48812;51.606;-0.114;2023-04-01T00:28:10;99169.38;;;16.72;62.23
56504;BME280;48812;51.606;-0.114;2023-04-01T00:30:43;99180.03;;;16.72;62.73
56504;BME280;48812;51.606;-0.114;2023-04-01T00:33:15;99178.31;;;16.71;62.40
56504;BME280;48812;51.606;-0.114;2023-04-01T00:35:48;99179.31;;;16.70;62.14
56504;BME280;48812;51.606;-0.114;2023-04-01T00:38:21;99176.72;;;16.68;62.48
56504;BME280;48812;51.606;-0.114;2023-04-01T00:40:57;99180.25;;;16.69;62.74
56504;BME280;48812;51.606;-0.114;2023-04-01T00:43:31;99188.34;;;16.67;62.27
56504;BME280;48812;51.606;-0.114;2023-04-01T00:46:03;99185.69;;;16.67;62.17
56504;BME280;48812;51.606;-0.114;2023-04-01T00:48:39;99198.19;;;16.67;62.41
56504;BME280;48812;51.606;-0.114;2023-04-01T00:51:16;99194.75;;;16.65;62.46
56504;BME280;48812;51.606;-0.114;2023-04-01T00:53:52;99195.63;;;16.65;62.77
56504;BME280;48812;51.606;-0.114;2023-04-01T00:56:30;99202.75;;;16.65;62.35
56504;BME280;48812;51.606;-0.114;2023-04-01T00:59:08;99200.31;;;16.62;61.93
56504;BME280;48812;51.606;-0.114;2023-04-01T01:01:42;99209.06;;;16.64;62.70
56504;BME280;48812;51.606;-0.114;2023-04-01T01:04:30;99216.34;;;16.62;62.13
56504;BME280;48812;51.606;-0.114;2023-04-01T01:12:45;99221.88;;;16.58;62.27
56504;BME280;48812;51.606;-0.114;2023-04-01T01:19:01;99228.16;;;16.57;62.16
56504;BME280;48812;51.606;-0.114;2023-04-01T01:32:19;99245.34;;;16.53;62.00
56504;BME280;48812;51.606;-0.114;2023-04-01T01:38:05;99249.81;;;16.53;62.57
56504;BME280;48812;51.606;-0.114;2023-04-01T01:40:41;99255.25;;;16.51;62.35
56504;BME280;48812;51.606;-0.114;2023-04-01T01:43:17;99256.22;;;16.50;62.09
56504;BME280;48812;51.606;-0.114;2023-04-01T01:45:54;99255.25;;;16.51;62.04
56504;BME280;48812;51.606;-0.114;2023-04-01T01:48:29;99261.56;;;16.50;62.52
56504;BME280;48812;51.606;-0.114;2023-04-01T01:51:05;99266.00;;;16.50;62.20
56504;BME280;48812;51.606;-0.114;2023-04-01T01:53:38;99272.34;;;16.49;62.36
56504;BME280;48812;51.606;-0.114;2023-04-01T01:56:12;99269.88;;;16.46;62.29
56504;BME280;48812;51.606;-0.114;2023-04-01T01:58:49;99275.09;;;16.47;62.48
56504;BME280;48812;51.606;-0.114;2023-04-01T02:01:31;99277.75;;;16.47;62.26
56504;BME280;48812;51.606;-0.114;2023-04-01T02:04:13;99285.88;;;16.46;62.17
56504;BME280;48812;51.606;-0.114;2023-04-01T02:07:07;99295.69;;;16.45;62.05
56504;BME280;48812;51.606;-0.114;2023-04-01T02:09:41;99288.63;;;16.44;62.19
56504;BME280;48812;51.606;-0.114;2023-04-01T02:12:15;99289.69;;;16.41;62.23
56504;BME280;48812;51.606;-0.114;2023-04-01T02:15:03;99297.59;;;16.43;61.45
56504;BME280;48812;51.606;-0.114;2023-04-01T02:17:42;99298.66;;;16.40;61.98
56504;BME280;48812;51.606;-0.114;2023-04-01T02:20:19;99303.03;;;16.41;62.12
56504;BME280;48812;51.606;-0.114;2023-04-01T02:22:54;99301.31;;;16.40;62.16
56504;BME280;48812;51.606;-0.114;2023-04-01T02:25:30;99303.25;;;16.38;61.86
56504;BME280;48812;51.606;-0.114;2023-04-01T02:28:07;99307.59;;;16.39;61.84
56504;BME280;48812;51.606;-0.114;2023-04-01T02:30:42;99313.91;;;16.38;61.98
56504;BME280;48812;51.606;-0.114;2023-04-01T02:33:17;99306.97;;;16.36;61.77
56504;BME280;48812;51.606;-0.114;2023-04-01T02:35:51;99321.13;;;16.36;61.97
56504;BME280;48812;51.606;-0.114;2023-04-01T02:38:23;99325.53;;;16.37;62.10
56504;BME280;48812;51.606;-0.114;2023-04-01T02:40:58;99323.91;;;16.35;61.93
56504;BME280;48812;51.606;-0.114;2023-04-01T02:43:32;99329.25;;;16.35;62.03
56504;BME280;48812;51.606;-0.114;2023-04-01T02:46:04;99327.56;;;16.34;61.64
56504;BME280;48812;51.606;-0.114;2023-04-01T02:48:36;99332.88;;;16.34;61.72
56504;BME280;48812;51.606;-0.114;2023-04-01T02:51:09;99332.97;;;16.32;62.31
56504;BME280;48812;51.606;-0.114;2023-04-01T02:53:42;99337.44;;;16.32;62.05
56504;BME280;48812;51.606;-0.114;2023-04-01T02:56:14;99341.09;;;16.31;62.07
56504;BME280;48812;51.606;-0.114;2023-04-01T02:58:47;99340.09;;;16.32;61.74
56504;BME280;48812;51.606;-0.114;2023-04-01T03:01:20;99350.91;;;16.30;61.86
56504;BME280;48812;51.606;-0.114;2023-04-01T03:03:52;99342.03;;;16.30;61.78
56504;BME280;48812;51.606;-0.114;2023-04-01T03:06:25;99352.69;;;16.30;61.77
56504;BME280;48812;51.606;-0.114;2023-04-01T03:08:57;99364.34;;;16.29;61.60
56504;BME280;48812;51.606;-0.114;2023-04-01T03:11:30;99359.00;;;16.29;62.03
56504;BME280;48812;51.606;-0.114;2023-04-01T03:14:03;99363.47;;;16.28;61.77
56504;BME280;48812;51.606;-0.114;2023-04-01T03:16:35;99365.38;;;16.26;61.89
56504;BME280;48812;51.606;-0.114;2023-04-01T03:19:08;99358.31;;;16.25;61.47
56504;BME280;48812;51.606;-0.114;2023-04-01T03:21:40;99362.81;;;16.25;62.05
56504;BME280;48812;51.606;-0.114;2023-04-01T03:24:13;99366.41;;;16.23;62.13
56504;BME280;48812;51.606;-0.114;2023-04-01T03:26:45;99362.91;;;16.23;62.26
56504;BME280;48812;51.606;-0.114;2023-04-01T03:29:18;99369.09;;;16.23;61.72
56504;BME280;48812;51.606;-0.114;2023-04-01T03:31:50;99369.22;;;16.22;61.95
56504;BME280;48812;51.606;-0.114;2023-04-01T03:34:23;99371.00;;;16.21;61.86
56504;BME280;48812;51.606;-0.114;2023-04-01T03:36:56;99367.50;;;16.21;61.78
56504;BME280;48812;51.606;-0.114;2023-04-01T03:39:29;99375.59;;;16.19;61.93
56504;BME280;48812;51.606;-0.114;2023-04-01T03:42:02;99386.25;;;16.19;62.00
56504;BME280;48812;51.606;-0.114;2023-04-01T03:44:35;99389.84;;;16.18;62.22
56504;BME280;48812;51.606;-0.114;2023-04-01T03:47:08;99395.19;;;16.18;61.80
56504;BME280;48812;51.606;-0.114;2023-04-01T03:49:43;99397.09;;;16.16;61.83
56504;BME280;48812;51.606;-0.114;2023-04-01T03:52:16;99404.16;;;16.17;61.86
56504;BME280;48812;51.606;-0.114;2023-04-01T03:54:49;99399.78;;;16.16;61.65
56504;BME280;48812;51.606;-0.114;2023-04-01T03:57:21;99401.59;;;16.16;61.69
56504;BME280;48812;51.606;-0.114;2023-04-01T03:59:54;99409.69;;;16.14;61.59
56504;BME280;48812;51.606;-0.114;2023-04-01T04:02:27;99414.16;;;16.14;61.99
56504;BME280;48812;51.606;-0.114;2023-04-01T04:04:59;99418.63;;;16.13;62.08
56504;BME280;48812;51.606;-0.114;2023-04-01T04:07:34;99413.28;;;16.13;61.85
56504;BME280;48812;51.606;-0.114;2023-04-01T04:10:10;99417.88;;;16.11;61.75
56504;BME280;48812;51.606;-0.114;2023-04-01T04:12:42;99423.22;;;16.11;61.94
56504;BME280;48812;51.606;-0.114;2023-04-01T04:15:15;99423.31;;;16.10;61.82
56504;BME280;48812;51.606;-0.114;2023-04-01T04:17:48;99431.38;;;16.08;61.46
56504;BME280;48812;51.606;-0.114;2023-04-01T04:20:21;99433.13;;;16.09;61.50
56504;BME280;48812;51.606;-0.114;2023-04-01T04:22:53;99423.47;;;16.07;61.67
56504;BME280;48812;51.606;-0.114;2023-04-01T04:25:26;99439.47;;;16.07;61.88
56504;BME280;48812;51.606;-0.114;2023-04-01T04:27:58;99443.09;;;16.06;61.78
56504;BME280;48812;51.606;-0.114;2023-04-01T04:30:30;99447.53;;;16.05;62.00
56504;BME280;48812;51.606;-0.114;2023-04-01T04:33:03;99441.38;;;16.04;61.61
56504;BME280;48812;51.606;-0.114;2023-04-01T04:35:36;99449.47;;;16.03;61.80
56504;BME280;48812;51.606;-0.114;2023-04-01T04:38:09;99446.78;;;16.03;61.97
56504;BME280;48812;51.606;-0.114;2023-04-01T04:40:42;99452.22;;;16.01;61.72
56504;BME280;48812;51.606;-0.114;2023-04-01T04:43:16;99455.72;;;16.02;62.15
56504;BME280;48812;51.606;-0.114;2023-04-01T04:45:49;99453.16;;;16.00;61.66
56504;BME280;48812;51.606;-0.114;2023-04-01T04:48:22;99462.03;;;16.01;61.67
56504;BME280;48812;51.606;-0.114;2023-04-01T04:50:54;99465.63;;;16.00;61.09
56504;BME280;48812;51.606;-0.114;2023-04-01T04:53:28;99465.63;;;16.00;61.63
56504;BME280;48812;51.606;-0.114;2023-04-01T04:56:01;99464.03;;;15.97;62.15
56504;BME280;48812;51.606;-0.114;2023-04-01T04:58:48;99466.59;;;15.99;61.43
56504;BME280;48812;51.606;-0.114;2023-04-01T05:01:28;99472.03;;;15.97;61.99
56504;BME280;48812;51.606;-0.114;2023-04-01T05:04:01;99470.31;;;15.96;61.64
56504;BME280;48812;51.606;-0.114;2023-04-01T05:06:33;99475.72;;;15.95;61.69
56504;BME280;48812;51.606;-0.114;2023-04-01T05:09:06;99475.72;;;15.95;61.88
56504;BME280;48812;51.606;-0.114;2023-04-01T05:11:38;99486.41;;;15.95;61.58
56504;BME280;48812;51.606;-0.114;2023-04-01T05:14:16;99490.00;;;15.94;61.60
56504;BME280;48812;51.606;-0.114;2023-04-01T05:16:58;99500.66;;;15.94;61.87
56504;BME280;48812;51.606;-0.114;2023-04-01T05:19:30;99494.56;;;15.92;61.70
56504;BME280;48812;51.606;-0.114;2023-04-01T05:22:03;99499.06;;;15.91;61.75
56504;BME280;48812;51.606;-0.114;2023-04-01T05:24:36;99509.72;;;15.91;61.53
56504;BME280;48812;51.606;-0.114;2023-04-01T05:27:09;99512.47;;;15.90;61.52
56504;BME280;48812;51.606;-0.114;2023-04-01T05:29:50;99513.41;;;15.89;61.34
56504;BME280;48812;51.606;-0.114;2023-04-01T05:32:41;99521.41;;;15.89;61.63
56504;BME280;48812;51.606;-0.114;2023-04-01T05:35:13;99521.41;;;15.89;61.52
56504;BME280;48812;51.606;-0.114;2023-04-01T05:37:46;99523.22;;;15.88;61.70
56504;BME280;48812;51.606;-0.114;2023-04-01T05:40:19;99518.00;;;15.86;61.88
56504;BME280;48812;51.606;-0.114;2023-04-01T05:42:51;99524.16;;;15.87;62.12
56504;BME280;48812;51.606;-0.114;2023-04-01T05:45:24;99529.59;;;15.85;61.80
56504;BME280;48812;51.606;-0.114;2023-04-01T05:48:08;99532.25;;;15.85;61.57
56504;BME280;48812;51.606;-0.114;2023-04-01T05:50:43;99536.75;;;15.85;61.96
56504;BME280;48812;51.606;-0.114;2023-04-01T05:53:16;99537.59;;;15.85;62.06
56504;BME280;48812;51.606;-0.114;2023-04-01T05:55:48;99543.81;;;15.86;62.15
56504;BME280;48812;51.606;-0.114;2023-04-01T05:58:23;99546.38;;;15.88;62.11
56504;BME280;48812;51.606;-0.114;2023-04-01T06:01:04;99549.81;;;15.90;61.90
56504;BME280;48812;51.606;-0.114;2023-04-01T06:03:41;99559.41;;;15.92;61.96
56504;BME280;48812;51.606;-0.114;2023-04-01T06:06:25;99560.09;;;15.96;62.08
56504;BME280;48812;51.606;-0.114;2023-04-01T06:09:27;99560.78;;;15.99;62.33
56504;BME280;48812;51.606;-0.114;2023-04-01T06:15:26;99567.53;;;16.05;62.50
56504;BME280;48812;51.606;-0.114;2023-04-01T06:24:22;99576.72;;;16.15;62.87
56504;BME280;48812;51.606;-0.114;2023-04-01T06:27:12;99581.94;;;16.17;62.48
56504;BME280;48812;51.606;-0.114;2023-04-01T06:47:53;99587.97;;;16.35;63.37
56504;BME280;48812;51.606;-0.114;2023-04-01T06:54:09;99594.84;;;16.39;63.06
56504;BME280;48812;51.606;-0.114;2023-04-01T06:59:57;99607.75;;;16.47;63.39
56504;BME280;48812;51.606;-0.114;2023-04-01T07:02:41;99601.44;;;16.48;63.14
56504;BME280;48812;51.606;-0.114;2023-04-01T07:05:16;99603.81;;;16.52;63.18
56504;BME280;48812;51.606;-0.114;2023-04-01T07:07:52;99620.50;;;16.56;63.06
56504;BME280;48812;51.606;-0.114;2023-04-01T07:10:35;99613.34;;;16.56;62.86
56504;BME280;48812;51.606;-0.114;2023-04-01T07:13:36;99624.91;;;16.57;62.95
56504;BME280;48812;51.606;-0.114;2023-04-01T07:16:24;99633.66;;;16.59;63.51
56504;BME280;48812;51.606;-0.114;2023-04-01T07:19:14;99632.63;;;16.62;62.84
56504;BME280;48812;51.606;-0.114;2023-04-01T07:22:33;99645.00;;;16.63;63.25
56504;BME280;48812;51.606;-0.114;2023-04-01T07:28:16;99652.06;;;16.64;63.27
56504;BME280;48812;51.606;-0.114;2023-04-01T07:31:34;99648.41;;;16.65;63.35
56504;BME280;48812;51.606;-0.114;2023-04-01T07:34:28;99661.56;;;16.68;62.69
56504;BME280;48812;51.606;-0.114;2023-04-01T07:37:12;99665.97;;;16.69;63.43
56504;BME280;48812;51.606;-0.114;2023-04-01T07:40:32;99665.97;;;16.69;63.04
56504;BME280;48812;51.606;-0.114;2023-04-01T07:49:06;99674.75;;;16.71;63.10
56504;BME280;48812;51.606;-0.114;2023-04-01T07:52:14;99686.28;;;16.71;63.07
56504;BME280;48812;51.606;-0.114;2023-04-01T08:03:35;99693.34;;;16.72;62.87
56504;BME280;48812;51.606;-0.114;2023-04-01T08:09:14;99694.19;;;16.73;63.16
56504;BME280;48812;51.606;-0.114;2023-04-01T08:15:27;99711.84;;;16.75;62.84
56504;BME280;48812;51.606;-0.114;2023-04-01T08:18:23;99711.84;;;16.75;62.91
56504;BME280;48812;51.606;-0.114;2023-04-01T08:21:04;99715.34;;;16.76;63.01
56504;BME280;48812;51.606;-0.114;2023-04-01T08:23:47;99721.56;;;16.76;62.80
56504;BME280;48812;51.606;-0.114;2023-04-01T08:26:41;99730.34;;;16.78;62.86
56504;BME280;48812;51.606;-0.114;2023-04-01T08:29:23;99725.09;;;16.77;62.87
56504;BME280;48812;51.606;-0.114;2023-04-01T08:32:06;99735.59;;;16.80;63.06
56504;BME280;48812;51.606;-0.114;2023-04-01T08:34:47;99727.56;;;16.80;62.92
56504;BME280;48812;51.606;-0.114;2023-04-01T08:37:32;99738.06;;;16.83;62.98
56504;BME280;48812;51.606;-0.114;2023-04-01T08:48:19;99739.78;;;16.84;63.06
56504;BME280;48812;51.606;-0.114;2023-04-01T08:52:03;99748.75;;;16.83;62.85
56504;BME280;48812;51.606;-0.114;2023-04-01T09:00:03;99768.28;;;16.84;62.86
56504;BME280;48812;51.606;-0.114;2023-04-01T09:24:26;99801.34;;;16.81;62.29
56504;BME280;48812;51.606;-0.114;2023-04-01T09:27:09;99794.41;;;16.78;62.50
56504;BME280;48812;51.606;-0.114;2023-04-01T09:35:55;99807.84;;;16.77;62.08
56504;BME280;48812;51.606;-0.114;2023-04-01T09:38:58;99812.41;;;16.75;62.29
56504;BME280;48812;51.606;-0.114;2023-04-01T09:44:59;99822.44;;;16.71;62.09
56504;BME280;48812;51.606;-0.114;2023-04-01T09:53:59;99837.81;;;16.66;62.06
56504;BME280;48812;51.606;-0.114;2023-04-01T10:05:31;99853.91;;;16.65;62.28
56504;BME280;48812;51.606;-0.114;2023-04-01T10:28:27;99868.50;;;16.59;62.20
56504;BME280;48812;51.606;-0.114;2023-04-01T10:53:40;99915.69;;;16.58;63.08
56504;BME280;48812;51.606;-0.114;2023-04-01T10:56:43;99921.94;;;16.57;63.55
56504;BME280;48812;51.606;-0.114;2023-04-01T11:12:02;99931.00;;;16.55;63.41
56504;BME280;48812;51.606;-0.114;2023-04-01T11:26:00;99948.63;;;16.57;63.95
56504;BME280;48812;51.606;-0.114;2023-04-01T11:34:20;99950.88;;;16.65;63.88
56504;BME280;48812;51.606;-0.114;2023-04-01T11:40:17;99956.81;;;16.70;63.67
56504;BME280;48812;51.606;-0.114;2023-04-01T11:43:24;99957.66;;;16.71;63.76
56504;BME280;48812;51.606;-0.114;2023-04-01T11:46:36;99972.75;;;16.72;63.44
56504;BME280;48812;51.606;-0.114;2023-04-01T12:10:17;100005.38;;;16.77;62.69
56504;BME280;48812;51.606;-0.114;2023-04-01T12:19:01;100018.81;;;16.75;63.05
56504;BME280;48812;51.606;-0.114;2023-04-01T12:21:45;100011.81;;;16.73;62.67
56504;BME280;48812;51.606;-0.114;2023-04-01T12:24:45;100026.06;;;16.73;62.80
56504;BME280;48812;51.606;-0.114;2023-04-01T12:30:25;100040.41;;;16.71;62.80
56504;BME280;48812;51.606;-0.114;2023-04-01T12:44:37;100054.91;;;16.67;62.57
56504;BME280;48812;51.606;-0.114;2023-04-01T12:50:15;100061.94;;;16.68;62.49
56504;BME280;48812;51.606;-0.114;2023-04-01T12:55:37;100072.78;;;16.65;62.41
56504;BME280;48812;51.606;-0.114;2023-04-01T13:16:06;100097.38;;;16.71;62.46
56504;BME280;48812;51.606;-0.114;2023-04-01T13:18:50;100100.97;;;16.70;62.51
56504;BME280;48812;51.606;-0.114;2023-04-01T13:21:33;100103.56;;;16.72;61.92
56504;BME280;48812;51.606;-0.114;2023-04-01T13:26:55;100116.13;;;16.70;62.16
56504;BME280;48812;51.606;-0.114;2023-04-01T13:29:43;100110.78;;;16.70;61.99
56504;BME280;48812;51.606;-0.114;2023-04-01T13:32:24;100108.19;;;16.68;62.12
56504;BME280;48812;51.606;-0.114;2023-04-01T13:41:01;100126.09;;;16.66;62.11
56504;BME280;48812;51.606;-0.114;2023-04-01T13:44:02;100123.34;;;16.68;62.06
56504;BME280;48812;51.606;-0.114;2023-04-01T13:47:02;100125.16;;;16.67;62.41
56504;BME280;48812;51.606;-0.114;2023-04-01T14:12:45;100180.66;;;16.61;61.80
56504;BME280;48812;51.606;-0.114;2023-04-01T14:15:42;100180.66;;;16.61;61.80
56504;BME280;48812;51.606;-0.114;2023-04-01T14:21:11;100187.91;;;16.58;62.31
56504;BME280;48812;51.606;-0.114;2023-04-01T14:26:55;100195.97;;;16.57;61.76
56504;BME280;48812;51.606;-0.114;2023-04-01T14:35:37;100207.66;;;16.54;61.79
56504;BME280;48812;51.606;-0.114;2023-04-01T14:38:31;100214.91;;;16.52;61.33
56504;BME280;48812;51.606;-0.114;2023-04-01T14:41:35;100219.38;;;16.52;61.94
56504;BME280;48812;51.606;-0.114;2023-04-01T14:50:29;100229.50;;;16.45;61.94
56504;BME280;48812;51.606;-0.114;2023-04-01T14:55:50;100234.94;;;16.44;61.63
56504;BME280;48812;51.606;-0.114;2023-04-01T14:58:27;;;;16.42;
56504;BME280;48812;51.606;-0.114;2023-04-01T15:04:24;100251.16;;;16.39;61.77
56504;BME280;48812;51.606;-0.114;2023-04-01T15:12:30;100260.25;;;16.35;61.39
56504;BME280;48812;51.606;-0.114;2023-04-01T15:20:55;100273.84;;;16.30;61.79
56504;BME280;48812;51.606;-0.114;2023-04-01T15:37:59;100305.28;;;16.23;61.73
56504;BME280;48812;51.606;-0.114;2023-04-01T15:40:42;100296.47;;;16.21;62.01
56504;BME280;48812;51.606;-0.114;2023-04-01T15:49:46;100312.72;;;16.17;61.80
56504;BME280;48812;51.606;-0.114;2023-04-01T15:58:35;100334.13;;;16.15;61.79
56504;BME280;48812;51.606;-0.114;2023-04-01T16:12:10;100355.78;;;16.09;61.64
56504;BME280;48812;51.606;-0.114;2023-04-01T16:18:06;100364.81;;;16.05;61.84
56504;BME280;48812;51.606;-0.114;2023-04-01T16:21:06;100371.88;;;16.06;61.77
56504;BME280;48812;51.606;-0.114;2023-04-01T16:24:00;100374.63;;;16.04;62.29
56504;BME280;48812;51.606;-0.114;2023-04-01T16:26:51;100372.88;;;16.03;61.96
56504;BME280;48812;51.606;-0.114;2023-04-01T16:37:39;100395.25;;;16.01;62.18
56504;BME280;48812;51.606;-0.114;2023-04-01T16:43:25;100392.66;;;15.99;62.31
56504;BME280;48812;51.606;-0.114;2023-04-01T16:46:15;100406.03;;;15.98;62.29
56504;BME280;48812;51.606;-0.114;2023-04-01T17:00:02;100414.97;;;15.97;62.12
56504;BME280;48812;51.606;-0.114;2023-04-01T17:02:49;100415.94;;;15.96;62.40
56504;BME280;48812;51.606;-0.114;2023-04-01T17:11:06;100426.59;;;15.96;62.48
56504;BME280;48812;51.606;-0.114;2023-04-01T17:13:49;100427.50;;;15.95;62.52
56504;BME280;48812;51.606;-0.114;2023-04-01T17:16:48;100440.91;;;15.93;62.59
56504;BME280;48812;51.606;-0.114;2023-04-01T17:19:43;100445.41;;;15.93;62.57
56504;BME280;48812;51.606;-0.114;2023-04-01T17:22:43;100454.19;;;15.95;62.62
56504;BME280;48812;51.606;-0.114;2023-04-01T17:25:28;100446.25;;;15.93;62.50
56504;BME280;48812;51.606;-0.114;2023-04-01T17:36:44;100464.13;;;15.91;62.70
56504;BME280;48812;51.606;-0.114;2023-04-01T17:42:31;100474.00;;;15.89;62.74
56504;BME280;48812;51.606;-0.114;2023-04-01T17:45:21;100474.06;;;15.88;62.52
56504;BME280;48812;51.606;-0.114;2023-04-01T17:48:21;100489.19;;;15.87;62.55
56504;BME280;48812;51.606;-0.114;2023-04-01T17:59:36;100522.19;;;15.84;62.67
56504;BME280;48812;51.606;-0.114;2023-04-01T18:02:16;100516.94;;;15.83;63.10
56504;BME280;48812;51.606;-0.114;2023-04-01T18:08:04;100533.06;;;15.80;63.05
56504;BME280;48812;51.606;-0.114;2023-04-01T18:10:51;100533.13;;;15.78;63.68
56504;BME280;48812;51.606;-0.114;2023-04-01T18:16:28;100548.13;;;15.81;63.55
56504;BME280;48812;51.606;-0.114;2023-04-01T18:19:14;100554.31;;;15.81;64.25
56504;BME280;48812;51.606;-0.114;2023-04-01T18:21:55;100562.25;;;15.83;64.08
56504;BME280;48812;51.606;-0.114;2023-04-01T18:24:33;100570.19;;;15.84;64.01
56504;BME280;48812;51.606;-0.114;2023-04-01T18:27:15;100575.50;;;15.84;64.36
56504;BME280;48812;51.606;-0.114;2023-04-01T18:29:55;100581.56;;;15.88;64.52
56504;BME280;48812;51.606;-0.114;2023-04-01T18:32:53;100584.97;;;15.92;64.85
56504;BME280;48812;51.606;-0.114;2023-04-01T18:35:47;100599.03;;;15.95;64.63
56504;BME280;48812;51.606;-0.114;2023-04-01T18:38:35;100612.22;;;15.98;64.90
56504;BME280;48812;51.606;-0.114;2023-04-01T18:52:37;100636.41;;;16.16;64.84
56504;BME280;48812;51.606;-0.114;2023-04-01T18:55:56;100643.41;;;16.18;65.43
56504;BME280;48812;51.606;-0.114;2023-04-01T18:58:26;100648.66;;;16.20;64.87
56504;BME280;48812;51.606;-0.114;2023-04-01T19:01:47;100652.06;;;16.23;65.28
56504;BME280;48812;51.606;-0.114;2023-04-01T19:04:38;100660.88;;;16.26;65.58
56504;BME280;48812;51.606;-0.114;2023-04-01T19:10:17;100663.41;;;16.29;65.04
56504;BME280;48812;51.606;-0.114;2023-04-01T19:15:59;100675.63;;;16.34;65.54
56504;BME280;48812;51.606;-0.114;2023-04-01T19:21:55;100695.97;;;16.37;65.73
56504;BME280;48812;51.606;-0.114;2023-04-01T19:24:44;100687.91;;;16.38;65.85
56504;BME280;48812;51.606;-0.114;2023-04-01T19:41:31;100725.88;;;16.45;65.95
56504;BME280;48812;51.606;-0.114;2023-04-01T19:44:41;100731.84;;;16.50;65.76
56504;BME280;48812;51.606;-0.114;2023-04-01T19:48:05;100739.88;;;16.50;66.03
56504;BME280;48812;51.606;-0.114;2023-04-01T19:50:49;100741.59;;;16.51;65.77
56504;BME280;48812;51.606;-0.114;2023-04-01T19:56:45;100752.13;;;16.54;66.10
56504;BME280;48812;51.606;-0.114;2023-04-01T20:04:51;100767.16;;;16.57;66.29
56504;BME280;48812;51.606;-0.114;2023-04-01T20:08:20;100773.34;;;16.57;66.04
56504;BME280;48812;51.606;-0.114;2023-04-01T20:13:58;100777.84;;;16.57;66.33
56504;BME280;48812;51.606;-0.114;2023-04-01T20:17:38;100780.44;;;16.58;66.70
56504;BME280;48812;51.606;-0.114;2023-04-01T20:25:30;100803.50;;;16.59;66.95
56504;BME280;48812;51.606;-0.114;2023-04-01T20:28:13;100799.13;;;16.58;66.88
56504;BME280;48812;51.606;-0.114;2023-04-01T20:33:47;100803.50;;;16.59;67.10
56504;BME280;48812;51.606;-0.114;2023-04-01T20:37:02;100819.53;;;16.59;66.87
56504;BME280;48812;51.606;-0.114;2023-04-01T20:44:19;100831.94;;;16.61;66.69
56504;BME280;48812;51.606;-0.114;2023-04-01T20:46:56;100847.97;;;16.61;66.61
56504;BME280;48812;51.606;-0.114;2023-04-01T20:55:16;100860.25;;;16.65;66.57
56504;BME280;48812;51.606;-0.114;2023-04-01T21:05:22;100871.75;;;16.67;66.13
56504;BME280;48812;51.606;-0.114;2023-04-01T21:19:03;100885.09;;;16.67;66.14
56504;BME280;48812;51.606;-0.114;2023-04-01T21:21:41;100888.56;;;16.69;66.23
56504;BME280;48812;51.606;-0.114;2023-04-01T21:33:22;100916.13;;;16.69;65.95
56504;BME280;48812;51.606;-0.114;2023-04-01T21:36:16;100909.91;;;16.69;65.74
56504;BME280;48812;51.606;-0.114;2023-04-01T21:54:42;100937.53;;;16.68;65.65
56504;BME280;48812;51.606;-0.114;2023-04-01T21:57:41;100941.16;;;16.67;65.68
56504;BME280;48812;51.606;-0.114;2023-04-01T22:00:32;100958.03;;;16.67;65.68
56504;BME280;48812;51.606;-0.114;2023-04-01T22:06:25;100963.44;;;16.66;65.32
56504;BME280;48812;51.606;-0.114;2023-04-01T22:14:41;100975.97;;;16.64;64.92
56504;BME280;48812;51.606;-0.114;2023-04-01T22:17:35;100978.66;;;16.64;64.90
56504;BME280;48812;51.606;-0.114;2023-04-01T22:20:36;100984.91;;;16.63;64.81
56504;BME280;48812;51.606;-0.114;2023-04-01T22:23:32;100981.44;;;16.61;65.49
56504;BME280;48812;51.606;-0.114;2023-04-01T22:26:37;100988.53;;;16.62;65.09
56504;BME280;48812;51.606;-0.114;2023-04-01T22:29:20;100989.44;;;16.61;64.94
56504;BME280;48812;51.606;-0.114;2023-04-01T22:32:14;100998.38;;;16.59;64.64
56504;BME280;48812;51.606;-0.114;2023-04-01T22:35:10;101005.53;;;16.59;64.67
56504;BME280;48812;51.606;-0.114;2023-04-01T22:43:37;101014.50;;;16.56;64.93
56504;BME280;48812;51.606;-0.114;2023-04-01T22:46:52;101017.19;;;16.56;64.86
56504;BME280;48812;51.606;-0.114;2023-04-01T22:49:32;101020.81;;;16.55;64.92
56504;BME280;48812;51.606;-0.114;2023-04-01T22:52:19;101024.38;;;16.54;64.72
56504;BME280;48812;51.606;-0.114;2023-04-01T22:55:00;101027.06;;;16.54;65.16
56504;BME280;48812;51.606;-0.114;2023-04-01T22:57:37;101027.13;;;16.53;64.77
56504;BME280;48812;51.606;-0.114;2023-04-01T23:00:26;101031.59;;;16.52;64.80
56504;BME280;48812;51.606;-0.114;2023-04-01T23:05:58;101040.53;;;16.51;64.79
56504;BME280;48812;51.606;-0.114;2023-04-01T23:11:22;101047.72;;;16.49;64.62
56504;BME280;48812;51.606;-0.114;2023-04-01T23:28:44;101069.41;;;16.40;64.02
56504;BME280;48812;51.606;-0.114;2023-04-01T23:36:51;101088.09;;;16.40;64.28
56504;BME280;48812;51.606;-0.114;2023-04-01T23:39:36;101083.69;;;16.39;64.10
56504;BME280;48812;51.606;-0.114;2023-04-01T23:44:57;101094.50;;;16.36;64.10
56504;BME280;48812;51.606;-0.114;2023-04-01T23:47:33;101098.06;;;16.35;63.98
56504;BME280;48812;51.606;-0.114;2023-04-01T23:50:12;101103.41;;;16.35;63.94
56504;BME280;48812;51.606;-0.114;2023-04-01T23:52:48;101105.28;;;16.33;64.09
56504;BME280;48812;51.606;-0.114;2023-04-01T23:55:31;101111.53;;;16.32;63.83