sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5774;SDS011;2913;51.120;6.772;2023-09-18T00:00:13;1999.90;;;797.70;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:02:39;1999.90;;;802.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:05:09;1999.90;;;805.45;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:07:41;1999.90;;;804.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:10:08;1999.90;;;802.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:12:34;1999.90;;;800.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:15:02;1999.90;;;803.25;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:17:29;1999.90;;;804.35;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:19:55;1999.90;;;804.35;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:22:21;1999.90;;;800.42;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:24:47;1999.90;;;805.58;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:27:13;1999.90;;;804.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:29:39;1999.90;;;805.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:32:05;1999.90;;;805.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:34:33;1999.90;;;805.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:36:59;1999.90;;;804.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:39:27;1999.90;;;804.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:41:53;1999.90;;;804.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:44:22;1999.90;;;806.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:46:48;1999.90;;;809.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:49:15;1999.90;;;811.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:51:42;1999.90;;;808.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:54:10;1999.90;;;811.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:56:45;1999.90;;;814.63;;
5774;SDS011;2913;51.120;6.772;2023-09-18T00:59:13;1999.90;;;819.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:01:42;1999.90;;;820.53;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:04:12;1999.90;;;826.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:06:38;1999.90;;;823.75;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:09:04;1999.90;;;824.85;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:17:10;1999.90;;;822.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:19:43;1999.90;;;821.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:22:14;1999.90;;;818.35;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:24:41;1999.90;;;825.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:27:10;1999.90;;;824.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:29:42;1999.90;;;819.77;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:32:10;1999.90;;;825.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:34:37;1999.90;;;826.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:37:09;1999.90;;;827.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:39:36;1999.90;;;824.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:42:04;1999.90;;;827.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:44:37;1999.90;;;832.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:47:09;1999.90;;;827.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:49:45;1999.90;;;707.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:52:13;1999.90;;;697.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:54:41;1999.90;;;805.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:57:07;1999.90;;;810.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T01:59:33;1999.90;;;820.25;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:01:59;1999.90;;;822.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:04:26;1999.90;;;818.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:06:52;1999.90;;;818.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:09:23;1999.90;;;821.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:11:48;1999.90;;;822.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:14:14;1999.90;;;821.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:16:41;1999.90;;;819.42;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:19:08;1999.90;;;808.25;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:21:35;1999.90;;;811.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:24:02;1999.90;;;810.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:26:28;1999.90;;;811.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:28:54;1999.90;;;817.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:31:25;1999.90;;;814.65;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:33:51;1999.90;;;813.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:36:16;1999.90;;;816.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:38:42;1999.90;;;816.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:41:08;1999.90;;;821.37;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:43:34;1999.90;;;810.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:46:02;1999.90;;;809.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:48:31;1999.90;;;814.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:51:00;1999.90;;;811.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:53:29;1999.90;;;810.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:55:57;1999.90;;;809.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T02:58:26;1999.90;;;813.85;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:00:54;1999.90;;;797.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:03:24;1999.90;;;799.45;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:05:53;1999.90;;;807.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:08:24;1999.90;;;804.85;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:10:53;1999.90;;;805.87;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:13:22;1999.90;;;830.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:15:48;1999.90;;;841.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:18:13;1999.90;;;852.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:20:39;1999.90;;;851.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:23:05;1999.90;;;845.55;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:25:36;1999.90;;;848.75;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:28:05;1999.90;;;855.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:30:33;1999.90;;;857.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:32:59;1999.90;;;857.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:35:28;1999.90;;;861.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:37:59;1999.90;;;858.85;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:40:25;1999.90;;;861.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:42:51;1999.90;;;863.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:45:17;1999.90;;;852.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:47:45;1999.90;;;860.77;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:50:11;1999.90;;;866.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:52:39;1999.90;;;868.42;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:55:05;1999.90;;;869.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:57:32;1999.90;;;863.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T03:59:57;1999.90;;;865.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:02:24;1999.90;;;864.45;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:04:50;1999.90;;;866.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:07:19;1999.90;;;859.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:09:45;1999.90;;;860.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:12:13;1999.90;;;866.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:14:39;1999.90;;;867.72;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:17:05;1999.90;;;868.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:19:30;1999.90;;;859.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:21:56;1999.90;;;861.72;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:24:25;1999.90;;;858.70;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:26:53;1999.90;;;851.88;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:29:21;1999.90;;;856.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:31:47;1999.90;;;856.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:34:15;1999.90;;;861.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:36:40;1999.90;;;860.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:39:06;1999.90;;;859.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:41:34;1999.90;;;854.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:44:00;1999.90;;;858.70;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:46:27;1999.90;;;852.25;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:48:57;1999.90;;;853.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:51:22;1999.90;;;854.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:53:48;1999.90;;;841.53;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:56:13;1999.90;;;851.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T04:58:43;1999.90;;;844.75;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:01:09;1999.90;;;843.65;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:03:36;1999.90;;;852.58;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:06:02;1999.90;;;859.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:08:30;1999.90;;;859.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:10:56;1999.90;;;861.65;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:13:23;1999.90;;;853.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:15:56;1999.90;;;856.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:18:23;1999.90;;;864.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:20:51;1999.90;;;864.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:23:17;1999.90;;;866.75;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:25:44;1999.90;;;869.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:28:12;1999.90;;;864.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:30:38;1999.90;;;866.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:33:08;1999.90;;;866.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:35:34;1999.90;;;862.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:38:07;1999.90;;;863.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:40:38;1999.90;;;861.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:43:04;1999.90;;;864.25;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:45:32;1999.90;;;871.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:47:59;1999.90;;;873.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:50:29;1999.90;;;873.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:52:56;1999.90;;;873.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:55:28;1999.90;;;869.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T05:57:57;1999.90;;;870.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:00:23;1999.90;;;871.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:02:49;1999.90;;;864.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:05:16;1999.90;;;863.72;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:07:43;1999.90;;;864.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:10:14;1999.90;;;872.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:12:41;1999.90;;;869.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:15:08;1999.90;;;859.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:17:41;1999.90;;;857.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:20:08;1999.90;;;859.75;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:22:41;1999.90;;;859.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:25:09;1999.90;;;861.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:27:38;1999.90;;;854.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:30:04;1999.90;;;855.72;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:32:31;1999.90;;;853.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:34:56;1999.90;;;848.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:37:25;1999.90;;;853.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:39:50;1999.90;;;854.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:42:17;1999.90;;;861.00;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:44:47;1999.90;;;859.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:47:13;1999.90;;;859.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:49:41;1999.90;;;858.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:52:09;1999.90;;;859.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:54:35;1999.90;;;860.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:57:01;1999.90;;;860.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T06:59:28;1999.90;;;863.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:01:54;1999.90;;;868.72;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:04:21;1999.90;;;867.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:06:48;1999.90;;;868.58;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:09:14;1999.90;;;868.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:11:40;1999.90;;;867.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:14:09;1999.90;;;869.65;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:16:34;1999.90;;;868.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:19:03;1999.90;;;859.70;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:21:31;1999.90;;;862.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:24:00;1999.90;;;866.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:26:28;1999.90;;;870.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:28:56;1999.90;;;876.33;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:31:24;1999.90;;;878.63;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:33:52;1999.90;;;877.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:36:20;1999.90;;;878.42;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:38:46;1999.90;;;875.88;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:41:12;1999.90;;;877.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:43:42;1999.90;;;873.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:46:12;1999.90;;;873.75;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:48:38;1999.90;;;873.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:51:03;1999.90;;;882.45;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:53:32;1999.90;;;880.55;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:55:57;1999.90;;;875.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T07:58:24;1999.90;;;880.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:00:52;1999.90;;;879.53;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:03:22;1999.90;;;881.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:05:52;1999.90;;;878.58;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:08:21;1999.90;;;882.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:10:48;1999.90;;;879.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:13:14;1999.90;;;883.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:15:40;1999.90;;;882.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:18:06;1999.90;;;881.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:20:31;1999.90;;;882.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:23:00;1999.90;;;881.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:25:28;1999.90;;;883.35;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:27:56;1999.90;;;886.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:30:21;1999.90;;;885.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:32:50;1999.90;;;882.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:35:20;1999.90;;;875.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:37:46;1999.90;;;875.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:40:12;1999.90;;;877.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:42:39;1999.90;;;876.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:45:13;1999.90;;;880.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:47:47;1999.90;;;877.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:50:16;1999.90;;;876.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:52:46;1999.90;;;875.42;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:55:18;1999.90;;;874.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T08:57:44;1999.90;;;869.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:00:11;1999.90;;;874.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:02:42;1999.90;;;869.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:05:16;1999.90;;;864.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:07:42;1999.90;;;872.25;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:10:07;1999.90;;;864.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:15:28;1999.90;;;879.35;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:18:07;1999.90;;;879.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:20:34;1999.90;;;880.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:23:05;1999.90;;;878.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:25:36;1999.90;;;881.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:28:03;1999.90;;;878.70;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:30:30;1999.90;;;883.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:32:59;1999.90;;;881.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:35:28;1999.90;;;884.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:37:59;1999.90;;;882.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:40:26;1999.90;;;885.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:42:56;1999.90;;;887.63;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:45:31;1999.90;;;887.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:48:00;1999.90;;;888.35;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:50:29;1999.90;;;883.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:52:55;1999.90;;;885.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:55:33;1999.90;;;881.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T09:58:00;1999.90;;;877.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:00:33;1999.90;;;877.63;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:03:15;1999.90;;;874.88;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:05:43;1999.90;;;876.83;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:08:12;1999.90;;;875.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:10:45;1999.90;;;881.58;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:15:59;1999.90;;;869.72;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:18:54;1999.90;;;867.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:26:47;1999.90;;;891.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:29:21;1999.90;;;893.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:31:53;1999.90;;;888.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:34:19;1999.90;;;890.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:36:49;1999.90;;;887.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:39:18;1999.90;;;885.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:41:52;1999.90;;;880.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:44:18;1999.90;;;885.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:46:48;1999.90;;;844.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:49:16;1999.90;;;852.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:51:43;1999.90;;;851.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:54:14;1999.90;;;857.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:56:44;1999.90;;;845.00;;
5774;SDS011;2913;51.120;6.772;2023-09-18T10:59:13;1999.90;;;836.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:01:40;1999.90;;;836.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:04:12;1999.90;;;833.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:09:26;1999.90;;;829.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:20:04;1999.90;;;837.58;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:28:03;1999.90;;;836.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:30:33;1999.90;;;836.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:33:01;1999.90;;;835.65;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:35:28;1999.90;;;837.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:38:07;1999.90;;;833.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:40:34;1999.90;;;835.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:43:25;1999.90;;;835.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:45:55;1999.90;;;831.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:48:23;1999.90;;;830.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:50:52;1999.90;;;836.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:53:19;1999.90;;;833.65;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:55:48;1999.90;;;832.65;;
5774;SDS011;2913;51.120;6.772;2023-09-18T11:58:17;1999.90;;;830.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:00:45;1999.90;;;831.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:03:13;1999.90;;;830.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:05:44;1999.90;;;833.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:08:11;1999.90;;;833.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:10:39;1999.90;;;834.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:13:07;1999.90;;;833.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:15:37;1999.90;;;836.85;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:18:05;1999.90;;;836.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:20:32;1999.90;;;837.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:23:02;1999.90;;;836.53;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:25:30;1999.90;;;838.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:27:56;1999.90;;;837.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:30:24;1999.90;;;837.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:32:50;1999.90;;;838.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:35:16;1999.90;;;840.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:37:45;1999.90;;;838.60;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:42:54;1999.90;;;842.20;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:45:21;1999.90;;;840.53;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:47:50;1999.90;;;834.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:50:17;1999.90;;;839.00;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:52:45;1999.90;;;842.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:55:23;1999.90;;;840.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T12:57:51;1999.90;;;839.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:00:18;1999.90;;;840.42;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:02:48;1999.90;;;842.55;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:05:23;1999.90;;;838.97;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:07:52;1999.90;;;841.47;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:10:19;1999.90;;;839.10;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:12:51;1999.90;;;839.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:15:29;1999.90;;;840.30;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:17:59;1999.90;;;837.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:20:37;1999.90;;;838.75;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:23:06;1999.90;;;836.92;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:25:38;1999.90;;;838.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:28:12;1999.90;;;839.80;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:30:39;1999.90;;;836.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:33:09;1999.90;;;833.55;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:35:41;1999.90;;;840.55;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:38:09;1999.90;;;836.17;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:40:39;1999.90;;;835.63;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:43:10;1999.90;;;830.67;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:45:40;1999.90;;;831.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:48:09;1999.90;;;832.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:50:37;1999.90;;;832.50;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:53:03;1999.90;;;831.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:55:35;1999.90;;;835.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T13:58:03;1999.90;;;836.53;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:00:28;1999.90;;;835.25;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:02:54;1999.90;;;834.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:05:20;1999.90;;;835.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:07:45;1999.90;;;832.22;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:10:13;1999.90;;;833.78;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:12:39;1999.90;;;832.13;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:15:06;1999.90;;;826.85;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:17:36;1999.90;;;829.58;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:20:04;1999.90;;;835.05;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:22:36;1999.90;;;830.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:25:04;1999.90;;;832.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:27:36;1999.90;;;827.90;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:30:04;1999.90;;;832.00;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:32:31;1999.90;;;825.95;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:34:57;1999.90;;;828.15;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:37:27;1999.90;;;831.38;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:39:53;1999.90;;;831.03;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:42:21;1999.90;;;831.28;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:44:47;1999.90;;;836.08;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:47:12;1999.90;;;834.40;;
5774;SDS011;2913;51.120;6.772;2023-09-18T14:49:38;1999.90;;;837.13;;