sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2023-02-15T00:00:19;-0.49;95.47
70166;SHT30;57541;47.408;18.822;2023-02-15T00:00:51;-0.54;95.28
70166;SHT30;57541;47.408;18.822;2023-02-15T00:01:22;-0.58;95.15
70166;SHT30;57541;47.408;18.822;2023-02-15T00:01:54;-0.73;95.34
70166;SHT30;57541;47.408;18.822;2023-02-15T00:02:26;-0.74;95.73
70166;SHT30;57541;47.408;18.822;2023-02-15T00:02:58;-0.80;96.01
70166;SHT30;57541;47.408;18.822;2023-02-15T00:03:30;-0.83;96.07
70166;SHT30;57541;47.408;18.822;2023-02-15T00:04:03;-0.88;96.30
70166;SHT30;57541;47.408;18.822;2023-02-15T00:04:35;-0.80;96.63
70166;SHT30;57541;47.408;18.822;2023-02-15T00:05:18;-0.75;96.51
70166;SHT30;57541;47.408;18.822;2023-02-15T00:05:50;-0.80;96.49
70166;SHT30;57541;47.408;18.822;2023-02-15T00:06:22;-0.74;96.47
70166;SHT30;57541;47.408;18.822;2023-02-15T00:06:54;-0.71;96.28
70166;SHT30;57541;47.408;18.822;2023-02-15T00:07:25;-0.70;96.15
70166;SHT30;57541;47.408;18.822;2023-02-15T00:07:57;-0.70;96.13
70166;SHT30;57541;47.408;18.822;2023-02-15T00:08:29;-0.63;95.99
70166;SHT30;57541;47.408;18.822;2023-02-15T00:09:02;-0.61;96.02
70166;SHT30;57541;47.408;18.822;2023-02-15T00:09:34;-0.65;95.83
70166;SHT30;57541;47.408;18.822;2023-02-15T00:10:06;-0.64;95.90
70166;SHT30;57541;47.408;18.822;2023-02-15T00:10:38;-0.70;96.09
70166;SHT30;57541;47.408;18.822;2023-02-15T00:11:14;-0.73;96.49
70166;SHT30;57541;47.408;18.822;2023-02-15T00:11:47;-0.70;96.53
70166;SHT30;57541;47.408;18.822;2023-02-15T00:12:21;-0.68;96.54
70166;SHT30;57541;47.408;18.822;2023-02-15T00:12:53;-0.65;96.61
70166;SHT30;57541;47.408;18.822;2023-02-15T00:13:25;-0.63;96.51
70166;SHT30;57541;47.408;18.822;2023-02-15T00:13:56;-0.58;96.49
70166;SHT30;57541;47.408;18.822;2023-02-15T00:14:29;-0.58;96.48
70166;SHT30;57541;47.408;18.822;2023-02-15T00:15:01;-0.57;96.50
70166;SHT30;57541;47.408;18.822;2023-02-15T00:15:32;-0.56;96.54
70166;SHT30;57541;47.408;18.822;2023-02-15T00:16:06;-0.60;96.36
70166;SHT30;57541;47.408;18.822;2023-02-15T00:16:39;-0.54;96.27
70166;SHT30;57541;47.408;18.822;2023-02-15T00:17:11;-0.53;95.95
70166;SHT30;57541;47.408;18.822;2023-02-15T00:17:43;-0.57;96.13
70166;SHT30;57541;47.408;18.822;2023-02-15T00:18:14;-0.53;96.22
70166;SHT30;57541;47.408;18.822;2023-02-15T00:18:46;-0.49;96.01
70166;SHT30;57541;47.408;18.822;2023-02-15T00:19:20;-0.54;95.84
70166;SHT30;57541;47.408;18.822;2023-02-15T00:19:52;-0.60;95.89
70166;SHT30;57541;47.408;18.822;2023-02-15T00:20:24;-0.49;96.05
70166;SHT30;57541;47.408;18.822;2023-02-15T00:20:55;-0.53;95.77
70166;SHT30;57541;47.408;18.822;2023-02-15T00:21:28;-0.50;95.89
70166;SHT30;57541;47.408;18.822;2023-02-15T00:22:03;-0.56;95.70
70166;SHT30;57541;47.408;18.822;2023-02-15T00:22:35;-0.57;95.49
70166;SHT30;57541;47.408;18.822;2023-02-15T00:23:06;-0.57;95.36
70166;SHT30;57541;47.408;18.822;2023-02-15T00:23:38;-0.57;95.28
70166;SHT30;57541;47.408;18.822;2023-02-15T00:24:13;-0.57;95.33
70166;SHT30;57541;47.408;18.822;2023-02-15T00:24:44;-0.56;95.38
70166;SHT30;57541;47.408;18.822;2023-02-15T00:25:16;-0.58;95.16
70166;SHT30;57541;47.408;18.822;2023-02-15T00:25:48;-0.63;95.10
70166;SHT30;57541;47.408;18.822;2023-02-15T00:26:20;-0.70;95.23
70166;SHT30;57541;47.408;18.822;2023-02-15T00:26:52;-0.70;95.23
70166;SHT30;57541;47.408;18.822;2023-02-15T00:27:23;-0.67;95.39
70166;SHT30;57541;47.408;18.822;2023-02-15T00:27:55;-0.70;95.51
70166;SHT30;57541;47.408;18.822;2023-02-15T00:28:27;-0.65;95.76
70166;SHT30;57541;47.408;18.822;2023-02-15T00:28:59;-0.73;95.56
70166;SHT30;57541;47.408;18.822;2023-02-15T00:29:31;-0.77;95.21
70166;SHT30;57541;47.408;18.822;2023-02-15T00:30:03;-0.73;95.18
70166;SHT30;57541;47.408;18.822;2023-02-15T00:30:35;-0.65;94.94
70166;SHT30;57541;47.408;18.822;2023-02-15T00:31:09;-0.68;94.80
70166;SHT30;57541;47.408;18.822;2023-02-15T00:31:41;-0.77;94.82
70166;SHT30;57541;47.408;18.822;2023-02-15T00:32:13;-0.77;95.12
70166;SHT30;57541;47.408;18.822;2023-02-15T00:32:47;-0.81;95.10
70166;SHT30;57541;47.408;18.822;2023-02-15T00:33:19;-0.85;95.25
70166;SHT30;57541;47.408;18.822;2023-02-15T00:33:51;-0.91;95.23
70166;SHT30;57541;47.408;18.822;2023-02-15T00:34:25;-0.85;95.20
70166;SHT30;57541;47.408;18.822;2023-02-15T00:34:57;-0.88;95.13
70166;SHT30;57541;47.408;18.822;2023-02-15T00:35:29;-0.98;95.46
70166;SHT30;57541;47.408;18.822;2023-02-15T00:36:01;-0.98;95.72
70166;SHT30;57541;47.408;18.822;2023-02-15T00:36:33;-0.96;95.97
70166;SHT30;57541;47.408;18.822;2023-02-15T00:37:05;-0.94;96.02
70166;SHT30;57541;47.408;18.822;2023-02-15T00:37:37;-0.94;95.94
70166;SHT30;57541;47.408;18.822;2023-02-15T00:38:08;-0.92;95.88
70166;SHT30;57541;47.408;18.822;2023-02-15T00:38:40;-0.94;95.95
70166;SHT30;57541;47.408;18.822;2023-02-15T00:39:11;-0.88;96.04
70166;SHT30;57541;47.408;18.822;2023-02-15T00:39:44;-0.88;96.01
70166;SHT30;57541;47.408;18.822;2023-02-15T00:40:15;-0.98;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T00:40:52;-0.95;96.03
70166;SHT30;57541;47.408;18.822;2023-02-15T00:41:24;-0.95;95.76
70166;SHT30;57541;47.408;18.822;2023-02-15T00:41:56;-0.98;95.80
70166;SHT30;57541;47.408;18.822;2023-02-15T00:42:28;-0.94;95.98
70166;SHT30;57541;47.408;18.822;2023-02-15T00:42:59;-0.98;95.98
70166;SHT30;57541;47.408;18.822;2023-02-15T00:43:33;-1.01;95.90
70166;SHT30;57541;47.408;18.822;2023-02-15T00:44:05;-0.95;95.94
70166;SHT30;57541;47.408;18.822;2023-02-15T00:44:37;-0.94;95.97
70166;SHT30;57541;47.408;18.822;2023-02-15T00:45:09;-1.02;96.12
70166;SHT30;57541;47.408;18.822;2023-02-15T00:45:41;-0.94;96.34
70166;SHT30;57541;47.408;18.822;2023-02-15T00:46:12;-0.85;96.09
70166;SHT30;57541;47.408;18.822;2023-02-15T00:46:44;-0.80;96.27
70166;SHT30;57541;47.408;18.822;2023-02-15T00:47:15;-0.74;96.05
70166;SHT30;57541;47.408;18.822;2023-02-15T00:47:47;-0.74;95.74
70166;SHT30;57541;47.408;18.822;2023-02-15T00:48:19;-0.74;95.62
70166;SHT30;57541;47.408;18.822;2023-02-15T00:48:51;-0.81;95.55
70166;SHT30;57541;47.408;18.822;2023-02-15T00:49:22;-0.71;95.70
70166;SHT30;57541;47.408;18.822;2023-02-15T00:49:54;-0.70;95.61
70166;SHT30;57541;47.408;18.822;2023-02-15T00:50:26;-0.71;95.36
70166;SHT30;57541;47.408;18.822;2023-02-15T00:50:59;-0.70;95.46
70166;SHT30;57541;47.408;18.822;2023-02-15T00:51:32;-0.74;95.35
70166;SHT30;57541;47.408;18.822;2023-02-15T00:52:04;-0.77;95.67
70166;SHT30;57541;47.408;18.822;2023-02-15T00:52:35;-0.75;95.52
70166;SHT30;57541;47.408;18.822;2023-02-15T00:53:07;-0.80;95.76
70166;SHT30;57541;47.408;18.822;2023-02-15T00:53:39;-0.78;95.85
70166;SHT30;57541;47.408;18.822;2023-02-15T00:54:11;-0.73;95.71
70166;SHT30;57541;47.408;18.822;2023-02-15T00:54:42;-0.71;95.66
70166;SHT30;57541;47.408;18.822;2023-02-15T00:55:14;-0.74;95.39
70166;SHT30;57541;47.408;18.822;2023-02-15T00:55:46;-0.73;95.35
70166;SHT30;57541;47.408;18.822;2023-02-15T00:56:18;-0.75;95.34
70166;SHT30;57541;47.408;18.822;2023-02-15T00:56:49;-0.74;95.26
70166;SHT30;57541;47.408;18.822;2023-02-15T00:57:21;-0.83;95.11
70166;SHT30;57541;47.408;18.822;2023-02-15T00:57:53;-0.91;95.33
70166;SHT30;57541;47.408;18.822;2023-02-15T00:58:24;-0.89;95.54
70166;SHT30;57541;47.408;18.822;2023-02-15T00:58:56;-0.92;95.64
70166;SHT30;57541;47.408;18.822;2023-02-15T00:59:34;-0.95;95.72
70166;SHT30;57541;47.408;18.822;2023-02-15T01:00:06;-0.91;95.85
70166;SHT30;57541;47.408;18.822;2023-02-15T01:00:38;-0.92;95.79
70166;SHT30;57541;47.408;18.822;2023-02-15T01:01:14;-0.94;95.79
70166;SHT30;57541;47.408;18.822;2023-02-15T01:01:46;-0.92;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T01:02:18;-0.94;96.06
70166;SHT30;57541;47.408;18.822;2023-02-15T01:02:49;-0.95;96.12
70166;SHT30;57541;47.408;18.822;2023-02-15T01:03:21;-0.98;96.29
70166;SHT30;57541;47.408;18.822;2023-02-15T01:03:53;-0.96;96.42
70166;SHT30;57541;47.408;18.822;2023-02-15T01:04:24;-0.95;96.35
70166;SHT30;57541;47.408;18.822;2023-02-15T01:04:56;-0.92;96.26
70166;SHT30;57541;47.408;18.822;2023-02-15T01:05:28;-0.88;96.35
70166;SHT30;57541;47.408;18.822;2023-02-15T01:06:01;-0.89;96.27
70166;SHT30;57541;47.408;18.822;2023-02-15T01:06:34;-0.83;96.33
70166;SHT30;57541;47.408;18.822;2023-02-15T01:07:06;-0.75;95.93
70166;SHT30;57541;47.408;18.822;2023-02-15T01:07:38;-0.77;95.52
70166;SHT30;57541;47.408;18.822;2023-02-15T01:08:09;-0.71;95.24
70166;SHT30;57541;47.408;18.822;2023-02-15T01:08:41;-0.65;94.94
70166;SHT30;57541;47.408;18.822;2023-02-15T01:09:13;-0.78;94.68
70166;SHT30;57541;47.408;18.822;2023-02-15T01:09:45;-0.96;94.91
70166;SHT30;57541;47.408;18.822;2023-02-15T01:10:17;-0.96;95.19
70166;SHT30;57541;47.408;18.822;2023-02-15T01:10:49;-0.88;95.32
70166;SHT30;57541;47.408;18.822;2023-02-15T01:11:22;-0.92;95.21
70166;SHT30;57541;47.408;18.822;2023-02-15T01:11:54;-0.88;95.34
70166;SHT30;57541;47.408;18.822;2023-02-15T01:12:25;-0.89;95.41
70166;SHT30;57541;47.408;18.822;2023-02-15T01:12:57;-0.89;95.48
70166;SHT30;57541;47.408;18.822;2023-02-15T01:13:29;-0.85;95.61
70166;SHT30;57541;47.408;18.822;2023-02-15T01:14:00;-0.83;95.53
70166;SHT30;57541;47.408;18.822;2023-02-15T01:14:32;-0.84;95.41
70166;SHT30;57541;47.408;18.822;2023-02-15T01:15:04;-0.75;95.26
70166;SHT30;57541;47.408;18.822;2023-02-15T01:15:35;-0.81;95.06
70166;SHT30;57541;47.408;18.822;2023-02-15T01:16:07;-0.87;95.32
70166;SHT30;57541;47.408;18.822;2023-02-15T01:16:39;-0.85;95.38
70166;SHT30;57541;47.408;18.822;2023-02-15T01:17:11;-0.87;95.31
70166;SHT30;57541;47.408;18.822;2023-02-15T01:17:43;-0.81;95.43
70166;SHT30;57541;47.408;18.822;2023-02-15T01:18:17;-0.88;95.42
70166;SHT30;57541;47.408;18.822;2023-02-15T01:18:49;-0.87;95.60
70166;SHT30;57541;47.408;18.822;2023-02-15T01:19:21;-0.94;95.55
70166;SHT30;57541;47.408;18.822;2023-02-15T01:19:52;-0.95;95.82
70166;SHT30;57541;47.408;18.822;2023-02-15T01:20:27;-0.91;95.83
70166;SHT30;57541;47.408;18.822;2023-02-15T01:20:59;-0.94;95.56
70166;SHT30;57541;47.408;18.822;2023-02-15T01:21:31;-0.95;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T01:22:05;-0.91;95.64
70166;SHT30;57541;47.408;18.822;2023-02-15T01:22:37;-0.87;95.65
70166;SHT30;57541;47.408;18.822;2023-02-15T01:23:09;-0.87;95.75
70166;SHT30;57541;47.408;18.822;2023-02-15T01:23:41;-0.85;95.84
70166;SHT30;57541;47.408;18.822;2023-02-15T01:24:13;-0.88;96.01
70166;SHT30;57541;47.408;18.822;2023-02-15T01:24:48;-0.94;96.06
70166;SHT30;57541;47.408;18.822;2023-02-15T01:25:22;-0.87;96.34
70166;SHT30;57541;47.408;18.822;2023-02-15T01:25:54;-0.89;96.30
70166;SHT30;57541;47.408;18.822;2023-02-15T01:26:26;-0.91;96.14
70166;SHT30;57541;47.408;18.822;2023-02-15T01:26:57;-0.92;96.27
70166;SHT30;57541;47.408;18.822;2023-02-15T01:27:29;-0.88;96.15
70166;SHT30;57541;47.408;18.822;2023-02-15T01:28:04;-0.88;96.15
70166;SHT30;57541;47.408;18.822;2023-02-15T01:28:36;-0.85;96.09
70166;SHT30;57541;47.408;18.822;2023-02-15T01:29:08;-0.84;96.14
70166;SHT30;57541;47.408;18.822;2023-02-15T01:29:40;-0.87;96.19
70166;SHT30;57541;47.408;18.822;2023-02-15T01:30:13;-0.88;96.27
70166;SHT30;57541;47.408;18.822;2023-02-15T01:30:44;-0.87;96.37
70166;SHT30;57541;47.408;18.822;2023-02-15T01:31:19;-0.94;96.29
70166;SHT30;57541;47.408;18.822;2023-02-15T01:31:51;-0.98;96.65
70166;SHT30;57541;47.408;18.822;2023-02-15T01:32:23;-0.96;96.77
70166;SHT30;57541;47.408;18.822;2023-02-15T01:32:55;-0.98;96.87
70166;SHT30;57541;47.408;18.822;2023-02-15T01:33:27;-0.98;96.74
70166;SHT30;57541;47.408;18.822;2023-02-15T01:33:59;-0.92;96.45
70166;SHT30;57541;47.408;18.822;2023-02-15T01:34:30;-0.92;96.37
70166;SHT30;57541;47.408;18.822;2023-02-15T01:35:03;-0.99;96.22
70166;SHT30;57541;47.408;18.822;2023-02-15T01:35:36;-0.98;95.94
70166;SHT30;57541;47.408;18.822;2023-02-15T01:36:08;-0.98;95.85
70166;SHT30;57541;47.408;18.822;2023-02-15T01:36:39;-0.88;95.95
70166;SHT30;57541;47.408;18.822;2023-02-15T01:37:11;-0.87;95.59
70166;SHT30;57541;47.408;18.822;2023-02-15T01:37:43;-0.85;95.37
70166;SHT30;57541;47.408;18.822;2023-02-15T01:38:14;-0.94;95.45
70166;SHT30;57541;47.408;18.822;2023-02-15T01:38:46;-0.94;95.74
70166;SHT30;57541;47.408;18.822;2023-02-15T01:39:18;-0.89;95.59
70166;SHT30;57541;47.408;18.822;2023-02-15T01:39:50;-0.95;95.53
70166;SHT30;57541;47.408;18.822;2023-02-15T01:40:23;-0.92;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T01:40:55;-0.92;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T01:41:46;-1.05;95.88
70166;SHT30;57541;47.408;18.822;2023-02-15T01:42:22;-1.11;95.95
70166;SHT30;57541;47.408;18.822;2023-02-15T01:42:55;-1.08;96.02
70166;SHT30;57541;47.408;18.822;2023-02-15T01:43:42;-1.08;96.03
70166;SHT30;57541;47.408;18.822;2023-02-15T01:45:32;-1.06;96.09
70166;SHT30;57541;47.408;18.822;2023-02-15T01:46:03;-1.05;96.13
70166;SHT30;57541;47.408;18.822;2023-02-15T01:46:40;-1.02;95.90
70166;SHT30;57541;47.408;18.822;2023-02-15T01:47:44;-1.06;95.88
70166;SHT30;57541;47.408;18.822;2023-02-15T01:48:20;-1.05;95.93
70166;SHT30;57541;47.408;18.822;2023-02-15T01:48:59;-1.15;95.91
70166;SHT30;57541;47.408;18.822;2023-02-15T01:49:31;-1.11;95.93
70166;SHT30;57541;47.408;18.822;2023-02-15T01:51:00;-0.98;95.80
70166;SHT30;57541;47.408;18.822;2023-02-15T01:51:35;-0.99;95.78
70166;SHT30;57541;47.408;18.822;2023-02-15T01:52:09;-0.98;95.60
70166;SHT30;57541;47.408;18.822;2023-02-15T01:53:05;-0.91;95.40
70166;SHT30;57541;47.408;18.822;2023-02-15T01:53:50;-1.04;95.39
70166;SHT30;57541;47.408;18.822;2023-02-15T01:54:27;-1.05;95.54
70166;SHT30;57541;47.408;18.822;2023-02-15T01:55:00;-1.05;95.67
70166;SHT30;57541;47.408;18.822;2023-02-15T01:55:38;-0.99;95.65
70166;SHT30;57541;47.408;18.822;2023-02-15T01:56:23;-1.09;95.72
70166;SHT30;57541;47.408;18.822;2023-02-15T01:57:06;-1.08;95.56
70166;SHT30;57541;47.408;18.822;2023-02-15T01:57:40;-1.09;95.51
70166;SHT30;57541;47.408;18.822;2023-02-15T01:58:13;-1.15;95.50
70166;SHT30;57541;47.408;18.822;2023-02-15T01:58:46;-1.22;95.47
70166;SHT30;57541;47.408;18.822;2023-02-15T01:59:21;-1.26;95.51
70166;SHT30;57541;47.408;18.822;2023-02-15T01:59:56;-1.32;95.53
70166;SHT30;57541;47.408;18.822;2023-02-15T02:00:30;-1.31;95.85
70166;SHT30;57541;47.408;18.822;2023-02-15T02:01:03;-1.32;95.99
70166;SHT30;57541;47.408;18.822;2023-02-15T02:01:37;-1.28;96.01
70166;SHT30;57541;47.408;18.822;2023-02-15T02:02:12;-1.22;95.89
70166;SHT30;57541;47.408;18.822;2023-02-15T02:02:48;-1.28;95.98
70166;SHT30;57541;47.408;18.822;2023-02-15T02:03:30;-1.22;96.14
70166;SHT30;57541;47.408;18.822;2023-02-15T02:04:17;-1.19;95.84
70166;SHT30;57541;47.408;18.822;2023-02-15T02:04:52;-1.25;95.77
70166;SHT30;57541;47.408;18.822;2023-02-15T02:05:25;-1.31;95.85
70166;SHT30;57541;47.408;18.822;2023-02-15T02:05:57;-1.36;96.01
70166;SHT30;57541;47.408;18.822;2023-02-15T02:06:29;-1.25;96.02
70166;SHT30;57541;47.408;18.822;2023-02-15T02:07:02;-1.20;95.83
70166;SHT30;57541;47.408;18.822;2023-02-15T02:07:38;-1.20;95.56
70166;SHT30;57541;47.408;18.822;2023-02-15T02:08:11;-1.26;95.52
70166;SHT30;57541;47.408;18.822;2023-02-15T02:08:43;-1.28;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T02:09:15;-1.28;95.59
70166;SHT30;57541;47.408;18.822;2023-02-15T02:09:48;-1.32;95.73
70166;SHT30;57541;47.408;18.822;2023-02-15T02:10:22;-1.38;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T02:10:54;-1.36;95.93
70166;SHT30;57541;47.408;18.822;2023-02-15T02:11:26;-1.38;95.96
70166;SHT30;57541;47.408;18.822;2023-02-15T02:11:58;-1.39;95.97
70166;SHT30;57541;47.408;18.822;2023-02-15T02:12:30;-1.44;96.09
70166;SHT30;57541;47.408;18.822;2023-02-15T02:13:04;-1.42;96.37
70166;SHT30;57541;47.408;18.822;2023-02-15T02:13:38;-1.49;96.31
70166;SHT30;57541;47.408;18.822;2023-02-15T02:14:10;-1.47;96.46
70166;SHT30;57541;47.408;18.822;2023-02-15T02:14:42;-1.53;96.42
70166;SHT30;57541;47.408;18.822;2023-02-15T02:15:15;-1.53;96.56
70166;SHT30;57541;47.408;18.822;2023-02-15T02:15:57;-1.44;96.60
70166;SHT30;57541;47.408;18.822;2023-02-15T02:24:29;-1.50;96.12
70166;SHT30;57541;47.408;18.822;2023-02-15T02:28:45;-1.40;95.98
70166;SHT30;57541;47.408;18.822;2023-02-15T02:34:43;-1.36;95.74
70166;SHT30;57541;47.408;18.822;2023-02-15T02:38:38;-1.50;96.48
70166;SHT30;57541;47.408;18.822;2023-02-15T02:39:23;-1.43;96.23
70166;SHT30;57541;47.408;18.822;2023-02-15T02:41:38;-1.56;96.30
70166;SHT30;57541;47.408;18.822;2023-02-15T02:42:36;-1.52;96.13
70166;SHT30;57541;47.408;18.822;2023-02-15T02:43:27;-1.47;96.13
70166;SHT30;57541;47.408;18.822;2023-02-15T02:44:50;-1.52;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T02:45:32;-1.53;96.07
70166;SHT30;57541;47.408;18.822;2023-02-15T02:46:20;-1.52;96.06
70166;SHT30;57541;47.408;18.822;2023-02-15T02:47:43;-1.46;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T02:48:20;-1.46;95.94
70166;SHT30;57541;47.408;18.822;2023-02-15T02:48:54;-1.44;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T02:49:44;-1.44;95.71
70166;SHT30;57541;47.408;18.822;2023-02-15T02:50:21;-1.43;95.63
70166;SHT30;57541;47.408;18.822;2023-02-15T02:50:53;-1.46;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T02:51:25;-1.43;95.70
70166;SHT30;57541;47.408;18.822;2023-02-15T02:52:06;-1.46;95.60
70166;SHT30;57541;47.408;18.822;2023-02-15T02:53:16;-1.40;95.47
70166;SHT30;57541;47.408;18.822;2023-02-15T02:53:54;-1.40;95.47
70166;SHT30;57541;47.408;18.822;2023-02-15T02:54:28;-1.49;95.36
70166;SHT30;57541;47.408;18.822;2023-02-15T02:55:02;-1.54;95.64
70166;SHT30;57541;47.408;18.822;2023-02-15T02:55:46;-1.57;95.82
70166;SHT30;57541;47.408;18.822;2023-02-15T02:57:05;-1.63;96.07
70166;SHT30;57541;47.408;18.822;2023-02-15T02:58:08;-1.59;95.93
70166;SHT30;57541;47.408;18.822;2023-02-15T02:58:42;-1.67;96.11
70166;SHT30;57541;47.408;18.822;2023-02-15T02:59:22;-1.66;96.27
70166;SHT30;57541;47.408;18.822;2023-02-15T02:59:58;-1.68;96.36
70166;SHT30;57541;47.408;18.822;2023-02-15T03:00:41;-1.64;96.23
70166;SHT30;57541;47.408;18.822;2023-02-15T03:01:20;-1.67;96.19
70166;SHT30;57541;47.408;18.822;2023-02-15T03:01:58;-1.66;96.19
70166;SHT30;57541;47.408;18.822;2023-02-15T03:02:37;-1.62;96.20
70166;SHT30;57541;47.408;18.822;2023-02-15T03:03:13;-1.62;96.09
70166;SHT30;57541;47.408;18.822;2023-02-15T03:03:52;-1.57;96.17
70166;SHT30;57541;47.408;18.822;2023-02-15T03:04:31;-1.59;96.02
70166;SHT30;57541;47.408;18.822;2023-02-15T03:05:08;-1.62;96.12
70166;SHT30;57541;47.408;18.822;2023-02-15T03:05:44;-1.53;96.10
70166;SHT30;57541;47.408;18.822;2023-02-15T03:06:26;-1.54;95.63
70166;SHT30;57541;47.408;18.822;2023-02-15T03:07:19;-1.56;95.64
70166;SHT30;57541;47.408;18.822;2023-02-15T03:07:58;-1.50;95.78
70166;SHT30;57541;47.408;18.822;2023-02-15T03:08:37;-1.46;95.56
70166;SHT30;57541;47.408;18.822;2023-02-15T03:09:18;-1.50;95.42
70166;SHT30;57541;47.408;18.822;2023-02-15T03:09:53;-1.62;95.53
70166;SHT30;57541;47.408;18.822;2023-02-15T03:10:26;-1.57;95.84
70166;SHT30;57541;47.408;18.822;2023-02-15T03:11:00;-1.67;95.88
70166;SHT30;57541;47.408;18.822;2023-02-15T03:11:33;-1.67;96.27
70166;SHT30;57541;47.408;18.822;2023-02-15T03:12:05;-1.70;96.29
70166;SHT30;57541;47.408;18.822;2023-02-15T03:12:39;-1.67;96.33
70166;SHT30;57541;47.408;18.822;2023-02-15T03:13:11;-1.63;96.19
70166;SHT30;57541;47.408;18.822;2023-02-15T03:13:44;-1.60;96.11
70166;SHT30;57541;47.408;18.822;2023-02-15T03:14:18;-1.60;96.17
70166;SHT30;57541;47.408;18.822;2023-02-15T03:14:59;-1.60;96.10
70166;SHT30;57541;47.408;18.822;2023-02-15T03:15:36;-1.66;96.05
70166;SHT30;57541;47.408;18.822;2023-02-15T03:16:28;-1.59;95.72
70166;SHT30;57541;47.408;18.822;2023-02-15T03:17:00;-1.67;95.54
70166;SHT30;57541;47.408;18.822;2023-02-15T03:17:36;-1.60;95.81
70166;SHT30;57541;47.408;18.822;2023-02-15T03:18:08;-1.64;95.83
70166;SHT30;57541;47.408;18.822;2023-02-15T03:18:44;-1.70;96.03
70166;SHT30;57541;47.408;18.822;2023-02-15T03:19:28;-1.70;96.18
70166;SHT30;57541;47.408;18.822;2023-02-15T03:20:09;-1.68;96.15
70166;SHT30;57541;47.408;18.822;2023-02-15T03:20:42;-1.68;96.31
70166;SHT30;57541;47.408;18.822;2023-02-15T03:21:15;-1.60;96.21
70166;SHT30;57541;47.408;18.822;2023-02-15T03:22:10;-1.62;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T03:23:06;-1.59;95.42
70166;SHT30;57541;47.408;18.822;2023-02-15T03:23:40;-1.73;95.63
70166;SHT30;57541;47.408;18.822;2023-02-15T03:24:14;-1.73;96.04
70166;SHT30;57541;47.408;18.822;2023-02-15T03:25:44;-1.73;96.13
70166;SHT30;57541;47.408;18.822;2023-02-15T03:26:17;-1.63;96.10
70166;SHT30;57541;47.408;18.822;2023-02-15T03:26:50;-1.57;95.87
70166;SHT30;57541;47.408;18.822;2023-02-15T03:27:25;-1.57;95.67
70166;SHT30;57541;47.408;18.822;2023-02-15T03:28:02;-1.62;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T03:28:45;-1.54;95.63
70166;SHT30;57541;47.408;18.822;2023-02-15T03:29:20;-1.53;95.45
70166;SHT30;57541;47.408;18.822;2023-02-15T03:29:56;-1.56;95.41
70166;SHT30;57541;47.408;18.822;2023-02-15T03:30:29;-1.62;95.46
70166;SHT30;57541;47.408;18.822;2023-02-15T03:31:04;-1.63;95.44
70166;SHT30;57541;47.408;18.822;2023-02-15T03:31:40;-1.63;95.62
70166;SHT30;57541;47.408;18.822;2023-02-15T03:32:14;-1.73;95.86
70166;SHT30;57541;47.408;18.822;2023-02-15T03:32:47;-1.80;95.87
70166;SHT30;57541;47.408;18.822;2023-02-15T03:33:21;-1.70;95.94
70166;SHT30;57541;47.408;18.822;2023-02-15T03:34:00;-1.75;95.83
70166;SHT30;57541;47.408;18.822;2023-02-15T03:34:33;-1.70;95.89
70166;SHT30;57541;47.408;18.822;2023-02-15T03:35:06;-1.63;95.62
70166;SHT30;57541;47.408;18.822;2023-02-15T03:36:02;-1.53;95.19
70166;SHT30;57541;47.408;18.822;2023-02-15T03:36:43;-1.53;94.83
70166;SHT30;57541;47.408;18.822;2023-02-15T03:38:16;-1.60;95.14
70166;SHT30;57541;47.408;18.822;2023-02-15T03:39:10;-1.70;95.31
70166;SHT30;57541;47.408;18.822;2023-02-15T03:40:37;-1.70;96.00
70166;SHT30;57541;47.408;18.822;2023-02-15T03:41:32;-1.70;95.65
70166;SHT30;57541;47.408;18.822;2023-02-15T03:42:55;-1.80;95.74
70166;SHT30;57541;47.408;18.822;2023-02-15T03:43:49;-1.77;96.02
70166;SHT30;57541;47.408;18.822;2023-02-15T03:44:28;-1.83;96.28
70166;SHT30;57541;47.408;18.822;2023-02-15T03:45:04;-1.87;96.33
70166;SHT30;57541;47.408;18.822;2023-02-15T03:45:38;-1.78;96.33
70166;SHT30;57541;47.408;18.822;2023-02-15T03:47:13;-1.95;96.20
70166;SHT30;57541;47.408;18.822;2023-02-15T03:47:47;-1.97;96.16
70166;SHT30;57541;47.408;18.822;2023-02-15T03:48:27;-1.91;96.38
70166;SHT30;57541;47.408;18.822;2023-02-15T03:49:04;-1.84;96.31
70166;SHT30;57541;47.408;18.822;2023-02-15T03:49:45;-1.81;96.30
70166;SHT30;57541;47.408;18.822;2023-02-15T03:50:29;-1.83;96.52
70166;SHT30;57541;47.408;18.822;2023-02-15T03:51:23;-1.74;96.22
70166;SHT30;57541;47.408;18.822;2023-02-15T03:52:08;-1.78;95.99
70166;SHT30;57541;47.408;18.822;2023-02-15T03:52:41;-1.70;95.76
70166;SHT30;57541;47.408;18.822;2023-02-15T03:53:14;-1.71;95.63
70166;SHT30;57541;47.408;18.822;2023-02-15T03:53:48;-1.75;95.83
70166;SHT30;57541;47.408;18.822;2023-02-15T03:54:26;-1.83;95.67
70166;SHT30;57541;47.408;18.822;2023-02-15T03:55:14;-1.74;95.83
70166;SHT30;57541;47.408;18.822;2023-02-15T03:55:47;-1.78;95.61
70166;SHT30;57541;47.408;18.822;2023-02-15T03:56:19;-1.81;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T03:56:51;-1.85;95.94
70166;SHT30;57541;47.408;18.822;2023-02-15T03:57:43;-1.88;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T03:58:34;-2.02;96.03
70166;SHT30;57541;47.408;18.822;2023-02-15T03:59:24;-2.02;96.00
70166;SHT30;57541;47.408;18.822;2023-02-15T04:00:24;-1.99;96.13
70166;SHT30;57541;47.408;18.822;2023-02-15T04:01:25;-2.11;95.92
70166;SHT30;57541;47.408;18.822;2023-02-15T04:02:22;-2.11;96.23
70166;SHT30;57541;47.408;18.822;2023-02-15T04:03:56;-2.11;95.74
70166;SHT30;57541;47.408;18.822;2023-02-15T04:04:35;-2.04;95.93
70166;SHT30;57541;47.408;18.822;2023-02-15T04:05:07;-2.05;95.68
70166;SHT30;57541;47.408;18.822;2023-02-15T04:05:39;-2.05;95.73
70166;SHT30;57541;47.408;18.822;2023-02-15T04:06:10;-2.04;95.52
70166;SHT30;57541;47.408;18.822;2023-02-15T04:06:42;-2.09;95.44
70166;SHT30;57541;47.408;18.822;2023-02-15T04:07:14;-2.15;95.78
70166;SHT30;57541;47.408;18.822;2023-02-15T04:07:45;-2.18;95.98
70166;SHT30;57541;47.408;18.822;2023-02-15T04:08:17;-2.12;96.01
70166;SHT30;57541;47.408;18.822;2023-02-15T04:08:49;-2.11;95.74
70166;SHT30;57541;47.408;18.822;2023-02-15T04:09:39;-2.15;95.43
70166;SHT30;57541;47.408;18.822;2023-02-15T04:10:29;-2.11;95.85
70166;SHT30;57541;47.408;18.822;2023-02-15T04:11:19;-2.06;95.75
70166;SHT30;57541;47.408;18.822;2023-02-15T04:11:51;-2.05;95.78