sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17956;DHT22;27666;51.498;11.966;2022-12-07T00:00:50;2.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:03:37;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:06:24;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:09:12;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:11:58;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:14:44;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:17:32;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:20:19;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:23:06;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:25:52;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:28:38;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:31:27;2.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:34:17;2.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:37:04;2.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:39:50;2.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:42:37;2.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:45:23;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:48:09;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:50:57;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:53:44;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:56:31;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T00:59:17;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:02:03;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:04:49;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:07:37;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:10:24;2.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:13:10;2.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:15:58;2.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:18:46;2.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:21:34;2.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:24:23;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:27:10;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:29:56;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:32:43;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:35:30;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:38:19;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:41:08;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:44:16;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:47:04;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:49:50;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:52:38;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:55:26;2.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T01:58:14;2.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:01:02;2.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:03:49;2.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:06:36;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:09:23;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:12:09;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:14:57;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:17:50;2.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:20:39;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:23:53;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:30:16;2.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:33:07;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:36:00;2.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:38:51;2.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:41:45;2.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:44:33;2.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:47:22;2.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:50:11;2.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:52:57;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:55:44;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T02:58:38;2.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:01:30;2.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:04:33;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:07:30;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:10:24;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:13:19;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:16:11;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:19:05;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:21:56;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:24:47;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:27:40;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:30:29;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:33:20;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:36:12;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:39:06;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:41:56;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:44:42;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:47:32;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:50:25;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:53:16;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:56:06;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T03:58:54;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:01:42;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:04:29;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:07:15;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:10:02;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:12:51;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:15:37;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:18:24;3.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:21:10;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:23:57;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:26:44;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:29:32;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:32:18;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:35:05;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:37:52;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:40:38;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:43:24;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:46:12;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:48:59;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:51:45;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:54:32;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T04:57:18;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:00:06;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:02:54;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:05:40;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:08:27;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:11:14;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:14:21;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:17:08;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:19:55;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:22:42;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:25:28;3.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:28:15;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:31:01;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:33:48;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:36:36;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:39:22;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:42:09;3.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:44:59;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:47:46;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:50:32;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:53:20;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:56:08;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T05:58:54;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:01:59;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:04:46;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:07:33;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:10:21;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:13:07;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:15:53;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:18:39;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:21:25;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:24:13;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:27:01;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:29:47;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:32:35;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:35:22;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:38:08;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:40:55;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:43:42;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:46:28;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:49:15;2.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:52:01;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:54:50;3.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T06:57:36;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:00:24;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:03:10;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:05:57;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:08:43;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:11:30;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:14:16;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:17:05;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:19:52;3.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:22:38;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:25:25;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:28:11;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:30:58;3.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:33:46;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:36:32;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:39:19;3.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:42:05;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:44:53;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:47:39;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:50:26;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:53:13;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:55:59;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T07:58:46;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:01:32;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:04:18;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:07:06;3.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:09:52;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:12:39;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:15:46;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:18:35;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:21:22;3.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:24:10;3.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:26:56;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:29:42;4.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:32:29;4.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:35:15;4.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:38:03;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:40:55;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:43:42;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:46:31;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:49:23;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:52:11;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:54:58;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T08:57:46;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:00:32;4.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:03:18;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:06:05;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:08:56;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:11:43;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:14:31;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:17:18;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:20:05;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:22:52;4.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:25:39;4.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:28:25;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:31:12;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:34:08;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:36:55;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:39:42;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:42:36;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:45:27;4.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:48:20;4.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:51:14;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:54:12;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:56:59;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T09:59:45;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:02:36;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:05:27;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:08:14;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:11:03;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:14:10;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:16:57;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:19:44;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:22:31;5.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:25:20;5.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:28:15;5.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:31:12;5.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:34:01;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:36:48;5.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:39:42;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:42:31;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:45:18;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:48:10;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:51:04;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:53:58;5.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T10:57:06;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:00:01;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:03:18;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:06:16;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:09:29;5.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:12:51;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:18:59;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:21:56;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:24:50;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:27:43;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:30:34;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:33:29;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:36:31;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:39:26;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:42:18;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:45:15;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:48:04;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:50:55;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:53:46;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:56:35;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T11:59:27;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:02:20;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:05:15;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:08:10;5.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:11:31;5.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:14:37;5.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:17:50;6.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:20:46;6.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:23:41;6.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:26:30;6.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:29:22;6.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:32:19;6.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:35:31;6.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:38:28;6.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:45:18;6.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:48:27;6.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:51:38;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:54:26;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T12:57:17;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:00:16;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:03:03;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:06:31;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:09:23;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:12:13;6.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:15:00;6.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:18:00;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:20:52;6.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:23:53;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:26:43;5.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:29:36;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:32:25;5.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:35:29;5.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:38:25;5.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:41:15;5.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:44:08;5.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:47:05;5.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:49:54;5.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:52:43;5.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:55:30;5.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T13:58:16;5.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:01:05;5.70;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:03:52;5.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:06:47;5.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:09:34;5.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:12:22;5.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:15:20;5.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:18:27;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:21:16;5.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:24:12;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:27:01;5.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:29:48;5.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:32:35;5.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:35:24;5.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:38:11;5.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:40:57;5.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:44:08;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:47:09;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:50:17;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:53:10;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:56:05;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T14:58:51;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:01:38;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:04:25;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:07:18;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:10:14;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:13:08;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:16:13;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:19:02;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:22:08;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:24:55;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:27:43;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:30:29;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:33:16;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:36:03;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:38:49;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:41:56;5.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:44:44;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:47:49;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:51:02;4.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:53:48;4.80;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:56:34;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T15:59:21;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:02:09;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:04:56;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:07:42;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:10:31;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:13:17;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:16:05;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:18:53;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:21:40;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:24:27;4.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:27:14;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:30:00;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:32:47;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:35:38;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:38:25;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:41:12;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:44:02;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:46:49;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:49:35;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:52:23;4.60;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:55:09;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T16:57:55;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:00:43;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:03:30;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:06:18;4.50;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:09:05;4.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:11:54;4.40;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:14:41;4.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:17:46;4.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:20:36;4.30;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:23:23;4.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:26:14;4.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:29:01;4.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:31:48;4.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:34:36;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:37:22;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:40:09;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:42:57;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:45:43;3.90;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:48:30;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:51:17;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:54:21;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:57:07;4.10;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T17:59:55;4.00;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T18:02:41;4.20;99.90
17956;DHT22;27666;51.498;11.966;2022-12-07T18:05:28;4.00;99.90