sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;68717;53.040;18.488;2023-12-20T00:00:09;100366.06;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:00:42;100371.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:01:15;100370.56;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:01:29;100360.72;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:01:43;100359.91;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:01:57;100364.38;;;7.58;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:02:10;100363.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:02:24;100358.06;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:02:37;100360.72;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:02:51;100361.72;;;7.58;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:03:04;100363.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:03:17;100361.59;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:03:31;100355.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:03:54;100358.94;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:04:07;100360.72;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:04:20;100361.59;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:04:33;100366.94;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:04:46;100363.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:04:59;100366.94;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:05:13;100365.22;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:05:27;100363.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:05:40;100360.72;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:05:53;100355.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:06:06;100360.72;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:06:19;100358.94;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:06:32;100353.59;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:06:45;100350.06;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:06:58;100351.78;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:07:13;100358.94;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:07:26;100353.59;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:07:39;100349.22;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:07:52;100351.91;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:08:05;100351.91;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:08:19;100359.78;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:08:32;100355.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:08:45;100348.38;;;7.58;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:09:00;100347.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:09:13;100356.28;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:09:26;100356.28;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:09:39;100355.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:09:52;100356.28;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:10:06;100350.94;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:10:20;100358.94;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:10:34;100350.06;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:10:47;100357.13;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:11:00;100355.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:11:13;100357.13;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:11:26;100353.47;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:11:38;100349.00;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:11:51;100352.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:12:05;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:12:18;100356.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:12:31;100347.91;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:12:45;100353.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:12:58;100358.56;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:13:11;100353.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:13:24;100349.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:13:37;100351.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:13:50;100346.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:14:03;100353.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:14:16;100363.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:14:30;100354.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:14:43;100356.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:14:56;100355.91;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:15:09;100354.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:15:22;100357.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:15:35;100362.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:15:48;100362.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:16:02;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:16:15;100362.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:16:29;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:16:44;100362.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:16:57;100359.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:17:09;100364.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:17:22;100356.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:17:37;100365.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:17:50;100359.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:18:04;100362.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:18:17;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:18:31;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:18:44;100359.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:18:57;100362.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:19:10;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:19:23;100367.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:19:37;100361.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:19:50;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:20:03;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:20:16;100361.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:20:31;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:20:44;100354.34;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:20:56;100361.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:21:09;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:21:22;100349.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:21:35;100352.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:21:48;100352.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:22:01;100354.34;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:22:15;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:22:27;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:22:41;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:22:56;100356.00;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:23:10;100358.69;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:23:23;100356.13;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:23:37;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:23:50;100364.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:24:03;100364.00;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:24:16;100363.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:24:30;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:24:43;100361.47;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:24:56;100362.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:25:09;100364.00;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:25:22;100361.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:25:35;100361.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:25:48;100358.69;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:26:01;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:26:14;100365.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:26:27;100362.34;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:26:41;100364.13;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:26:55;100362.34;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:27:08;100363.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:27:21;100370.34;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:27:34;100357.00;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:27:47;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:28:01;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:28:15;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:28:28;100358.78;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:28:41;100358.78;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:28:55;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:29:08;100357.97;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:29:21;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:29:34;100354.34;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:29:47;100357.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:30:02;100360.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:30:16;100356.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:30:29;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:30:42;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:30:55;100356.00;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:31:09;100354.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:31:22;100356.00;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:31:36;100354.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:31:49;100356.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:32:02;100348.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:32:15;100353.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:32:27;100358.56;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:32:42;100353.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:32:59;100351.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:33:13;100356.00;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:33:26;100355.19;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:33:39;100352.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:33:56;100350.78;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:34:09;100353.47;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:34:23;100348.13;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:34:36;100356.00;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:34:50;100354.34;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:35:04;100350.78;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:35:18;100353.47;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:35:31;100357.13;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:35:44;100357.97;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:35:57;100359.66;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:36:10;100356.13;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:36:23;100353.47;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:36:36;100363.28;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:36:50;100351.78;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:37:04;100351.78;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:37:17;100352.63;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:37:30;100349.13;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:37:43;100355.41;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:37:57;100350.06;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:38:10;100353.59;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:38:24;100345.59;;;7.60;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:38:38;100350.06;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:38:51;100346.44;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:39:04;100350.06;;;7.59;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:39:17;100343.78;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:39:30;100350.78;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:39:43;100348.13;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:39:56;100351.78;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:40:10;100351.78;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:40:24;100353.47;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:40:38;100353.47;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:40:51;100349.00;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:41:04;100347.28;;;7.61;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:41:17;100342.78;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:41:30;100346.31;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:41:43;100349.00;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:41:56;100350.69;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:42:09;100349.00;;;7.62;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:42:22;100347.16;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:42:36;100350.69;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:42:49;100349.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:43:03;100347.16;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:43:16;100347.16;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:43:29;100345.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:43:42;100347.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:43:55;100351.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:44:08;100345.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:44:22;100341.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:44:35;100351.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:44:48;100351.53;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:45:01;100343.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:45:14;100345.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:45:27;100347.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:45:39;100347.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:45:53;100347.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:46:08;100348.75;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:46:22;100346.91;;;7.66;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:46:35;100345.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:46:47;100341.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:47:00;100340.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:47:13;100341.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:47:26;100344.38;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:47:39;100342.69;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:47:54;100341.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:48:07;100340.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:48:21;100343.41;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:48:34;100340.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:48:47;100346.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:49:00;100345.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:49:13;100334.66;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:49:26;100335.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:49:39;100341.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:49:52;100328.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:50:07;100331.16;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:50:20;100341.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:50:36;100338.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:50:49;100334.66;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:51:03;100333.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:51:16;100337.34;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:51:29;100335.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:51:42;100341.84;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:51:54;100335.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:52:08;100336.50;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:52:22;100327.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:52:35;100332.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:52:48;100332.84;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:53:01;100329.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:53:14;100334.66;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:53:27;100330.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:53:40;100339.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:53:54;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:54:07;100331.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:54:21;100328.38;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:54:34;100331.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:54:48;100330.06;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:55:01;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:55:14;100343.41;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:55:27;100339.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:55:41;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:55:54;100338.06;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:56:07;100331.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:56:20;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:56:33;100339.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:56:47;100345.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:57:01;100341.72;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:57:14;100344.38;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:57:27;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:57:40;100339.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:57:53;100339.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:58:06;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:58:19;100338.91;;;7.66;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:58:33;100338.06;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:58:46;100338.06;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:58:58;100339.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:59:11;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:59:25;100338.06;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:59:38;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T00:59:51;100336.38;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:00:05;100336.38;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:00:19;100343.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:00:32;100339.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:00:45;100339.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:00:59;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:01:13;100331.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:01:26;100331.06;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:01:39;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:01:52;100335.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:02:06;100338.19;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:02:19;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:02:32;100334.66;;;7.63;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:02:44;100337.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:03:00;100340.72;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:03:14;100335.50;;;7.64;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:03:29;100340.72;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:03:42;100339.88;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:03:55;100329.22;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:04:08;100332.72;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:04:21;100331.75;;;7.66;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:04:34;100340.72;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:04:47;100340.72;;;7.65;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:05:00;100338.91;;;7.66;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:05:13;100328.22;;;7.66;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:05:26;100328.22;;;7.66;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:05:41;100328.22;;;7.66;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:05:54;100336.13;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:06:07;100332.63;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:06:20;100329.94;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:06:33;100327.28;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:06:45;100331.63;;;7.68;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:06:58;100333.47;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:07:11;100329.94;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:07:25;100333.47;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:07:38;100339.63;;;7.68;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:07:51;100329.94;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:08:05;100331.63;;;7.68;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:08:18;100336.97;;;7.68;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:08:31;100328.97;;;7.68;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:08:44;100332.63;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:08:57;100329.94;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:09:10;100330.78;;;7.67;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:09:24;100331.63;;;7.68;100.00
53619;BME280;68717;53.040;18.488;2023-12-20T01:09:39;100328.13;;;7.67;100.00