sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2022-08-11T00:00:07;20.20;91.60
13336;DHT22;6737;51.480;11.962;2022-08-11T00:02:36;20.00;92.70
13336;DHT22;6737;51.480;11.962;2022-08-11T00:05:09;19.90;93.10
13336;DHT22;6737;51.480;11.962;2022-08-11T00:07:48;19.60;93.10
13336;DHT22;6737;51.480;11.962;2022-08-11T00:10:20;19.50;93.10
13336;DHT22;6737;51.480;11.962;2022-08-11T00:15:23;19.30;92.80
13336;DHT22;6737;51.480;11.962;2022-08-11T00:17:58;19.20;93.70
13336;DHT22;6737;51.480;11.962;2022-08-11T00:20:31;19.20;93.40
13336;DHT22;6737;51.480;11.962;2022-08-11T00:23:10;19.00;93.10
13336;DHT22;6737;51.480;11.962;2022-08-11T00:25:54;19.00;92.70
13336;DHT22;6737;51.480;11.962;2022-08-11T00:28:30;19.00;93.40
13336;DHT22;6737;51.480;11.962;2022-08-11T00:30:58;19.10;93.80
13336;DHT22;6737;51.480;11.962;2022-08-11T00:33:34;19.20;93.80
13336;DHT22;6737;51.480;11.962;2022-08-11T00:36:02;19.00;94.00
13336;DHT22;6737;51.480;11.962;2022-08-11T00:38:32;18.80;95.00
13336;DHT22;6737;51.480;11.962;2022-08-11T00:41:19;18.70;94.70
13336;DHT22;6737;51.480;11.962;2022-08-11T01:10:10;18.70;95.30
13336;DHT22;6737;51.480;11.962;2022-08-11T01:28:16;18.00;97.80
13336;DHT22;6737;51.480;11.962;2022-08-11T01:45:15;17.80;98.80
13336;DHT22;6737;51.480;11.962;2022-08-11T01:48:01;17.70;99.20
13336;DHT22;6737;51.480;11.962;2022-08-11T01:54:25;17.40;98.90
13336;DHT22;6737;51.480;11.962;2022-08-11T01:59:44;17.60;99.10
13336;DHT22;6737;51.480;11.962;2022-08-11T02:07:57;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T02:10:56;17.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T02:13:52;17.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T02:16:37;17.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T02:25:54;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T02:28:37;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T02:37:20;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T02:59:06;16.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:07:40;16.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:16:22;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:19:13;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:24:57;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:30:18;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:36:20;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:38:54;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:50:21;16.50;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T03:59:17;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T04:07:26;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T04:28:10;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T04:36:34;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T04:48:56;16.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T04:52:05;16.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T04:58:33;16.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:04:28;16.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:07:57;16.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:13:31;16.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:16:18;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:19:05;16.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:21:56;16.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:24:51;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:28:29;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:31:11;16.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:36:57;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:39:28;16.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:42:16;16.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:45:17;16.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:48:03;17.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:50:57;17.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:53:46;17.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:56:32;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T05:58:59;17.20;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:01:30;17.30;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:04:00;17.40;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:14:45;17.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:17:28;17.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:20:06;17.80;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:22:37;17.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:25:07;18.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:27:36;18.00;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:30:05;18.00;99.80
13336;DHT22;6737;51.480;11.962;2022-08-11T06:32:52;18.10;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:35:28;18.20;99.80
13336;DHT22;6737;51.480;11.962;2022-08-11T06:38:09;18.20;99.50
13336;DHT22;6737;51.480;11.962;2022-08-11T06:43:22;18.40;99.50
13336;DHT22;6737;51.480;11.962;2022-08-11T06:46:05;18.50;99.80
13336;DHT22;6737;51.480;11.962;2022-08-11T06:48:33;18.60;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:51:03;18.70;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T06:53:43;18.70;99.40
13336;DHT22;6737;51.480;11.962;2022-08-11T06:56:10;18.80;99.40
13336;DHT22;6737;51.480;11.962;2022-08-11T06:58:58;18.90;99.90
13336;DHT22;6737;51.480;11.962;2022-08-11T07:13:33;19.40;97.80
13336;DHT22;6737;51.480;11.962;2022-08-11T07:16:26;19.50;98.10
13336;DHT22;6737;51.480;11.962;2022-08-11T07:19:06;19.70;99.00
13336;DHT22;6737;51.480;11.962;2022-08-11T07:21:51;19.70;98.30
13336;DHT22;6737;51.480;11.962;2022-08-11T07:24:37;19.80;98.70
13336;DHT22;6737;51.480;11.962;2022-08-11T07:27:27;19.90;98.70
13336;DHT22;6737;51.480;11.962;2022-08-11T07:30:12;19.90;98.30
13336;DHT22;6737;51.480;11.962;2022-08-11T07:32:49;20.10;97.90
13336;DHT22;6737;51.480;11.962;2022-08-11T07:35:19;20.20;98.00
13336;DHT22;6737;51.480;11.962;2022-08-11T07:37:51;20.40;98.10
13336;DHT22;6737;51.480;11.962;2022-08-11T07:40:22;20.40;98.50
13336;DHT22;6737;51.480;11.962;2022-08-11T07:42:49;20.60;97.50
13336;DHT22;6737;51.480;11.962;2022-08-11T07:45:17;20.70;97.20
13336;DHT22;6737;51.480;11.962;2022-08-11T07:48:02;20.80;97.70
13336;DHT22;6737;51.480;11.962;2022-08-11T07:50:48;20.90;98.10
13336;DHT22;6737;51.480;11.962;2022-08-11T07:53:33;21.00;97.70
13336;DHT22;6737;51.480;11.962;2022-08-11T07:56:03;21.10;96.40
13336;DHT22;6737;51.480;11.962;2022-08-11T07:58:35;21.20;97.30
13336;DHT22;6737;51.480;11.962;2022-08-11T08:01:24;21.30;96.70
13336;DHT22;6737;51.480;11.962;2022-08-11T08:04:12;21.40;97.00
13336;DHT22;6737;51.480;11.962;2022-08-11T08:06:57;21.50;96.80
13336;DHT22;6737;51.480;11.962;2022-08-11T08:09:42;21.70;94.60
13336;DHT22;6737;51.480;11.962;2022-08-11T08:12:28;21.80;94.90
13336;DHT22;6737;51.480;11.962;2022-08-11T08:15:15;22.00;94.90
13336;DHT22;6737;51.480;11.962;2022-08-11T08:18:02;22.00;95.30
13336;DHT22;6737;51.480;11.962;2022-08-11T08:20:38;22.10;94.80
13336;DHT22;6737;51.480;11.962;2022-08-11T08:23:04;22.20;94.20
13336;DHT22;6737;51.480;11.962;2022-08-11T08:25:32;22.30;94.40
13336;DHT22;6737;51.480;11.962;2022-08-11T08:28:03;22.30;94.40
13336;DHT22;6737;51.480;11.962;2022-08-11T08:30:30;22.40;94.40
13336;DHT22;6737;51.480;11.962;2022-08-11T08:33:34;22.50;94.10
13336;DHT22;6737;51.480;11.962;2022-08-11T08:36:03;22.80;94.00
13336;DHT22;6737;51.480;11.962;2022-08-11T08:38:42;22.90;93.80
13336;DHT22;6737;51.480;11.962;2022-08-11T08:41:12;23.00;93.60
13336;DHT22;6737;51.480;11.962;2022-08-11T08:43:41;23.00;93.40
13336;DHT22;6737;51.480;11.962;2022-08-11T08:46:09;23.00;93.60
13336;DHT22;6737;51.480;11.962;2022-08-11T08:48:37;23.10;92.20
13336;DHT22;6737;51.480;11.962;2022-08-11T08:51:10;23.20;92.60
13336;DHT22;6737;51.480;11.962;2022-08-11T08:54:20;23.20;95.40
13336;DHT22;6737;51.480;11.962;2022-08-11T08:56:47;23.20;92.90
13336;DHT22;6737;51.480;11.962;2022-08-11T08:59:14;23.30;92.30
13336;DHT22;6737;51.480;11.962;2022-08-11T09:01:52;23.30;92.10
13336;DHT22;6737;51.480;11.962;2022-08-11T09:04:20;23.40;92.60
13336;DHT22;6737;51.480;11.962;2022-08-11T09:06:47;23.50;93.70
13336;DHT22;6737;51.480;11.962;2022-08-11T09:09:15;23.70;93.10
13336;DHT22;6737;51.480;11.962;2022-08-11T09:11:43;23.90;91.30
13336;DHT22;6737;51.480;11.962;2022-08-11T09:14:16;24.10;91.00
13336;DHT22;6737;51.480;11.962;2022-08-11T09:16:43;24.20;91.50
13336;DHT22;6737;51.480;11.962;2022-08-11T09:19:12;24.40;90.40
13336;DHT22;6737;51.480;11.962;2022-08-11T09:21:53;24.60;89.60
13336;DHT22;6737;51.480;11.962;2022-08-11T09:24:39;24.70;89.00
13336;DHT22;6737;51.480;11.962;2022-08-11T09:27:32;24.80;89.10
13336;DHT22;6737;51.480;11.962;2022-08-11T09:29:58;24.80;87.80
13336;DHT22;6737;51.480;11.962;2022-08-11T09:32:24;25.00;89.10
13336;DHT22;6737;51.480;11.962;2022-08-11T09:34:53;25.10;89.80
13336;DHT22;6737;51.480;11.962;2022-08-11T09:37:21;25.10;89.70
13336;DHT22;6737;51.480;11.962;2022-08-11T09:40:07;25.20;87.20
13336;DHT22;6737;51.480;11.962;2022-08-11T09:42:52;25.40;86.70
13336;DHT22;6737;51.480;11.962;2022-08-11T09:45:37;25.40;90.40
13336;DHT22;6737;51.480;11.962;2022-08-11T09:48:04;25.40;89.00
13336;DHT22;6737;51.480;11.962;2022-08-11T09:50:33;25.50;86.40
13336;DHT22;6737;51.480;11.962;2022-08-11T09:53:00;25.60;84.30
13336;DHT22;6737;51.480;11.962;2022-08-11T09:55:31;25.60;84.30
13336;DHT22;6737;51.480;11.962;2022-08-11T09:57:59;25.80;84.40
13336;DHT22;6737;51.480;11.962;2022-08-11T10:00:38;25.90;81.80
13336;DHT22;6737;51.480;11.962;2022-08-11T10:03:22;26.00;82.50
13336;DHT22;6737;51.480;11.962;2022-08-11T10:05:57;26.10;83.40
13336;DHT22;6737;51.480;11.962;2022-08-11T10:08:43;26.10;85.40
13336;DHT22;6737;51.480;11.962;2022-08-11T10:11:15;26.30;81.60
13336;DHT22;6737;51.480;11.962;2022-08-11T10:13:44;26.30;82.90
13336;DHT22;6737;51.480;11.962;2022-08-11T10:16:33;26.50;81.00
13336;DHT22;6737;51.480;11.962;2022-08-11T10:19:02;26.50;79.30
13336;DHT22;6737;51.480;11.962;2022-08-11T10:21:44;26.50;80.20
13336;DHT22;6737;51.480;11.962;2022-08-11T10:24:54;26.60;80.70
13336;DHT22;6737;51.480;11.962;2022-08-11T10:27:41;26.70;80.20
13336;DHT22;6737;51.480;11.962;2022-08-11T10:30:09;26.90;79.80
13336;DHT22;6737;51.480;11.962;2022-08-11T10:32:55;27.00;78.80
13336;DHT22;6737;51.480;11.962;2022-08-11T10:35:50;27.00;78.40
13336;DHT22;6737;51.480;11.962;2022-08-11T10:38:17;27.20;77.70
13336;DHT22;6737;51.480;11.962;2022-08-11T10:40:45;27.20;77.20
13336;DHT22;6737;51.480;11.962;2022-08-11T10:43:32;27.10;78.20
13336;DHT22;6737;51.480;11.962;2022-08-11T10:45:59;27.20;78.30
13336;DHT22;6737;51.480;11.962;2022-08-11T10:48:43;27.20;75.80
13336;DHT22;6737;51.480;11.962;2022-08-11T10:51:11;27.30;76.10
13336;DHT22;6737;51.480;11.962;2022-08-11T10:53:44;27.30;78.60
13336;DHT22;6737;51.480;11.962;2022-08-11T10:56:35;27.50;78.40
13336;DHT22;6737;51.480;11.962;2022-08-11T10:59:22;27.50;75.40
13336;DHT22;6737;51.480;11.962;2022-08-11T11:01:49;27.50;77.70
13336;DHT22;6737;51.480;11.962;2022-08-11T11:04:20;27.50;78.40
13336;DHT22;6737;51.480;11.962;2022-08-11T11:09:27;27.70;74.30
13336;DHT22;6737;51.480;11.962;2022-08-11T11:12:12;27.70;74.80
13336;DHT22;6737;51.480;11.962;2022-08-11T11:14:57;27.60;75.60
13336;DHT22;6737;51.480;11.962;2022-08-11T11:20:31;27.60;75.30
13336;DHT22;6737;51.480;11.962;2022-08-11T11:36:47;27.10;75.50
13336;DHT22;6737;51.480;11.962;2022-08-11T11:39:17;27.10;74.40
13336;DHT22;6737;51.480;11.962;2022-08-11T11:41:43;27.20;75.60
13336;DHT22;6737;51.480;11.962;2022-08-11T11:44:12;27.30;75.20
13336;DHT22;6737;51.480;11.962;2022-08-11T11:46:38;27.20;75.70
13336;DHT22;6737;51.480;11.962;2022-08-11T11:49:06;27.30;72.50
13336;DHT22;6737;51.480;11.962;2022-08-11T11:51:36;27.30;72.20
13336;DHT22;6737;51.480;11.962;2022-08-11T11:54:02;27.30;73.50
13336;DHT22;6737;51.480;11.962;2022-08-11T11:56:30;27.40;74.50
13336;DHT22;6737;51.480;11.962;2022-08-11T11:58:56;27.50;72.80
13336;DHT22;6737;51.480;11.962;2022-08-11T12:01:42;27.40;73.30
13336;DHT22;6737;51.480;11.962;2022-08-11T12:04:10;27.40;73.70
13336;DHT22;6737;51.480;11.962;2022-08-11T12:06:37;27.40;74.70
13336;DHT22;6737;51.480;11.962;2022-08-11T12:09:03;27.50;74.90
13336;DHT22;6737;51.480;11.962;2022-08-11T12:11:30;27.60;73.60
13336;DHT22;6737;51.480;11.962;2022-08-11T12:14:18;27.70;75.40
13336;DHT22;6737;51.480;11.962;2022-08-11T12:16:46;27.60;72.90
13336;DHT22;6737;51.480;11.962;2022-08-11T12:19:14;27.50;73.30
13336;DHT22;6737;51.480;11.962;2022-08-11T12:21:41;27.50;73.50
13336;DHT22;6737;51.480;11.962;2022-08-11T12:24:31;27.40;72.60
13336;DHT22;6737;51.480;11.962;2022-08-11T12:27:16;27.40;73.70
13336;DHT22;6737;51.480;11.962;2022-08-11T12:29:57;27.30;73.00
13336;DHT22;6737;51.480;11.962;2022-08-11T12:32:28;27.30;73.50
13336;DHT22;6737;51.480;11.962;2022-08-11T12:34:55;27.50;72.90
13336;DHT22;6737;51.480;11.962;2022-08-11T12:37:27;27.60;73.00
13336;DHT22;6737;51.480;11.962;2022-08-11T12:39:59;27.60;73.80
13336;DHT22;6737;51.480;11.962;2022-08-11T12:42:45;27.60;72.70
13336;DHT22;6737;51.480;11.962;2022-08-11T12:45:31;27.60;73.60
13336;DHT22;6737;51.480;11.962;2022-08-11T12:48:14;27.50;71.80
13336;DHT22;6737;51.480;11.962;2022-08-11T12:51:11;27.50;72.20
13336;DHT22;6737;51.480;11.962;2022-08-11T12:54:11;27.50;70.10
13336;DHT22;6737;51.480;11.962;2022-08-11T12:56:49;27.50;71.40
13336;DHT22;6737;51.480;11.962;2022-08-11T12:59:35;27.70;69.70
13336;DHT22;6737;51.480;11.962;2022-08-11T13:02:22;27.60;71.90
13336;DHT22;6737;51.480;11.962;2022-08-11T13:05:11;27.60;71.30
13336;DHT22;6737;51.480;11.962;2022-08-11T13:07:42;27.60;72.90
13336;DHT22;6737;51.480;11.962;2022-08-11T13:10:12;27.60;70.70
13336;DHT22;6737;51.480;11.962;2022-08-11T13:12:38;27.50;72.70
13336;DHT22;6737;51.480;11.962;2022-08-11T13:15:23;27.70;72.30
13336;DHT22;6737;51.480;11.962;2022-08-11T13:17:52;27.60;71.60
13336;DHT22;6737;51.480;11.962;2022-08-11T13:20:21;27.60;72.70
13336;DHT22;6737;51.480;11.962;2022-08-11T13:22:53;27.60;72.80
13336;DHT22;6737;51.480;11.962;2022-08-11T13:25:25;27.80;70.20
13336;DHT22;6737;51.480;11.962;2022-08-11T13:27:54;27.90;68.20
13336;DHT22;6737;51.480;11.962;2022-08-11T13:30:27;27.90;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T13:33:13;27.90;69.50
13336;DHT22;6737;51.480;11.962;2022-08-11T13:35:41;27.90;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T13:38:09;27.90;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T13:40:38;27.80;68.80
13336;DHT22;6737;51.480;11.962;2022-08-11T13:43:05;27.70;69.40
13336;DHT22;6737;51.480;11.962;2022-08-11T13:45:33;27.80;69.00
13336;DHT22;6737;51.480;11.962;2022-08-11T13:48:00;27.80;69.20
13336;DHT22;6737;51.480;11.962;2022-08-11T13:50:28;27.80;67.10
13336;DHT22;6737;51.480;11.962;2022-08-11T13:53:16;27.80;68.90
13336;DHT22;6737;51.480;11.962;2022-08-11T13:55:43;27.90;67.60
13336;DHT22;6737;51.480;11.962;2022-08-11T13:58:10;28.00;66.80
13336;DHT22;6737;51.480;11.962;2022-08-11T14:00:38;28.00;66.20
13336;DHT22;6737;51.480;11.962;2022-08-11T14:03:10;27.90;66.50
13336;DHT22;6737;51.480;11.962;2022-08-11T14:05:40;27.80;68.50
13336;DHT22;6737;51.480;11.962;2022-08-11T14:08:11;27.80;69.40
13336;DHT22;6737;51.480;11.962;2022-08-11T14:10:38;27.70;69.40
13336;DHT22;6737;51.480;11.962;2022-08-11T14:13:11;28.00;67.80
13336;DHT22;6737;51.480;11.962;2022-08-11T14:16:02;28.00;66.30
13336;DHT22;6737;51.480;11.962;2022-08-11T14:18:30;28.00;68.50
13336;DHT22;6737;51.480;11.962;2022-08-11T14:21:03;28.00;67.30
13336;DHT22;6737;51.480;11.962;2022-08-11T14:23:51;27.90;70.10
13336;DHT22;6737;51.480;11.962;2022-08-11T14:26:20;27.80;69.00
13336;DHT22;6737;51.480;11.962;2022-08-11T14:28:54;27.90;67.20
13336;DHT22;6737;51.480;11.962;2022-08-11T14:31:23;27.90;68.00
13336;DHT22;6737;51.480;11.962;2022-08-11T14:33:54;27.90;65.80
13336;DHT22;6737;51.480;11.962;2022-08-11T14:36:26;27.70;66.80
13336;DHT22;6737;51.480;11.962;2022-08-11T14:38:53;27.70;66.50
13336;DHT22;6737;51.480;11.962;2022-08-11T14:41:20;27.70;68.50
13336;DHT22;6737;51.480;11.962;2022-08-11T14:44:08;27.60;69.60
13336;DHT22;6737;51.480;11.962;2022-08-11T14:46:53;27.60;68.50
13336;DHT22;6737;51.480;11.962;2022-08-11T14:49:36;27.60;69.20
13336;DHT22;6737;51.480;11.962;2022-08-11T14:52:22;27.60;68.60
13336;DHT22;6737;51.480;11.962;2022-08-11T14:54:51;27.60;66.70
13336;DHT22;6737;51.480;11.962;2022-08-11T14:57:38;27.60;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T15:00:10;27.50;69.30
13336;DHT22;6737;51.480;11.962;2022-08-11T15:02:40;27.50;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T15:05:30;27.50;67.20
13336;DHT22;6737;51.480;11.962;2022-08-11T15:07:57;27.40;68.70
13336;DHT22;6737;51.480;11.962;2022-08-11T15:10:24;27.40;70.00
13336;DHT22;6737;51.480;11.962;2022-08-11T15:12:51;27.40;66.60
13336;DHT22;6737;51.480;11.962;2022-08-11T15:15:18;27.50;65.50
13336;DHT22;6737;51.480;11.962;2022-08-11T15:18:05;27.40;67.20
13336;DHT22;6737;51.480;11.962;2022-08-11T15:20:32;27.30;67.60
13336;DHT22;6737;51.480;11.962;2022-08-11T15:23:17;27.30;68.90
13336;DHT22;6737;51.480;11.962;2022-08-11T15:26:09;27.30;67.40
13336;DHT22;6737;51.480;11.962;2022-08-11T15:28:41;27.40;68.00
13336;DHT22;6737;51.480;11.962;2022-08-11T15:31:28;27.40;68.00
13336;DHT22;6737;51.480;11.962;2022-08-11T15:34:03;27.50;67.40
13336;DHT22;6737;51.480;11.962;2022-08-11T15:36:48;27.40;68.00
13336;DHT22;6737;51.480;11.962;2022-08-11T15:42:12;27.40;68.70
13336;DHT22;6737;51.480;11.962;2022-08-11T15:45:01;27.40;67.60
13336;DHT22;6737;51.480;11.962;2022-08-11T15:47:53;27.40;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T15:50:26;27.40;66.40
13336;DHT22;6737;51.480;11.962;2022-08-11T15:53:02;27.30;68.00
13336;DHT22;6737;51.480;11.962;2022-08-11T15:55:30;27.20;67.70
13336;DHT22;6737;51.480;11.962;2022-08-11T15:58:02;27.20;68.00
13336;DHT22;6737;51.480;11.962;2022-08-11T16:00:49;27.10;70.20
13336;DHT22;6737;51.480;11.962;2022-08-11T16:04:16;27.10;67.70
13336;DHT22;6737;51.480;11.962;2022-08-11T16:09:23;27.10;66.10
13336;DHT22;6737;51.480;11.962;2022-08-11T16:11:51;27.20;65.90
13336;DHT22;6737;51.480;11.962;2022-08-11T16:14:19;27.20;66.50
13336;DHT22;6737;51.480;11.962;2022-08-11T16:17:06;27.10;68.60
13336;DHT22;6737;51.480;11.962;2022-08-11T16:19:35;27.10;69.70
13336;DHT22;6737;51.480;11.962;2022-08-11T16:22:07;27.10;68.00
13336;DHT22;6737;51.480;11.962;2022-08-11T16:24:40;27.10;67.80
13336;DHT22;6737;51.480;11.962;2022-08-11T16:27:10;27.20;68.50
13336;DHT22;6737;51.480;11.962;2022-08-11T16:29:43;27.10;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T16:32:15;27.00;67.60
13336;DHT22;6737;51.480;11.962;2022-08-11T16:34:59;27.00;68.20
13336;DHT22;6737;51.480;11.962;2022-08-11T16:37:44;26.90;67.90
13336;DHT22;6737;51.480;11.962;2022-08-11T16:40:30;26.90;68.20
13336;DHT22;6737;51.480;11.962;2022-08-11T16:42:58;26.80;69.90
13336;DHT22;6737;51.480;11.962;2022-08-11T16:45:43;26.70;71.80
13336;DHT22;6737;51.480;11.962;2022-08-11T16:48:35;26.70;68.30
13336;DHT22;6737;51.480;11.962;2022-08-11T16:51:02;26.60;70.90
13336;DHT22;6737;51.480;11.962;2022-08-11T16:53:28;26.50;70.10
13336;DHT22;6737;51.480;11.962;2022-08-11T16:55:57;26.50;70.60
13336;DHT22;6737;51.480;11.962;2022-08-11T16:58:29;26.60;69.50
13336;DHT22;6737;51.480;11.962;2022-08-11T17:01:16;26.50;70.10
13336;DHT22;6737;51.480;11.962;2022-08-11T17:03:50;26.50;70.20
13336;DHT22;6737;51.480;11.962;2022-08-11T17:06:37;26.40;71.30
13336;DHT22;6737;51.480;11.962;2022-08-11T17:09:25;26.40;70.60
13336;DHT22;6737;51.480;11.962;2022-08-11T17:12:20;26.40;70.10
13336;DHT22;6737;51.480;11.962;2022-08-11T17:15:10;26.20;71.70
13336;DHT22;6737;51.480;11.962;2022-08-11T17:17:59;26.20;70.40
13336;DHT22;6737;51.480;11.962;2022-08-11T17:20:29;26.30;69.70
13336;DHT22;6737;51.480;11.962;2022-08-11T17:22:56;26.30;70.20
13336;DHT22;6737;51.480;11.962;2022-08-11T17:25:41;26.30;70.50
13336;DHT22;6737;51.480;11.962;2022-08-11T17:28:09;26.40;68.90
13336;DHT22;6737;51.480;11.962;2022-08-11T17:30:37;26.20;70.40
13336;DHT22;6737;51.480;11.962;2022-08-11T17:33:28;26.10;72.00
13336;DHT22;6737;51.480;11.962;2022-08-11T17:36:15;26.10;70.90
13336;DHT22;6737;51.480;11.962;2022-08-11T17:38:44;26.10;70.90
13336;DHT22;6737;51.480;11.962;2022-08-11T17:41:11;26.00;70.40
13336;DHT22;6737;51.480;11.962;2022-08-11T17:43:57;26.10;69.80
13336;DHT22;6737;51.480;11.962;2022-08-11T17:46:44;26.20;68.70
13336;DHT22;6737;51.480;11.962;2022-08-11T17:49:29;26.20;69.10
13336;DHT22;6737;51.480;11.962;2022-08-11T17:52:06;26.10;70.00
13336;DHT22;6737;51.480;11.962;2022-08-11T17:54:53;26.10;69.70
13336;DHT22;6737;51.480;11.962;2022-08-11T17:57:40;26.10;70.60
13336;DHT22;6737;51.480;11.962;2022-08-11T18:00:25;26.00;70.90
13336;DHT22;6737;51.480;11.962;2022-08-11T18:02:53;26.00;68.90
13336;DHT22;6737;51.480;11.962;2022-08-11T18:05:41;26.00;69.00
13336;DHT22;6737;51.480;11.962;2022-08-11T18:08:11;25.90;69.30
13336;DHT22;6737;51.480;11.962;2022-08-11T18:10:57;26.00;69.40
13336;DHT22;6737;51.480;11.962;2022-08-11T18:13:43;25.90;70.60
13336;DHT22;6737;51.480;11.962;2022-08-11T18:16:28;25.80;70.90
13336;DHT22;6737;51.480;11.962;2022-08-11T18:19:12;25.70;70.90
13336;DHT22;6737;51.480;11.962;2022-08-11T18:22:04;25.70;70.70
13336;DHT22;6737;51.480;11.962;2022-08-11T18:25:02;25.70;70.20
13336;DHT22;6737;51.480;11.962;2022-08-11T18:27:52;25.70;70.00
13336;DHT22;6737;51.480;11.962;2022-08-11T18:30:41;25.60;70.60
13336;DHT22;6737;51.480;11.962;2022-08-11T18:33:28;25.60;70.70
13336;DHT22;6737;51.480;11.962;2022-08-11T18:36:20;25.50;70.20
13336;DHT22;6737;51.480;11.962;2022-08-11T18:39:09;25.50;70.90
13336;DHT22;6737;51.480;11.962;2022-08-11T18:41:58;25.50;70.00
13336;DHT22;6737;51.480;11.962;2022-08-11T18:44:44;25.40;71.30
13336;DHT22;6737;51.480;11.962;2022-08-11T18:47:31;25.30;71.20
13336;DHT22;6737;51.480;11.962;2022-08-11T18:50:17;25.30;71.60
13336;DHT22;6737;51.480;11.962;2022-08-11T18:53:05;25.30;71.20
13336;DHT22;6737;51.480;11.962;2022-08-11T18:55:50;25.20;73.10
13336;DHT22;6737;51.480;11.962;2022-08-11T18:58:36;25.10;72.90
13336;DHT22;6737;51.480;11.962;2022-08-11T19:01:22;25.00;75.10
13336;DHT22;6737;51.480;11.962;2022-08-11T19:04:07;24.90;73.40
13336;DHT22;6737;51.480;11.962;2022-08-11T19:06:55;24.80;73.50
13336;DHT22;6737;51.480;11.962;2022-08-11T19:09:43;24.70;74.50
13336;DHT22;6737;51.480;11.962;2022-08-11T19:12:36;24.70;74.10
13336;DHT22;6737;51.480;11.962;2022-08-11T19:15:22;24.60;75.20
13336;DHT22;6737;51.480;11.962;2022-08-11T19:18:11;24.50;74.30
13336;DHT22;6737;51.480;11.962;2022-08-11T19:20:58;24.50;77.20
13336;DHT22;6737;51.480;11.962;2022-08-11T19:23:46;24.40;76.70
13336;DHT22;6737;51.480;11.962;2022-08-11T19:26:32;24.30;78.90
13336;DHT22;6737;51.480;11.962;2022-08-11T19:29:19;24.30;76.50
13336;DHT22;6737;51.480;11.962;2022-08-11T19:32:05;24.20;77.00
13336;DHT22;6737;51.480;11.962;2022-08-11T19:34:51;24.10;77.10
13336;DHT22;6737;51.480;11.962;2022-08-11T19:37:38;24.10;78.10
13336;DHT22;6737;51.480;11.962;2022-08-11T19:40:23;24.10;75.70
13336;DHT22;6737;51.480;11.962;2022-08-11T19:43:08;24.00;76.20
13336;DHT22;6737;51.480;11.962;2022-08-11T19:45:57;24.00;75.50
13336;DHT22;6737;51.480;11.962;2022-08-11T19:48:44;23.90;76.00
13336;DHT22;6737;51.480;11.962;2022-08-11T19:51:30;23.90;74.80
13336;DHT22;6737;51.480;11.962;2022-08-11T19:54:16;23.90;75.60
13336;DHT22;6737;51.480;11.962;2022-08-11T19:57:02;23.90;73.40
13336;DHT22;6737;51.480;11.962;2022-08-11T19:59:48;24.00;73.30
13336;DHT22;6737;51.480;11.962;2022-08-11T20:02:33;24.10;73.70
13336;DHT22;6737;51.480;11.962;2022-08-11T20:05:18;24.00;73.50
13336;DHT22;6737;51.480;11.962;2022-08-11T20:08:03;23.90;73.20
13336;DHT22;6737;51.480;11.962;2022-08-11T20:10:49;23.90;73.00
13336;DHT22;6737;51.480;11.962;2022-08-11T20:13:36;23.80;73.20
13336;DHT22;6737;51.480;11.962;2022-08-11T20:16:23;23.80;73.50
13336;DHT22;6737;51.480;11.962;2022-08-11T20:19:08;23.70;73.30
13336;DHT22;6737;51.480;11.962;2022-08-11T20:21:58;23.60;72.50
13336;DHT22;6737;51.480;11.962;2022-08-11T20:24:44;23.60;72.60
13336;DHT22;6737;51.480;11.962;2022-08-11T20:27:31;23.60;72.70
13336;DHT22;6737;51.480;11.962;2022-08-11T20:30:16;23.60;72.70
13336;DHT22;6737;51.480;11.962;2022-08-11T20:33:00;23.60;74.40
13336;DHT22;6737;51.480;11.962;2022-08-11T20:35:46;23.50;72.50
13336;DHT22;6737;51.480;11.962;2022-08-11T20:38:32;23.40;73.30
13336;DHT22;6737;51.480;11.962;2022-08-11T20:41:20;23.30;74.20