sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34586;BME280;20816;50.950;11.108;2023-04-21T00:01:24;98394.66;;;5.80;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:03:51;98399.91;;;5.74;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:06:18;98392.09;;;5.68;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:08:49;98394.75;;;5.59;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:11:16;98393.88;;;5.61;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:13:43;98387.78;;;5.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:16:10;98387.78;;;5.70;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:18:37;98394.75;;;5.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:21:04;98381.69;;;5.67;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:23:30;98382.56;;;5.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:25:57;98377.38;;;5.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:28:24;98384.31;;;5.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:30:51;98378.22;;;5.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:33:19;98375.53;;;5.78;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:35:46;98377.28;;;5.79;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:38:13;98379.03;;;5.76;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:40:39;98372.91;;;5.77;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:43:06;98371.19;;;5.76;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:45:33;98374.75;;;5.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:47:59;98362.72;;;5.35;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:50:26;98379.31;;;5.16;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:52:54;98375.03;;;5.07;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:55:21;98371.56;;;5.02;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T00:57:49;98364.66;;;4.98;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:00:17;98363.75;;;5.01;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:02:44;98355.09;;;4.99;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:05:12;98365.50;;;5.05;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:07:38;98355.94;;;5.02;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:10:06;98356.84;;;4.97;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:12:40;98367.25;;;4.91;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:15:08;98360.34;;;4.84;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:17:34;98360.38;;;4.81;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:20:07;98359.47;;;4.78;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:22:39;98354.31;;;4.74;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:25:08;98355.19;;;4.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:27:35;98369.06;;;4.67;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:30:03;98361.25;;;4.66;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:32:31;98362.09;;;4.63;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:34:58;98362.16;;;4.57;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:37:28;98357.81;;;4.58;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:39:58;98367.34;;;4.57;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:42:27;98364.72;;;4.66;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:44:55;98362.09;;;4.69;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:47:23;98363.84;;;4.73;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:49:51;98365.56;;;4.71;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:52:18;98363.84;;;4.67;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:54:45;98368.22;;;4.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:57:11;98368.22;;;4.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T01:59:38;98361.25;;;4.63;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:02:05;98363.00;;;4.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:04:32;98355.19;;;4.62;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:06:59;98352.56;;;4.62;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:09:26;98356.94;;;4.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:11:56;98362.09;;;4.63;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:14:24;98365.59;;;4.47;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:16:51;98349.16;;;4.42;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:19:18;98348.31;;;4.40;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:21:45;98360.41;;;4.44;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:24:11;98362.16;;;4.42;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:26:38;98363.03;;;4.33;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:29:05;98359.56;;;4.30;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:31:31;98361.31;;;4.25;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:34:06;98362.19;;;4.27;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:36:33;98362.19;;;4.17;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:38:59;98363.91;;;4.17;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:41:26;98360.44;;;4.10;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:43:52;98360.44;;;4.01;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:46:19;98375.19;;;3.99;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:48:46;98374.28;;;3.97;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:51:13;98373.44;;;3.98;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:53:41;98381.22;;;3.98;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:56:08;98371.69;;;3.97;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T02:58:35;98373.44;;;3.97;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:01:03;98375.16;;;3.96;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:03:31;98378.63;;;3.97;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:06:03;98371.72;;;4.15;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:08:30;98364.78;;;4.24;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:10:58;98367.38;;;4.27;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:13:24;98357.00;;;4.24;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:15:51;98355.22;;;4.22;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:18:18;98359.59;;;4.24;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:20:45;98357.00;;;4.24;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:23:11;98365.66;;;4.26;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:25:38;98362.16;;;4.22;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:28:05;98371.72;;;4.09;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:30:32;98362.19;;;4.02;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:32:59;98354.38;;;3.98;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:35:26;98360.44;;;3.92;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:37:53;98357.81;;;3.89;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:40:20;98369.09;;;3.89;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:42:46;98359.56;;;3.84;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:45:13;98361.28;;;3.82;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:47:39;98358.69;;;3.70;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:50:07;98351.72;;;3.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:52:33;98360.41;;;3.58;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:55:00;98365.59;;;3.58;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:57:27;98368.16;;;3.49;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T03:59:54;98366.44;;;3.42;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:02:21;98367.31;;;3.53;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:04:48;98365.59;;;3.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:07:14;98369.94;;;3.62;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:09:43;98369.06;;;3.63;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:12:10;98379.44;;;3.57;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:14:37;98378.59;;;3.58;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:17:05;98370.78;;;3.55;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:19:31;98370.78;;;3.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:21:59;98367.31;;;3.62;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:24:27;98378.59;;;3.66;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:26:54;98384.66;;;3.63;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:29:21;98382.91;;;3.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:31:50;98378.59;;;3.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:34:18;98395.88;;;3.58;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:36:45;98388.97;;;3.57;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:39:14;98382.91;;;3.53;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:41:42;98384.63;;;3.57;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:44:08;98391.56;;;3.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:46:36;98387.28;;;3.70;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:49:04;98384.69;;;3.79;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:51:31;98389.03;;;3.90;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:53:58;98392.50;;;4.05;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:56:24;98379.53;;;4.15;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T04:58:51;98382.13;;;4.32;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:01:18;98382.97;;;4.48;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:03:44;98379.47;;;4.61;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:06:12;98373.38;;;4.74;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:08:39;98372.47;;;4.92;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:11:09;98368.94;;;5.13;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:13:36;98368.84;;;5.31;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:16:05;98369.63;;;5.50;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:18:32;98366.00;;;5.70;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:20:59;98358.06;;;5.89;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:23:26;98352.75;;;6.11;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:25:53;98365.59;;;6.35;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:28:19;98356.72;;;6.53;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:30:46;98362.69;;;6.63;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:33:13;98357.28;;;6.81;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:35:40;98363.16;;;7.01;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:38:06;98358.78;;;7.03;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:40:33;98370.78;;;7.20;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:43:00;98363.94;;;7.10;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:45:27;98367.34;;;7.18;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:47:53;98371.22;;;7.54;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:50:20;98371.75;;;7.77;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:52:47;98366.91;;;8.10;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:55:14;98360.41;;;8.35;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T05:57:40;98357.25;;;8.67;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:00:08;98356.41;;;8.65;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:02:34;98361.41;;;8.78;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:05:02;98361.91;;;8.98;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:07:29;98367.56;;;9.21;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:09:56;98366.06;;;9.51;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:12:23;98371.91;;;9.64;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:14:50;98371.56;;;9.39;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:17:16;98372.88;;;9.60;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:19:43;98368.06;;;9.80;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:22:10;98364.28;;;9.94;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:24:37;98365.47;;;10.16;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:27:09;98362.31;;;10.02;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:29:36;98366.41;;;10.51;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:32:03;98358.16;;;10.30;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:34:30;98355.91;;;10.51;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:36:56;98363.22;;;11.05;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:39:23;98353.50;;;11.08;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:41:50;98353.66;;;11.02;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:44:17;98362.78;;;11.51;100.00
34586;BME280;20816;50.950;11.108;2023-04-21T06:46:44;98359.28;;;11.80;98.76
34586;BME280;20816;50.950;11.108;2023-04-21T06:49:11;98353.81;;;12.16;98.11
34586;BME280;20816;50.950;11.108;2023-04-21T06:51:38;98354.31;;;12.27;96.13
34586;BME280;20816;50.950;11.108;2023-04-21T06:54:05;98357.84;;;12.26;96.03
34586;BME280;20816;50.950;11.108;2023-04-21T06:56:31;98356.00;;;12.81;94.66
34586;BME280;20816;50.950;11.108;2023-04-21T06:58:58;98358.78;;;13.01;92.49
34586;BME280;20816;50.950;11.108;2023-04-21T07:01:25;98350.09;;;13.24;91.80
34586;BME280;20816;50.950;11.108;2023-04-21T07:03:52;98348.56;;;12.92;93.45
34586;BME280;20816;50.950;11.108;2023-04-21T07:06:19;98357.84;;;13.29;93.08
34586;BME280;20816;50.950;11.108;2023-04-21T07:08:46;98357.72;;;13.79;90.26
34586;BME280;20816;50.950;11.108;2023-04-21T07:11:12;98341.66;;;13.85;89.63
34586;BME280;20816;50.950;11.108;2023-04-21T07:13:39;98338.22;;;14.26;87.80
34586;BME280;20816;50.950;11.108;2023-04-21T07:16:06;98344.22;;;14.72;86.33
34586;BME280;20816;50.950;11.108;2023-04-21T07:18:32;98342.84;;;15.43;84.93
34586;BME280;20816;50.950;11.108;2023-04-21T07:21:00;98328.38;;;15.90;82.55
34586;BME280;20816;50.950;11.108;2023-04-21T07:23:27;98343.56;;;15.67;81.80
34586;BME280;20816;50.950;11.108;2023-04-21T07:25:53;98340.59;;;15.92;81.42
34586;BME280;20816;50.950;11.108;2023-04-21T07:28:20;98332.31;;;16.17;80.61
34586;BME280;20816;50.950;11.108;2023-04-21T07:30:47;98326.63;;;15.51;81.25
34586;BME280;20816;50.950;11.108;2023-04-21T07:33:14;98331.84;;;15.53;82.10
34586;BME280;20816;50.950;11.108;2023-04-21T07:35:41;98332.16;;;15.26;82.70
34586;BME280;20816;50.950;11.108;2023-04-21T07:38:08;98331.25;;;15.27;83.56
34586;BME280;20816;50.950;11.108;2023-04-21T07:40:35;98329.75;;;15.40;82.89
34586;BME280;20816;50.950;11.108;2023-04-21T07:43:01;98334.16;;;15.21;83.65
34586;BME280;20816;50.950;11.108;2023-04-21T07:45:28;98331.63;;;14.99;83.92
34586;BME280;20816;50.950;11.108;2023-04-21T07:47:55;98322.69;;;14.61;85.59
34586;BME280;20816;50.950;11.108;2023-04-21T07:50:22;98328.81;;;15.02;84.53
34586;BME280;20816;50.950;11.108;2023-04-21T07:52:49;98321.38;;;14.92;86.28
34586;BME280;20816;50.950;11.108;2023-04-21T07:55:15;98325.28;;;15.22;85.39
34586;BME280;20816;50.950;11.108;2023-04-21T07:57:42;98320.84;;;15.23;84.71
34586;BME280;20816;50.950;11.108;2023-04-21T08:00:09;98323.03;;;15.52;85.08
34586;BME280;20816;50.950;11.108;2023-04-21T08:02:37;98320.97;;;15.59;83.42
34586;BME280;20816;50.950;11.108;2023-04-21T08:05:04;98316.19;;;15.67;82.40
34586;BME280;20816;50.950;11.108;2023-04-21T08:07:30;98302.16;;;15.84;80.42
34586;BME280;20816;50.950;11.108;2023-04-21T08:09:57;98317.59;;;15.93;79.52
34586;BME280;20816;50.950;11.108;2023-04-21T08:12:25;98306.47;;;16.04;80.08
34586;BME280;20816;50.950;11.108;2023-04-21T08:14:53;98307.91;;;16.28;78.14
34586;BME280;20816;50.950;11.108;2023-04-21T08:17:23;98313.19;;;16.47;77.17
34586;BME280;20816;50.950;11.108;2023-04-21T08:19:50;98310.78;;;16.77;76.98
34586;BME280;20816;50.950;11.108;2023-04-21T08:22:17;98304.09;;;16.70;75.70
34586;BME280;20816;50.950;11.108;2023-04-21T08:24:44;98313.44;;;16.94;75.91
34586;BME280;20816;50.950;11.108;2023-04-21T08:27:11;98309.06;;;17.11;74.37
34586;BME280;20816;50.950;11.108;2023-04-21T08:29:37;98313.00;;;17.52;74.04
34586;BME280;20816;50.950;11.108;2023-04-21T08:32:04;98305.63;;;17.24;73.29
34586;BME280;20816;50.950;11.108;2023-04-21T08:34:31;98306.03;;;17.50;73.13
34586;BME280;20816;50.950;11.108;2023-04-21T08:36:58;98307.41;;;17.08;71.93
34586;BME280;20816;50.950;11.108;2023-04-21T08:39:25;98302.56;;;17.32;72.62
34586;BME280;20816;50.950;11.108;2023-04-21T08:41:52;98301.84;;;17.13;73.32
34586;BME280;20816;50.950;11.108;2023-04-21T08:44:20;98298.44;;;17.26;72.80
34586;BME280;20816;50.950;11.108;2023-04-21T08:46:50;98293.50;;;18.01;71.77
34586;BME280;20816;50.950;11.108;2023-04-21T08:49:18;98303.84;;;18.05;71.46
34586;BME280;20816;50.950;11.108;2023-04-21T08:51:46;98300.94;;;18.26;69.71
34586;BME280;20816;50.950;11.108;2023-04-21T08:54:13;98294.13;;;18.36;69.56
34586;BME280;20816;50.950;11.108;2023-04-21T08:56:40;98289.78;;;18.79;67.89
34586;BME280;20816;50.950;11.108;2023-04-21T08:59:07;98285.91;;;18.55;68.34
34586;BME280;20816;50.950;11.108;2023-04-21T09:02:12;98289.31;;;18.72;69.39
34586;BME280;20816;50.950;11.108;2023-04-21T09:04:44;98287.44;;;18.89;67.34
34586;BME280;20816;50.950;11.108;2023-04-21T09:07:29;98290.88;;;19.05;67.53
34586;BME280;20816;50.950;11.108;2023-04-21T09:09:57;98294.69;;;19.01;66.89
34586;BME280;20816;50.950;11.108;2023-04-21T09:12:26;98287.22;;;18.77;64.52
34586;BME280;20816;50.950;11.108;2023-04-21T09:14:53;98289.19;;;19.18;64.36
34586;BME280;20816;50.950;11.108;2023-04-21T09:17:23;98289.06;;;18.91;64.15
34586;BME280;20816;50.950;11.108;2023-04-21T09:19:53;98297.59;;;18.52;66.58
34586;BME280;20816;50.950;11.108;2023-04-21T09:22:20;98283.09;;;19.02;67.59
34586;BME280;20816;50.950;11.108;2023-04-21T09:24:58;98287.38;;;19.19;67.36
34586;BME280;20816;50.950;11.108;2023-04-21T09:27:28;98277.28;;;19.67;66.60
34586;BME280;20816;50.950;11.108;2023-04-21T09:30:01;98280.88;;;19.37;66.61
34586;BME280;20816;50.950;11.108;2023-04-21T09:32:29;98285.09;;;19.41;66.54
34586;BME280;20816;50.950;11.108;2023-04-21T09:34:59;98281.69;;;19.39;66.46
34586;BME280;20816;50.950;11.108;2023-04-21T09:37:31;98277.38;;;19.51;65.17
34586;BME280;20816;50.950;11.108;2023-04-21T09:39:59;98277.75;;;19.45;66.90
34586;BME280;20816;50.950;11.108;2023-04-21T09:42:29;98273.97;;;19.63;66.97
34586;BME280;20816;50.950;11.108;2023-04-21T09:44:56;98276.22;;;19.69;66.57
34586;BME280;20816;50.950;11.108;2023-04-21T09:47:48;98275.69;;;19.64;66.91
34586;BME280;20816;50.950;11.108;2023-04-21T09:50:16;98283.09;;;19.02;65.58
34586;BME280;20816;50.950;11.108;2023-04-21T09:53:06;98282.78;;;18.62;66.17
34586;BME280;20816;50.950;11.108;2023-04-21T09:55:35;98279.38;;;19.04;65.83
34586;BME280;20816;50.950;11.108;2023-04-21T09:58:04;98273.56;;;19.26;65.11
34586;BME280;20816;50.950;11.108;2023-04-21T10:00:33;98275.38;;;19.26;66.21
34586;BME280;20816;50.950;11.108;2023-04-21T10:03:05;98275.22;;;19.57;64.49
34586;BME280;20816;50.950;11.108;2023-04-21T10:05:37;98272.03;;;19.79;63.27
34586;BME280;20816;50.950;11.108;2023-04-21T10:08:08;98267.25;;;19.70;63.91
34586;BME280;20816;50.950;11.108;2023-04-21T10:10:37;98263.06;;;19.80;65.23
34586;BME280;20816;50.950;11.108;2023-04-21T10:13:06;98268.53;;;20.19;64.88
34586;BME280;20816;50.950;11.108;2023-04-21T10:15:37;98259.75;;;20.31;64.74
34586;BME280;20816;50.950;11.108;2023-04-21T10:18:22;98249.03;;;20.58;65.18
34586;BME280;20816;50.950;11.108;2023-04-21T10:20:54;98249.38;;;20.53;62.92
34586;BME280;20816;50.950;11.108;2023-04-21T10:23:40;98256.63;;;20.24;61.86
34586;BME280;20816;50.950;11.108;2023-04-21T10:28:46;98243.06;;;20.54;62.15
34586;BME280;20816;50.950;11.108;2023-04-21T10:31:21;98237.09;;;20.76;60.47
34586;BME280;20816;50.950;11.108;2023-04-21T10:34:15;98241.16;;;21.45;59.06
34586;BME280;20816;50.950;11.108;2023-04-21T10:39:26;98228.56;;;20.96;59.06
34586;BME280;20816;50.950;11.108;2023-04-21T10:41:57;98232.38;;;20.67;58.68
34586;BME280;20816;50.950;11.108;2023-04-21T10:44:27;98235.56;;;20.47;59.81
34586;BME280;20816;50.950;11.108;2023-04-21T10:46:57;98227.25;;;20.64;59.56
34586;BME280;20816;50.950;11.108;2023-04-21T10:49:26;98222.03;;;20.88;59.86
34586;BME280;20816;50.950;11.108;2023-04-21T10:56:57;98213.03;;;21.14;61.29
34586;BME280;20816;50.950;11.108;2023-04-21T10:59:27;98205.91;;;21.02;62.00
34586;BME280;20816;50.950;11.108;2023-04-21T11:01:54;98207.91;;;20.48;63.21
34586;BME280;20816;50.950;11.108;2023-04-21T11:04:21;98209.31;;;21.04;60.72
34586;BME280;20816;50.950;11.108;2023-04-21T11:07:13;98205.16;;;20.62;59.75
34586;BME280;20816;50.950;11.108;2023-04-21T11:09:40;98207.25;;;20.04;61.41
34586;BME280;20816;50.950;11.108;2023-04-21T11:12:12;98196.41;;;20.20;60.62
34586;BME280;20816;50.950;11.108;2023-04-21T11:14:45;98194.22;;;20.00;61.18
34586;BME280;20816;50.950;11.108;2023-04-21T11:17:15;98189.03;;;19.57;62.85
34586;BME280;20816;50.950;11.108;2023-04-21T11:19:47;98189.94;;;19.97;62.22
34586;BME280;20816;50.950;11.108;2023-04-21T11:22:18;98181.66;;;20.27;63.24
34586;BME280;20816;50.950;11.108;2023-04-21T11:24:46;98180.63;;;20.42;62.52
34586;BME280;20816;50.950;11.108;2023-04-21T11:27:13;98177.28;;;19.86;62.79
34586;BME280;20816;50.950;11.108;2023-04-21T11:29:41;98180.34;;;20.07;62.57
34586;BME280;20816;50.950;11.108;2023-04-21T11:32:08;98170.09;;;20.66;59.85
34586;BME280;20816;50.950;11.108;2023-04-21T11:34:36;98174.53;;;20.40;59.04
34586;BME280;20816;50.950;11.108;2023-04-21T11:37:06;98178.47;;;20.35;57.52
34586;BME280;20816;50.950;11.108;2023-04-21T11:39:34;98178.38;;;19.84;57.36
34586;BME280;20816;50.950;11.108;2023-04-21T11:42:01;98172.22;;;19.96;57.71
34586;BME280;20816;50.950;11.108;2023-04-21T11:46:59;98159.75;;;20.62;58.17
34586;BME280;20816;50.950;11.108;2023-04-21T11:49:26;98161.03;;;20.56;59.59
34586;BME280;20816;50.950;11.108;2023-04-21T11:51:55;98151.38;;;20.28;59.54
34586;BME280;20816;50.950;11.108;2023-04-21T11:54:22;98147.25;;;20.10;59.48
34586;BME280;20816;50.950;11.108;2023-04-21T11:56:50;98139.59;;;20.18;59.37
34586;BME280;20816;50.950;11.108;2023-04-21T11:59:21;98141.31;;;21.08;58.26
34586;BME280;20816;50.950;11.108;2023-04-21T12:01:52;98141.06;;;21.37;55.53
34586;BME280;20816;50.950;11.108;2023-04-21T12:04:21;98136.56;;;21.37;55.08
34586;BME280;20816;50.950;11.108;2023-04-21T12:07:00;98127.63;;;21.13;55.57
34586;BME280;20816;50.950;11.108;2023-04-21T12:09:30;98130.78;;;21.91;55.32
34586;BME280;20816;50.950;11.108;2023-04-21T12:11:58;98135.66;;;21.49;55.67
34586;BME280;20816;50.950;11.108;2023-04-21T12:14:27;98131.63;;;21.44;55.98
34586;BME280;20816;50.950;11.108;2023-04-21T12:16:55;98133.84;;;21.00;55.47
34586;BME280;20816;50.950;11.108;2023-04-21T12:19:33;98128.66;;;21.23;57.51
34586;BME280;20816;50.950;11.108;2023-04-21T12:22:00;98132.09;;;21.62;56.09
34586;BME280;20816;50.950;11.108;2023-04-21T12:24:27;98124.84;;;21.27;54.52
34586;BME280;20816;50.950;11.108;2023-04-21T12:26:54;98124.38;;;20.71;55.87
34586;BME280;20816;50.950;11.108;2023-04-21T12:29:21;98119.84;;;20.97;56.32
34586;BME280;20816;50.950;11.108;2023-04-21T12:31:48;98124.66;;;21.05;55.75
34586;BME280;20816;50.950;11.108;2023-04-21T12:34:15;98128.13;;;20.56;55.48
34586;BME280;20816;50.950;11.108;2023-04-21T12:36:42;98107.41;;;20.72;56.20
34586;BME280;20816;50.950;11.108;2023-04-21T12:39:09;98113.78;;;20.31;56.86
34586;BME280;20816;50.950;11.108;2023-04-21T12:41:39;98107.72;;;20.80;55.48
34586;BME280;20816;50.950;11.108;2023-04-21T12:44:06;98108.28;;;20.47;55.79
34586;BME280;20816;50.950;11.108;2023-04-21T12:46:33;98109.59;;;20.27;56.20
34586;BME280;20816;50.950;11.108;2023-04-21T12:48:59;98106.50;;;20.84;55.21
34586;BME280;20816;50.950;11.108;2023-04-21T12:51:27;98109.28;;;20.95;54.79
34586;BME280;20816;50.950;11.108;2023-04-21T12:53:54;98099.69;;;21.17;55.43
34586;BME280;20816;50.950;11.108;2023-04-21T12:56:21;98103.47;;;21.27;53.74
34586;BME280;20816;50.950;11.108;2023-04-21T12:58:48;98109.53;;;20.80;53.34
34586;BME280;20816;50.950;11.108;2023-04-21T13:01:14;98097.94;;;21.05;52.16
34586;BME280;20816;50.950;11.108;2023-04-21T13:03:42;98093.63;;;21.15;53.43
34586;BME280;20816;50.950;11.108;2023-04-21T13:06:09;98094.63;;;21.25;53.09
34586;BME280;20816;50.950;11.108;2023-04-21T13:08:37;98089.19;;;21.03;53.48