sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65858;SHT31;53776;47.242;18.674;2022-10-15T00:02:10;7.82;88.71
65858;SHT31;53776;47.242;18.674;2022-10-15T00:04:35;7.79;88.69
65858;SHT31;53776;47.242;18.674;2022-10-15T00:07:00;7.79;88.71
65858;SHT31;53776;47.242;18.674;2022-10-15T00:09:26;7.76;88.64
65858;SHT31;53776;47.242;18.674;2022-10-15T00:11:52;7.78;88.61
65858;SHT31;53776;47.242;18.674;2022-10-15T00:14:17;7.73;88.64
65858;SHT31;53776;47.242;18.674;2022-10-15T00:16:43;7.69;88.76
65858;SHT31;53776;47.242;18.674;2022-10-15T00:19:08;7.69;88.77
65858;SHT31;53776;47.242;18.674;2022-10-15T00:21:34;7.65;88.78
65858;SHT31;53776;47.242;18.674;2022-10-15T00:24:00;7.72;88.86
65858;SHT31;53776;47.242;18.674;2022-10-15T00:26:27;7.71;88.81
65858;SHT31;53776;47.242;18.674;2022-10-15T00:28:54;7.69;88.78
65858;SHT31;53776;47.242;18.674;2022-10-15T00:31:20;7.68;88.77
65858;SHT31;53776;47.242;18.674;2022-10-15T00:33:49;7.65;88.72
65858;SHT31;53776;47.242;18.674;2022-10-15T00:36:21;7.65;88.71
65858;SHT31;53776;47.242;18.674;2022-10-15T00:38:47;7.58;88.67
65858;SHT31;53776;47.242;18.674;2022-10-15T00:41:28;7.62;88.73
65858;SHT31;53776;47.242;18.674;2022-10-15T00:43:59;7.61;88.65
65858;SHT31;53776;47.242;18.674;2022-10-15T00:46:34;7.56;88.73
65858;SHT31;53776;47.242;18.674;2022-10-15T00:49:21;7.55;88.66
65858;SHT31;53776;47.242;18.674;2022-10-15T00:52:10;7.51;88.63
65858;SHT31;53776;47.242;18.674;2022-10-15T00:54:37;7.50;88.63
65858;SHT31;53776;47.242;18.674;2022-10-15T00:57:06;7.51;88.68
65858;SHT31;53776;47.242;18.674;2022-10-15T00:59:35;7.45;88.70
65858;SHT31;53776;47.242;18.674;2022-10-15T01:02:05;7.45;88.66
65858;SHT31;53776;47.242;18.674;2022-10-15T01:04:31;7.45;88.68
65858;SHT31;53776;47.242;18.674;2022-10-15T01:06:57;7.43;88.60
65858;SHT31;53776;47.242;18.674;2022-10-15T01:09:22;7.43;88.55
65858;SHT31;53776;47.242;18.674;2022-10-15T01:11:50;7.41;88.61
65858;SHT31;53776;47.242;18.674;2022-10-15T01:16:49;7.34;88.73
65858;SHT31;53776;47.242;18.674;2022-10-15T01:22:18;7.35;88.76
65858;SHT31;53776;47.242;18.674;2022-10-15T01:27:40;7.31;88.75
65858;SHT31;53776;47.242;18.674;2022-10-15T01:32:38;7.24;88.69
65858;SHT31;53776;47.242;18.674;2022-10-15T01:40:49;7.16;88.69
65858;SHT31;53776;47.242;18.674;2022-10-15T01:43:21;7.06;88.69
65858;SHT31;53776;47.242;18.674;2022-10-15T01:45:52;7.06;88.65
65858;SHT31;53776;47.242;18.674;2022-10-15T01:48:19;7.06;88.69
65858;SHT31;53776;47.242;18.674;2022-10-15T01:50:50;7.00;88.69
65858;SHT31;53776;47.242;18.674;2022-10-15T01:53:19;6.96;88.70
65858;SHT31;53776;47.242;18.674;2022-10-15T01:55:53;6.90;88.76
65858;SHT31;53776;47.242;18.674;2022-10-15T01:58:20;6.89;88.82
65858;SHT31;53776;47.242;18.674;2022-10-15T02:00:47;6.89;88.84
65858;SHT31;53776;47.242;18.674;2022-10-15T02:03:13;6.85;88.82
65858;SHT31;53776;47.242;18.674;2022-10-15T02:06:25;6.85;88.72
65858;SHT31;53776;47.242;18.674;2022-10-15T02:08:42;6.83;88.77
65858;SHT31;53776;47.242;18.674;2022-10-15T02:11:12;6.85;88.76
65858;SHT31;53776;47.242;18.674;2022-10-15T02:13:52;6.77;88.74
65858;SHT31;53776;47.242;18.674;2022-10-15T02:16:39;6.83;88.63
65858;SHT31;53776;47.242;18.674;2022-10-15T02:19:11;6.82;88.51
65858;SHT31;53776;47.242;18.674;2022-10-15T02:22:18;6.76;88.65
65858;SHT31;53776;47.242;18.674;2022-10-15T02:24:53;6.72;88.73
65858;SHT31;53776;47.242;18.674;2022-10-15T02:27:20;6.66;88.79
65858;SHT31;53776;47.242;18.674;2022-10-15T02:29:48;6.65;88.77
65858;SHT31;53776;47.242;18.674;2022-10-15T02:32:15;6.64;88.73
65858;SHT31;53776;47.242;18.674;2022-10-15T02:34:43;6.61;88.82
65858;SHT31;53776;47.242;18.674;2022-10-15T02:37:09;6.58;88.75
65858;SHT31;53776;47.242;18.674;2022-10-15T02:39:34;6.52;88.78
65858;SHT31;53776;47.242;18.674;2022-10-15T02:42:01;6.50;88.82
65858;SHT31;53776;47.242;18.674;2022-10-15T02:44:26;6.52;88.80
65858;SHT31;53776;47.242;18.674;2022-10-15T02:46:52;6.52;88.85
65858;SHT31;53776;47.242;18.674;2022-10-15T02:49:17;6.49;88.88
65858;SHT31;53776;47.242;18.674;2022-10-15T02:51:42;6.48;88.84
65858;SHT31;53776;47.242;18.674;2022-10-15T02:54:08;6.48;88.80
65858;SHT31;53776;47.242;18.674;2022-10-15T02:56:34;6.42;88.85
65858;SHT31;53776;47.242;18.674;2022-10-15T02:58:59;6.38;88.95
65858;SHT31;53776;47.242;18.674;2022-10-15T03:01:25;6.37;88.92
65858;SHT31;53776;47.242;18.674;2022-10-15T03:03:51;6.37;88.97
65858;SHT31;53776;47.242;18.674;2022-10-15T03:06:16;6.35;88.96
65858;SHT31;53776;47.242;18.674;2022-10-15T03:08:41;6.39;88.87
65858;SHT31;53776;47.242;18.674;2022-10-15T03:11:09;6.37;88.80
65858;SHT31;53776;47.242;18.674;2022-10-15T03:13:35;6.31;88.80
65858;SHT31;53776;47.242;18.674;2022-10-15T03:16:07;6.29;88.82
65858;SHT31;53776;47.242;18.674;2022-10-15T03:18:33;6.27;88.86
65858;SHT31;53776;47.242;18.674;2022-10-15T03:20:59;6.25;88.86
65858;SHT31;53776;47.242;18.674;2022-10-15T03:23:26;6.25;88.87
65858;SHT31;53776;47.242;18.674;2022-10-15T03:25:51;6.25;88.93
65858;SHT31;53776;47.242;18.674;2022-10-15T03:28:17;6.18;89.04
65858;SHT31;53776;47.242;18.674;2022-10-15T03:30:42;6.20;89.18
65858;SHT31;53776;47.242;18.674;2022-10-15T03:33:08;6.21;89.15
65858;SHT31;53776;47.242;18.674;2022-10-15T03:35:34;6.18;89.20
65858;SHT31;53776;47.242;18.674;2022-10-15T03:38:00;6.17;89.25
65858;SHT31;53776;47.242;18.674;2022-10-15T03:40:25;6.13;89.19
65858;SHT31;53776;47.242;18.674;2022-10-15T03:42:51;6.13;89.16
65858;SHT31;53776;47.242;18.674;2022-10-15T03:45:19;6.10;89.09
65858;SHT31;53776;47.242;18.674;2022-10-15T03:47:45;6.11;89.12
65858;SHT31;53776;47.242;18.674;2022-10-15T03:50:10;6.06;89.06
65858;SHT31;53776;47.242;18.674;2022-10-15T03:52:36;6.01;89.07
65858;SHT31;53776;47.242;18.674;2022-10-15T03:55:03;6.01;89.10
65858;SHT31;53776;47.242;18.674;2022-10-15T03:57:28;6.03;89.08
65858;SHT31;53776;47.242;18.674;2022-10-15T03:59:54;6.00;89.14
65858;SHT31;53776;47.242;18.674;2022-10-15T04:02:19;5.98;89.16
65858;SHT31;53776;47.242;18.674;2022-10-15T04:04:45;5.98;89.22
65858;SHT31;53776;47.242;18.674;2022-10-15T04:07:10;5.96;89.31
65858;SHT31;53776;47.242;18.674;2022-10-15T04:09:36;5.94;89.34
65858;SHT31;53776;47.242;18.674;2022-10-15T04:12:02;5.97;89.35
65858;SHT31;53776;47.242;18.674;2022-10-15T04:14:27;5.94;89.31
65858;SHT31;53776;47.242;18.674;2022-10-15T04:16:54;5.91;89.30
65858;SHT31;53776;47.242;18.674;2022-10-15T04:19:19;5.93;89.23
65858;SHT31;53776;47.242;18.674;2022-10-15T04:21:45;5.87;89.26
65858;SHT31;53776;47.242;18.674;2022-10-15T04:24:10;5.85;89.24
65858;SHT31;53776;47.242;18.674;2022-10-15T04:26:35;5.86;89.30
65858;SHT31;53776;47.242;18.674;2022-10-15T04:29:01;5.90;89.39
65858;SHT31;53776;47.242;18.674;2022-10-15T04:31:26;5.90;89.61
65858;SHT31;53776;47.242;18.674;2022-10-15T04:33:52;5.94;89.77
65858;SHT31;53776;47.242;18.674;2022-10-15T04:36:17;5.97;89.71
65858;SHT31;53776;47.242;18.674;2022-10-15T04:38:43;5.98;89.68
65858;SHT31;53776;47.242;18.674;2022-10-15T04:41:10;5.97;89.65
65858;SHT31;53776;47.242;18.674;2022-10-15T04:43:37;6.00;89.55
65858;SHT31;53776;47.242;18.674;2022-10-15T04:46:04;5.94;89.55
65858;SHT31;53776;47.242;18.674;2022-10-15T04:48:32;6.00;89.53
65858;SHT31;53776;47.242;18.674;2022-10-15T04:53:33;6.03;89.54
65858;SHT31;53776;47.242;18.674;2022-10-15T04:56:00;6.08;89.45
65858;SHT31;53776;47.242;18.674;2022-10-15T04:58:25;6.13;89.41
65858;SHT31;53776;47.242;18.674;2022-10-15T05:00:50;6.16;89.45
65858;SHT31;53776;47.242;18.674;2022-10-15T05:03:16;6.18;89.42
65858;SHT31;53776;47.242;18.674;2022-10-15T05:05:41;6.25;89.41
65858;SHT31;53776;47.242;18.674;2022-10-15T05:08:07;6.31;89.59
65858;SHT31;53776;47.242;18.674;2022-10-15T05:10:32;6.38;89.54
65858;SHT31;53776;47.242;18.674;2022-10-15T05:12:57;6.42;89.55
65858;SHT31;53776;47.242;18.674;2022-10-15T05:15:25;6.48;89.59
65858;SHT31;53776;47.242;18.674;2022-10-15T05:17:51;6.52;89.58
65858;SHT31;53776;47.242;18.674;2022-10-15T05:20:16;6.59;89.56
65858;SHT31;53776;47.242;18.674;2022-10-15T05:22:41;6.72;89.65
65858;SHT31;53776;47.242;18.674;2022-10-15T05:25:07;6.83;89.64
65858;SHT31;53776;47.242;18.674;2022-10-15T05:27:33;6.92;89.60
65858;SHT31;53776;47.242;18.674;2022-10-15T05:29:58;7.06;89.53
65858;SHT31;53776;47.242;18.674;2022-10-15T05:32:23;7.14;89.55
65858;SHT31;53776;47.242;18.674;2022-10-15T05:34:49;7.34;89.50
65858;SHT31;53776;47.242;18.674;2022-10-15T05:37:14;7.44;89.54
65858;SHT31;53776;47.242;18.674;2022-10-15T05:39:40;7.52;89.46
65858;SHT31;53776;47.242;18.674;2022-10-15T05:42:05;7.64;89.46
65858;SHT31;53776;47.242;18.674;2022-10-15T05:44:30;7.66;89.50
65858;SHT31;53776;47.242;18.674;2022-10-15T05:46:56;7.73;89.48
65858;SHT31;53776;47.242;18.674;2022-10-15T05:49:21;7.82;89.44
65858;SHT31;53776;47.242;18.674;2022-10-15T05:51:47;7.92;89.41
65858;SHT31;53776;47.242;18.674;2022-10-15T05:54:12;8.00;89.31
65858;SHT31;53776;47.242;18.674;2022-10-15T05:56:37;8.07;89.28
65858;SHT31;53776;47.242;18.674;2022-10-15T05:59:03;8.14;89.25
65858;SHT31;53776;47.242;18.674;2022-10-15T06:01:29;8.24;89.16
65858;SHT31;53776;47.242;18.674;2022-10-15T06:03:54;8.26;89.07
65858;SHT31;53776;47.242;18.674;2022-10-15T06:06:21;8.19;89.08
65858;SHT31;53776;47.242;18.674;2022-10-15T06:08:48;8.19;89.06
65858;SHT31;53776;47.242;18.674;2022-10-15T06:11:14;8.13;89.19
65858;SHT31;53776;47.242;18.674;2022-10-15T06:13:41;8.23;89.20
65858;SHT31;53776;47.242;18.674;2022-10-15T06:16:08;8.34;89.14
65858;SHT31;53776;47.242;18.674;2022-10-15T06:18:34;8.52;89.23
65858;SHT31;53776;47.242;18.674;2022-10-15T06:21:00;9.16;88.77
65858;SHT31;53776;47.242;18.674;2022-10-15T06:23:25;10.16;87.61
65858;SHT31;53776;47.242;18.674;2022-10-15T06:25:51;11.28;85.66
65858;SHT31;53776;47.242;18.674;2022-10-15T06:28:16;12.37;83.90
65858;SHT31;53776;47.242;18.674;2022-10-15T06:30:42;13.24;80.52
65858;SHT31;53776;47.242;18.674;2022-10-15T06:33:08;14.03;78.60
65858;SHT31;53776;47.242;18.674;2022-10-15T06:35:34;14.54;76.66
65858;SHT31;53776;47.242;18.674;2022-10-15T06:38:04;14.88;75.07
65858;SHT31;53776;47.242;18.674;2022-10-15T06:40:30;15.26;74.87
65858;SHT31;53776;47.242;18.674;2022-10-15T06:43:05;16.01;71.92
65858;SHT31;53776;47.242;18.674;2022-10-15T06:45:33;16.55;70.04
65858;SHT31;53776;47.242;18.674;2022-10-15T06:48:01;16.93;69.60
65858;SHT31;53776;47.242;18.674;2022-10-15T06:50:27;17.18;68.17
65858;SHT31;53776;47.242;18.674;2022-10-15T06:52:53;17.73;64.60
65858;SHT31;53776;47.242;18.674;2022-10-15T06:55:18;18.03;63.59
65858;SHT31;53776;47.242;18.674;2022-10-15T06:57:44;17.71;64.27
65858;SHT31;53776;47.242;18.674;2022-10-15T07:00:09;17.69;66.66
65858;SHT31;53776;47.242;18.674;2022-10-15T07:02:35;18.65;62.64
65858;SHT31;53776;47.242;18.674;2022-10-15T07:05:00;18.85;63.31
65858;SHT31;53776;47.242;18.674;2022-10-15T07:07:26;18.75;61.64
65858;SHT31;53776;47.242;18.674;2022-10-15T07:09:51;19.12;61.99
65858;SHT31;53776;47.242;18.674;2022-10-15T07:12:19;19.19;60.85
65858;SHT31;53776;47.242;18.674;2022-10-15T07:14:47;19.78;58.93
65858;SHT31;53776;47.242;18.674;2022-10-15T07:17:13;19.87;58.94
65858;SHT31;53776;47.242;18.674;2022-10-15T07:19:39;20.29;59.47
65858;SHT31;53776;47.242;18.674;2022-10-15T07:22:04;20.63;58.17
65858;SHT31;53776;47.242;18.674;2022-10-15T07:24:29;21.00;57.58
65858;SHT31;53776;47.242;18.674;2022-10-15T07:26:55;20.83;56.23
65858;SHT31;53776;47.242;18.674;2022-10-15T07:29:20;20.93;55.13
65858;SHT31;53776;47.242;18.674;2022-10-15T07:31:45;20.74;55.80
65858;SHT31;53776;47.242;18.674;2022-10-15T07:34:11;20.74;57.47
65858;SHT31;53776;47.242;18.674;2022-10-15T07:36:36;19.79;58.59
65858;SHT31;53776;47.242;18.674;2022-10-15T07:39:02;19.39;60.45
65858;SHT31;53776;47.242;18.674;2022-10-15T07:41:29;19.27;60.90
65858;SHT31;53776;47.242;18.674;2022-10-15T07:43:55;18.07;64.20
65858;SHT31;53776;47.242;18.674;2022-10-15T07:46:20;17.78;64.66
65858;SHT31;53776;47.242;18.674;2022-10-15T07:48:45;17.46;66.25
65858;SHT31;53776;47.242;18.674;2022-10-15T07:51:11;17.49;67.30
65858;SHT31;53776;47.242;18.674;2022-10-15T07:53:36;18.29;66.91
65858;SHT31;53776;47.242;18.674;2022-10-15T07:56:04;19.74;63.23
65858;SHT31;53776;47.242;18.674;2022-10-15T07:58:34;20.64;59.96
65858;SHT31;53776;47.242;18.674;2022-10-15T08:01:03;21.37;59.21
65858;SHT31;53776;47.242;18.674;2022-10-15T08:03:29;21.94;55.70
65858;SHT31;53776;47.242;18.674;2022-10-15T08:05:55;22.45;55.27
65858;SHT31;53776;47.242;18.674;2022-10-15T08:08:21;22.49;52.90
65858;SHT31;53776;47.242;18.674;2022-10-15T08:10:46;22.64;52.54
65858;SHT31;53776;47.242;18.674;2022-10-15T08:13:12;22.64;53.95
65858;SHT31;53776;47.242;18.674;2022-10-15T08:15:41;22.31;54.18
65858;SHT31;53776;47.242;18.674;2022-10-15T08:18:08;22.01;54.08
65858;SHT31;53776;47.242;18.674;2022-10-15T08:20:35;21.15;56.54
65858;SHT31;53776;47.242;18.674;2022-10-15T08:23:01;21.20;59.14
65858;SHT31;53776;47.242;18.674;2022-10-15T08:25:27;21.07;57.84
65858;SHT31;53776;47.242;18.674;2022-10-15T08:27:53;20.57;58.47
65858;SHT31;53776;47.242;18.674;2022-10-15T08:30:18;20.22;60.09
65858;SHT31;53776;47.242;18.674;2022-10-15T08:32:44;19.67;59.56
65858;SHT31;53776;47.242;18.674;2022-10-15T08:35:09;19.30;59.51
65858;SHT31;53776;47.242;18.674;2022-10-15T08:37:35;19.16;62.85
65858;SHT31;53776;47.242;18.674;2022-10-15T08:40:01;18.92;63.30
65858;SHT31;53776;47.242;18.674;2022-10-15T08:42:37;18.96;63.42
65858;SHT31;53776;47.242;18.674;2022-10-15T08:45:13;19.19;62.63
65858;SHT31;53776;47.242;18.674;2022-10-15T08:47:47;18.98;61.56
65858;SHT31;53776;47.242;18.674;2022-10-15T08:53:02;18.91;62.18
65858;SHT31;53776;47.242;18.674;2022-10-15T08:55:33;18.79;63.82
65858;SHT31;53776;47.242;18.674;2022-10-15T08:58:18;19.13;63.98
65858;SHT31;53776;47.242;18.674;2022-10-15T09:00:55;19.45;63.79
65858;SHT31;53776;47.242;18.674;2022-10-15T09:03:38;19.19;60.45
65858;SHT31;53776;47.242;18.674;2022-10-15T09:09:15;19.46;62.28
65858;SHT31;53776;47.242;18.674;2022-10-15T09:14:32;19.24;60.17
65858;SHT31;53776;47.242;18.674;2022-10-15T09:17:03;19.27;61.16
65858;SHT31;53776;47.242;18.674;2022-10-15T09:19:30;19.30;60.42
65858;SHT31;53776;47.242;18.674;2022-10-15T09:22:00;19.18;59.83
65858;SHT31;53776;47.242;18.674;2022-10-15T09:24:28;19.06;61.33
65858;SHT31;53776;47.242;18.674;2022-10-15T09:27:21;19.36;61.99
65858;SHT31;53776;47.242;18.674;2022-10-15T09:30:02;19.40;60.92
65858;SHT31;53776;47.242;18.674;2022-10-15T09:35:50;19.82;58.95
65858;SHT31;53776;47.242;18.674;2022-10-15T09:38:33;19.77;57.20
65858;SHT31;53776;47.242;18.674;2022-10-15T09:44:03;19.98;57.78
65858;SHT31;53776;47.242;18.674;2022-10-15T09:46:45;20.09;56.01
65858;SHT31;53776;47.242;18.674;2022-10-15T09:49:16;20.60;57.92
65858;SHT31;53776;47.242;18.674;2022-10-15T09:52:01;20.49;54.55
65858;SHT31;53776;47.242;18.674;2022-10-15T09:57:14;20.21;55.81
65858;SHT31;53776;47.242;18.674;2022-10-15T09:59:55;20.37;56.50
65858;SHT31;53776;47.242;18.674;2022-10-15T10:02:23;20.36;55.92
65858;SHT31;53776;47.242;18.674;2022-10-15T10:04:49;20.54;57.30
65858;SHT31;53776;47.242;18.674;2022-10-15T10:09:57;20.63;54.54
65858;SHT31;53776;47.242;18.674;2022-10-15T10:12:27;20.76;54.18
65858;SHT31;53776;47.242;18.674;2022-10-15T10:14:59;20.90;53.44
65858;SHT31;53776;47.242;18.674;2022-10-15T10:17:27;21.15;53.31
65858;SHT31;53776;47.242;18.674;2022-10-15T10:23:22;20.60;54.29
65858;SHT31;53776;47.242;18.674;2022-10-15T10:25:48;20.62;54.13
65858;SHT31;53776;47.242;18.674;2022-10-15T10:28:18;20.45;53.14
65858;SHT31;53776;47.242;18.674;2022-10-15T10:31:02;20.33;53.74
65858;SHT31;53776;47.242;18.674;2022-10-15T10:36:07;20.42;53.52
65858;SHT31;53776;47.242;18.674;2022-10-15T10:38:54;20.62;54.24
65858;SHT31;53776;47.242;18.674;2022-10-15T10:41:19;21.18;52.71
65858;SHT31;53776;47.242;18.674;2022-10-15T10:43:54;21.48;51.71
65858;SHT31;53776;47.242;18.674;2022-10-15T10:46:21;21.62;51.05
65858;SHT31;53776;47.242;18.674;2022-10-15T10:48:52;21.58;51.75
65858;SHT31;53776;47.242;18.674;2022-10-15T10:53:52;21.53;51.27
65858;SHT31;53776;47.242;18.674;2022-10-15T10:56:25;21.17;50.21
65858;SHT31;53776;47.242;18.674;2022-10-15T10:58:59;20.91;51.13
65858;SHT31;53776;47.242;18.674;2022-10-15T11:01:26;20.81;51.60
65858;SHT31;53776;47.242;18.674;2022-10-15T11:03:51;20.50;50.64
65858;SHT31;53776;47.242;18.674;2022-10-15T11:09:12;20.64;52.01
65858;SHT31;53776;47.242;18.674;2022-10-15T11:14:46;20.45;53.33
65858;SHT31;53776;47.242;18.674;2022-10-15T11:17:18;20.47;53.49
65858;SHT31;53776;47.242;18.674;2022-10-15T11:19:57;20.32;53.32
65858;SHT31;53776;47.242;18.674;2022-10-15T11:22:48;20.28;53.04
65858;SHT31;53776;47.242;18.674;2022-10-15T11:25:37;20.33;52.66
65858;SHT31;53776;47.242;18.674;2022-10-15T11:39:25;20.28;54.04
65858;SHT31;53776;47.242;18.674;2022-10-15T11:45:02;20.22;54.63
65858;SHT31;53776;47.242;18.674;2022-10-15T11:47:49;20.39;55.10
65858;SHT31;53776;47.242;18.674;2022-10-15T11:50:24;20.32;54.44
65858;SHT31;53776;47.242;18.674;2022-10-15T11:53:04;20.59;54.95
65858;SHT31;53776;47.242;18.674;2022-10-15T11:55:40;20.42;53.77
65858;SHT31;53776;47.242;18.674;2022-10-15T11:58:25;20.53;52.17
65858;SHT31;53776;47.242;18.674;2022-10-15T12:00:57;20.53;53.95
65858;SHT31;53776;47.242;18.674;2022-10-15T12:03:26;20.74;52.51
65858;SHT31;53776;47.242;18.674;2022-10-15T12:06:04;20.91;52.82
65858;SHT31;53776;47.242;18.674;2022-10-15T12:08:34;20.85;51.55
65858;SHT31;53776;47.242;18.674;2022-10-15T12:11:36;20.83;51.24
65858;SHT31;53776;47.242;18.674;2022-10-15T12:14:20;20.64;51.11
65858;SHT31;53776;47.242;18.674;2022-10-15T12:17:07;20.79;51.30
65858;SHT31;53776;47.242;18.674;2022-10-15T12:19:44;20.70;50.52
65858;SHT31;53776;47.242;18.674;2022-10-15T12:22:12;20.59;50.97
65858;SHT31;53776;47.242;18.674;2022-10-15T12:32:36;20.54;51.84
65858;SHT31;53776;47.242;18.674;2022-10-15T12:37:43;20.64;51.71
65858;SHT31;53776;47.242;18.674;2022-10-15T12:42:49;20.64;50.62
65858;SHT31;53776;47.242;18.674;2022-10-15T12:45:32;20.60;52.59
65858;SHT31;53776;47.242;18.674;2022-10-15T12:50:32;20.40;51.53
65858;SHT31;53776;47.242;18.674;2022-10-15T12:58:41;20.32;51.54
65858;SHT31;53776;47.242;18.674;2022-10-15T13:08:47;20.26;52.45
65858;SHT31;53776;47.242;18.674;2022-10-15T13:11:24;20.21;51.75
65858;SHT31;53776;47.242;18.674;2022-10-15T13:13:57;20.05;51.94
65858;SHT31;53776;47.242;18.674;2022-10-15T13:16:24;20.08;53.45
65858;SHT31;53776;47.242;18.674;2022-10-15T13:18:52;20.05;52.52
65858;SHT31;53776;47.242;18.674;2022-10-15T13:21:19;20.01;52.63
65858;SHT31;53776;47.242;18.674;2022-10-15T13:23:47;19.91;52.99
65858;SHT31;53776;47.242;18.674;2022-10-15T13:26:33;19.89;53.59
65858;SHT31;53776;47.242;18.674;2022-10-15T13:28:58;19.91;53.08
65858;SHT31;53776;47.242;18.674;2022-10-15T13:31:27;19.88;53.42
65858;SHT31;53776;47.242;18.674;2022-10-15T13:33:58;19.89;53.52
65858;SHT31;53776;47.242;18.674;2022-10-15T13:36:28;19.75;53.69
65858;SHT31;53776;47.242;18.674;2022-10-15T13:39:06;19.70;54.85
65858;SHT31;53776;47.242;18.674;2022-10-15T13:41:35;19.77;54.43
65858;SHT31;53776;47.242;18.674;2022-10-15T13:44:01;19.73;54.57
65858;SHT31;53776;47.242;18.674;2022-10-15T13:46:30;19.66;55.21
65858;SHT31;53776;47.242;18.674;2022-10-15T13:49:01;19.61;55.32
65858;SHT31;53776;47.242;18.674;2022-10-15T13:51:38;19.49;55.43
65858;SHT31;53776;47.242;18.674;2022-10-15T13:54:08;19.45;55.83
65858;SHT31;53776;47.242;18.674;2022-10-15T13:56:35;19.47;55.98
65858;SHT31;53776;47.242;18.674;2022-10-15T13:59:01;19.49;55.49
65858;SHT31;53776;47.242;18.674;2022-10-15T14:01:28;19.54;55.76
65858;SHT31;53776;47.242;18.674;2022-10-15T14:03:56;19.57;55.69
65858;SHT31;53776;47.242;18.674;2022-10-15T14:06:26;19.56;56.30
65858;SHT31;53776;47.242;18.674;2022-10-15T14:08:57;19.47;56.48
65858;SHT31;53776;47.242;18.674;2022-10-15T14:11:24;19.40;56.08
65858;SHT31;53776;47.242;18.674;2022-10-15T14:13:52;19.33;57.14
65858;SHT31;53776;47.242;18.674;2022-10-15T14:18:46;19.31;56.57
65858;SHT31;53776;47.242;18.674;2022-10-15T14:21:16;19.37;56.34
65858;SHT31;53776;47.242;18.674;2022-10-15T14:23:44;19.31;57.34
65858;SHT31;53776;47.242;18.674;2022-10-15T14:26:11;19.23;57.12
65858;SHT31;53776;47.242;18.674;2022-10-15T14:28:37;19.20;57.59
65858;SHT31;53776;47.242;18.674;2022-10-15T14:31:04;19.15;57.57
65858;SHT31;53776;47.242;18.674;2022-10-15T14:33:42;19.13;57.49
65858;SHT31;53776;47.242;18.674;2022-10-15T14:36:31;19.09;58.08
65858;SHT31;53776;47.242;18.674;2022-10-15T14:39:28;19.08;57.99
65858;SHT31;53776;47.242;18.674;2022-10-15T14:42:02;19.05;57.55
65858;SHT31;53776;47.242;18.674;2022-10-15T14:44:42;19.09;57.95
65858;SHT31;53776;47.242;18.674;2022-10-15T14:47:22;19.06;57.78
65858;SHT31;53776;47.242;18.674;2022-10-15T14:49:56;18.96;57.94
65858;SHT31;53776;47.242;18.674;2022-10-15T14:52:24;19.09;58.48
65858;SHT31;53776;47.242;18.674;2022-10-15T14:57:48;19.08;58.43
65858;SHT31;53776;47.242;18.674;2022-10-15T15:00:42;19.08;57.92
65858;SHT31;53776;47.242;18.674;2022-10-15T15:03:17;19.05;58.10
65858;SHT31;53776;47.242;18.674;2022-10-15T15:05:53;19.06;58.77
65858;SHT31;53776;47.242;18.674;2022-10-15T15:08:20;19.09;58.92
65858;SHT31;53776;47.242;18.674;2022-10-15T15:10:47;19.10;58.94
65858;SHT31;53776;47.242;18.674;2022-10-15T15:13:19;19.05;59.41
65858;SHT31;53776;47.242;18.674;2022-10-15T15:15:45;19.06;59.10
65858;SHT31;53776;47.242;18.674;2022-10-15T15:18:11;18.98;59.15
65858;SHT31;53776;47.242;18.674;2022-10-15T15:20:37;18.94;59.36
65858;SHT31;53776;47.242;18.674;2022-10-15T15:23:03;18.81;59.60
65858;SHT31;53776;47.242;18.674;2022-10-15T15:25:32;18.76;59.54
65858;SHT31;53776;47.242;18.674;2022-10-15T15:27:59;18.73;60.15
65858;SHT31;53776;47.242;18.674;2022-10-15T15:30:26;18.62;60.20
65858;SHT31;53776;47.242;18.674;2022-10-15T15:32:52;18.62;60.36
65858;SHT31;53776;47.242;18.674;2022-10-15T15:35:33;18.62;60.46
65858;SHT31;53776;47.242;18.674;2022-10-15T15:37:59;18.52;60.73
65858;SHT31;53776;47.242;18.674;2022-10-15T15:40:25;18.44;60.83
65858;SHT31;53776;47.242;18.674;2022-10-15T15:42:51;18.44;60.93
65858;SHT31;53776;47.242;18.674;2022-10-15T15:45:22;18.41;60.87
65858;SHT31;53776;47.242;18.674;2022-10-15T15:47:48;18.33;61.26
65858;SHT31;53776;47.242;18.674;2022-10-15T15:50:14;18.27;61.15
65858;SHT31;53776;47.242;18.674;2022-10-15T15:52:39;18.27;61.38
65858;SHT31;53776;47.242;18.674;2022-10-15T15:55:05;18.23;61.17
65858;SHT31;53776;47.242;18.674;2022-10-15T15:57:31;18.20;61.70
65858;SHT31;53776;47.242;18.674;2022-10-15T15:59:57;18.14;61.28
65858;SHT31;53776;47.242;18.674;2022-10-15T16:02:22;18.03;61.78
65858;SHT31;53776;47.242;18.674;2022-10-15T16:04:47;18.04;62.02
65858;SHT31;53776;47.242;18.674;2022-10-15T16:07:13;18.04;61.64
65858;SHT31;53776;47.242;18.674;2022-10-15T16:09:38;18.04;61.79
65858;SHT31;53776;47.242;18.674;2022-10-15T16:12:04;17.94;62.35
65858;SHT31;53776;47.242;18.674;2022-10-15T16:14:29;17.82;62.66
65858;SHT31;53776;47.242;18.674;2022-10-15T16:16:56;17.82;62.58
65858;SHT31;53776;47.242;18.674;2022-10-15T16:19:22;17.78;62.67
65858;SHT31;53776;47.242;18.674;2022-10-15T16:21:47;17.71;62.94
65858;SHT31;53776;47.242;18.674;2022-10-15T16:24:13;17.66;63.22
65858;SHT31;53776;47.242;18.674;2022-10-15T16:26:38;17.65;63.30
65858;SHT31;53776;47.242;18.674;2022-10-15T16:29:04;17.51;63.53
65858;SHT31;53776;47.242;18.674;2022-10-15T16:31:29;17.46;63.84
65858;SHT31;53776;47.242;18.674;2022-10-15T16:33:57;17.48;63.80
65858;SHT31;53776;47.242;18.674;2022-10-15T16:36:23;17.42;64.02
65858;SHT31;53776;47.242;18.674;2022-10-15T16:38:48;17.39;64.10
65858;SHT31;53776;47.242;18.674;2022-10-15T16:41:15;17.36;64.30
65858;SHT31;53776;47.242;18.674;2022-10-15T16:43:43;17.36;64.27
65858;SHT31;53776;47.242;18.674;2022-10-15T16:46:09;17.34;64.38
65858;SHT31;53776;47.242;18.674;2022-10-15T16:48:34;17.32;64.70
65858;SHT31;53776;47.242;18.674;2022-10-15T16:51:12;17.24;64.63
65858;SHT31;53776;47.242;18.674;2022-10-15T16:53:39;17.24;64.71
65858;SHT31;53776;47.242;18.674;2022-10-15T16:58:38;17.17;65.35
65858;SHT31;53776;47.242;18.674;2022-10-15T17:01:06;17.13;65.53
65858;SHT31;53776;47.242;18.674;2022-10-15T17:03:33;17.10;65.94
65858;SHT31;53776;47.242;18.674;2022-10-15T17:06:01;17.07;66.31
65858;SHT31;53776;47.242;18.674;2022-10-15T17:08:47;16.99;66.65
65858;SHT31;53776;47.242;18.674;2022-10-15T17:11:16;16.96;66.78
65858;SHT31;53776;47.242;18.674;2022-10-15T17:13:43;16.90;67.18
65858;SHT31;53776;47.242;18.674;2022-10-15T17:16:10;16.87;66.89
65858;SHT31;53776;47.242;18.674;2022-10-15T17:18:36;16.91;66.72
65858;SHT31;53776;47.242;18.674;2022-10-15T17:21:01;16.86;67.19