sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-07-16T00:00:22;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:02:53;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:05:19;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:07:46;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:10:13;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:12:41;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:15:08;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:17:35;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:20:02;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:22:30;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:24:56;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:27:23;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:29:51;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:32:19;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:34:46;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:37:12;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:39:39;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:42:06;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:44:33;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:47:01;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:49:28;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:51:55;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:54:23;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:56:50;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T00:59:17;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:01:43;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:04:14;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:06:44;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:09:16;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:11:43;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:14:12;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:16:41;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:19:08;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:21:44;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:27:29;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:30:03;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:32:31;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:35:00;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:37:28;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:39:55;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:42:22;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:44:49;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:47:23;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:49:52;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:52:19;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:54:46;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:57:13;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T01:59:40;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:02:06;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:04:35;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:07:01;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:09:29;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:11:55;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:14:23;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:16:50;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:19:17;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:21:45;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:24:12;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:26:39;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:29:06;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:31:34;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:34:01;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:36:32;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:39:00;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:41:27;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:43:59;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:46:27;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:48:54;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:51:21;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:53:48;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:56:16;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T02:58:43;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:01:10;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:03:37;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:06:03;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:08:30;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:10:57;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:13:27;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:15:53;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:18:21;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:20:47;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:23:15;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:25:42;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:28:08;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:30:37;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:33:04;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:35:31;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:37:58;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:40:27;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:42:53;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:45:22;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:47:51;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:50:18;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:52:45;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:55:13;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T03:57:40;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:00:08;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:02:47;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:05:18;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:07:45;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:10:12;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:12:38;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:15:08;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:17:35;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:20:03;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:22:33;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:25:00;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:27:26;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:29:53;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:32:20;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:34:47;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:37:14;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:39:42;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:42:09;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:44:36;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:47:03;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:49:31;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:51:58;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:54:25;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:56:53;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T04:59:20;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:01:46;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:04:13;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:06:40;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:09:07;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:11:33;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:14:02;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:16:28;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:18:55;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:21:22;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:23:49;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:26:15;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:28:42;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:31:10;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:33:37;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:36:04;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:38:31;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:41:00;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:43:28;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:45:55;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:48:23;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:50:50;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:53:17;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:55:44;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T05:58:11;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:00:37;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:03:05;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:05:33;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:08:02;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:10:29;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:12:56;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:15:23;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:17:50;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:20:17;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:22:45;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:25:12;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:27:39;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:30:08;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:32:34;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:35:01;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:37:28;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:39:57;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:42:24;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:44:51;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:47:18;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:49:45;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:52:18;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:54:45;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:57:14;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T06:59:40;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:02:07;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:04:34;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:07:01;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:09:28;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:11:55;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:14:23;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:16:50;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:19:16;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:21:43;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:24:10;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:26:37;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:29:04;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:31:32;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:33:59;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:36:26;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:38:52;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:41:19;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:43:46;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:46:13;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:48:41;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:51:08;21.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:53:35;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:56:02;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T07:58:28;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:00:55;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:03:22;21.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:05:50;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:08:17;21.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:10:44;21.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:13:11;21.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:15:38;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:18:05;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:20:32;21.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:23:00;21.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:25:27;21.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:27:54;21.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:30:21;21.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:32:48;21.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:35:15;21.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:37:43;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:40:12;21.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:42:40;21.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:45:10;21.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:47:37;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:50:05;21.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:52:32;21.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:54:58;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:57:27;21.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T08:59:55;21.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:02:22;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:04:50;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:07:17;22.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:09:54;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:12:23;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:14:52;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:17:20;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:19:48;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:22:17;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:24:45;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:27:12;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:29:39;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:32:08;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:34:35;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:37:03;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:39:31;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:41:58;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:44:25;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:46:52;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:49:20;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:51:48;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:54:18;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:56:48;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T09:59:18;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:01:46;22.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:04:13;22.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:06:52;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:09:32;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:12:08;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:14:39;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:17:06;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:19:49;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:22:18;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:24:51;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:27:27;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:29:54;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:32:21;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:34:49;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:37:17;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:39:47;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:42:15;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:44:43;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:47:17;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:49:45;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:52:12;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:54:41;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:57:08;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T10:59:37;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:02:05;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:04:33;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:07:04;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:09:32;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:12:06;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:14:33;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:17:04;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:19:33;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:22:00;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:24:27;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:26:55;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:29:24;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:31:51;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:34:20;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:36:47;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:39:14;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:41:41;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:44:08;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:46:36;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:49:03;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:51:30;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:53:57;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:56:24;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T11:58:50;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:01:17;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:03:45;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:06:12;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:08:39;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:11:06;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:13:33;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:15:59;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:18:26;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:20:55;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:23:22;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:25:49;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:28:16;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:30:43;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:33:10;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:35:36;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:38:05;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:40:31;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:43:05;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:45:32;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:47:59;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:50:25;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:52:54;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:55:22;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T12:57:50;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:00:17;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:02:44;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:05:11;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:07:37;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:10:05;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:12:34;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:15:01;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:17:28;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:19:55;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:22:22;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:24:48;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:27:20;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:29:48;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:32:15;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:34:42;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:37:09;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:39:36;25.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:42:04;25.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:44:31;25.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:46:59;25.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:49:26;25.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:51:53;25.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:54:20;26.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:56:47;26.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T13:59:14;26.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:01:41;27.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:04:10;27.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:06:36;27.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:09:03;27.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:11:31;28.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:13:57;28.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:16:24;28.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:18:52;28.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:21:21;27.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:23:47;26.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:26:14;26.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:28:41;26.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:31:08;26.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:33:35;26.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:36:03;25.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:38:31;25.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:40:59;25.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:43:26;25.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:45:53;25.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:48:20;25.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:50:48;25.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:53:15;25.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:55:47;25.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T14:58:14;25.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:00:41;25.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:03:08;25.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:05:36;25.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:08:03;25.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:10:31;25.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:12:59;25.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:15:26;25.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:17:52;25.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:20:19;25.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:22:48;24.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:25:14;24.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:27:41;24.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:30:10;24.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:32:38;24.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:35:05;24.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:37:32;24.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:39:59;24.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:42:38;24.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:45:06;25.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:47:36;25.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:50:03;24.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:52:30;24.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:55:00;24.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:57:28;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T15:59:54;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T16:02:21;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T16:04:50;24.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-16T16:07:16;24.70;99.90