sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2022-12-07T00:00:34;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:03:01;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:05:29;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:07:57;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:10:24;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:12:51;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:15:18;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:17:45;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:20:11;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:22:38;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:25:07;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:27:34;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:30:00;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:32:27;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:34:54;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:37:21;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:39:48;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:42:16;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:44:42;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:47:09;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:49:36;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:52:03;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:54:30;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:56:57;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T00:59:25;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:01:51;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:04:18;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:06:45;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:09:12;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:11:38;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:14:05;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:16:33;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:19:01;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:21:31;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:24:00;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:26:29;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:28:55;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:31:25;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:33:55;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:36:23;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:38:53;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:41:23;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:44:11;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:46:39;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:49:10;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:51:38;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:54:07;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:56:34;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T01:59:02;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:01:30;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:03:57;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:06:26;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:08:53;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:11:20;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:13:48;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:16:24;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:19:08;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:21:46;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:24:29;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:30:09;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:32:42;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:35:15;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:37:51;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:40:24;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:42:55;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:45:26;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:47:58;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:50:26;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:52:53;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:55:24;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T02:58:03;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:00:39;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:03:11;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:05:54;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:08:31;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:11:04;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:13:35;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:16:09;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:18:41;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:21:12;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:23:42;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:26:12;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:28:43;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:31:15;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:33:49;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:36:23;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:38:56;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:41:27;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:43:55;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:46:31;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:49:06;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:51:40;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:54:12;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:56:40;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T03:59:11;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:01:42;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:04:12;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:06:39;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:09:06;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:11:38;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:14:05;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:16:46;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:19:13;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:21:40;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:24:07;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:26:34;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:29:01;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:31:28;5.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:33:56;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:36:23;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:38:52;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:41:26;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:43:54;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:46:21;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:48:48;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:51:19;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:53:46;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:56:14;5.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T04:58:41;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:01:08;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:03:36;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:06:03;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:08:32;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:10:59;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:13:26;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:15:53;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:18:22;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:20:49;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:23:17;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:25:46;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:28:13;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:30:40;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:33:06;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:35:33;6.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:38:00;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:40:27;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:42:57;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:45:24;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:47:51;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:50:18;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:52:44;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:55:11;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T05:57:38;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:00:10;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:02:39;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:05:06;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:07:33;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:10:00;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:12:27;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:15:10;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:17:38;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:20:08;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:22:37;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:25:05;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:27:32;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:30:00;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:32:33;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:35:00;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:37:27;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:39:56;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:42:26;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:44:58;6.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:47:28;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:49:56;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:52:23;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:54:50;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:57:16;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T06:59:45;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:02:12;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:04:39;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:07:07;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:09:34;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:12:00;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:14:27;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:16:54;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:19:21;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:21:47;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:24:15;6.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:26:42;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:29:09;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:31:36;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:34:03;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:36:30;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:38:57;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:41:25;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:43:52;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:46:18;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:48:45;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:51:12;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:53:39;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:56:06;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T07:58:40;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:01:10;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:03:45;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:06:12;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:08:39;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:11:06;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:13:33;6.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:16:06;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:18:35;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:21:03;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:23:30;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:26:00;6.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:28:27;6.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:31:08;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:33:38;6.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:36:07;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:38:34;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:41:01;6.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:43:28;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:46:06;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:48:34;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:51:02;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:53:30;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:55:57;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T08:58:24;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:00:51;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:03:19;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:05:46;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:08:13;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:10:40;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:13:07;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:15:33;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:18:00;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:20:28;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:22:55;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:25:22;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:27:55;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:30:22;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:32:49;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:35:16;7.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:37:44;7.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:40:11;7.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:42:39;7.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:45:14;7.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:47:41;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:50:14;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:52:43;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:55:14;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T09:57:42;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:00:15;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:02:43;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:05:14;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:07:42;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:10:19;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:12:59;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:15:54;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:18:32;8.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:21:23;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:24:04;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:26:35;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:29:14;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:31:42;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:34:21;7.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:36:50;7.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:39:19;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:41:55;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:44:24;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:50:05;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:52:57;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T10:55:30;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:01:10;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:04:03;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:06:37;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:09:42;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:12:20;8.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:14:52;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:17:28;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:20:05;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:22:45;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:25:21;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:28:00;8.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:30:34;8.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:33:20;8.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:36:02;8.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:38:37;8.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:41:09;8.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:43:52;8.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:46:23;8.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:48:57;8.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:51:25;8.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:53:57;8.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:56:27;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T11:58:57;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:01:31;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:04:07;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:06:42;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:09:13;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:11:53;8.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:14:42;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:17:37;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:20:17;8.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:22:49;8.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:25:21;8.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:27:49;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:30:35;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:33:12;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:35:41;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:38:30;8.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:40:59;8.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:43:48;8.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:46:46;8.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:49:54;8.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:53:03;8.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T12:58:37;8.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:04:35;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:07:08;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:09:42;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:12:13;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:14:54;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:17:54;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:20:48;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:23:30;8.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:26:09;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:28:43;8.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:31:23;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:33:51;8.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:36:21;8.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:38:50;8.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:41:21;8.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:43:59;7.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:46:40;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:49:18;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:51:45;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:54:13;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:56:42;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T13:59:14;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:01:41;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:04:34;7.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:07:19;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:09:54;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:12:24;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:14:53;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:17:23;7.70;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:19:52;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:22:30;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:25:19;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:27:53;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:30:23;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:32:53;7.60;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:35:20;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:37:48;7.50;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:40:16;7.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:42:45;7.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:45:17;7.40;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:47:45;7.30;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:50:14;7.20;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:52:42;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:55:21;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T14:57:49;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:00:19;7.10;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:02:48;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:05:15;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:07:42;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:10:16;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:12:44;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:15:11;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:17:39;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:20:09;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:22:37;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:25:04;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:27:31;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:29:58;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:32:25;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:34:53;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:37:20;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:39:47;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:42:13;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:44:40;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:47:25;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:49:53;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:52:20;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:54:47;7.00;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:57:14;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T15:59:41;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:02:09;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:04:36;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:07:04;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:09:31;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:11:58;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:14:25;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:16:52;6.90;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:19:18;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:21:45;6.80;99.90
16174;DHT22;14031;50.158;8.626;2022-12-07T16:24:13;6.80;99.90