sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27893;SDS011;15240;50.812;4.792;2023-07-31T00:00:04;20.57;;;6.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:02:31;17.67;;;6.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:04:57;17.53;;;6.03;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:07:23;20.67;;;5.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:09:49;16.47;;;5.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:12:15;14.93;;;5.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:14:41;15.50;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:17:07;15.73;;;5.33;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:19:33;15.93;;;5.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:21:59;17.07;;;6.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:24:26;15.60;;;5.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:26:52;16.50;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:29:18;13.70;;;5.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:31:44;14.27;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:34:10;17.67;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:36:36;17.87;;;5.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:39:02;14.77;;;6.13;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:41:30;13.60;;;5.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:43:56;14.10;;;5.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:46:22;17.63;;;6.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:48:48;13.87;;;5.87;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:51:14;15.00;;;5.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:53:41;13.87;;;6.33;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:56:08;15.67;;;5.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T00:58:34;16.47;;;5.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:01:00;13.57;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:03:27;15.27;;;5.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:10:49;16.40;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:13:16;21.40;;;6.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:15:43;15.43;;;6.03;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:18:09;12.50;;;6.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:20:36;16.83;;;5.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:28:28;14.03;;;6.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:30:57;13.97;;;5.87;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:33:25;14.27;;;5.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:35:51;16.30;;;6.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:38:20;13.37;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:40:50;14.97;;;6.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:43:17;16.77;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:45:43;16.20;;;6.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:48:09;18.20;;;6.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:50:35;12.73;;;6.33;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:53:01;13.50;;;5.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:55:27;18.90;;;6.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T01:57:53;13.67;;;6.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:00:20;16.13;;;6.13;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:02:46;14.83;;;6.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:05:12;16.90;;;6.97;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:07:38;13.73;;;6.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:10:04;13.83;;;6.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:12:30;15.20;;;6.97;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:14:58;14.27;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:17:24;16.17;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:19:50;15.93;;;6.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:22:16;16.03;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:24:43;17.23;;;6.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:27:09;13.07;;;6.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:29:35;13.10;;;6.53;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:32:01;17.80;;;7.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:34:27;19.03;;;6.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:36:53;13.63;;;6.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:39:20;17.93;;;7.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:41:47;14.80;;;6.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:44:13;16.27;;;7.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:46:39;17.20;;;7.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:49:05;15.13;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:51:31;14.10;;;6.27;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:53:58;12.17;;;6.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:56:24;12.43;;;6.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T02:58:50;11.90;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:01:16;11.53;;;6.27;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:03:42;10.50;;;5.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:06:08;14.10;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:08:34;14.17;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:11:00;8.83;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:13:26;12.73;;;5.97;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:15:52;9.80;;;5.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:18:18;14.23;;;5.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:20:45;12.33;;;5.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:23:11;12.93;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:25:37;11.17;;;5.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:28:03;11.47;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:30:29;11.47;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:32:55;7.53;;;4.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:35:21;10.60;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:37:47;11.53;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:40:13;10.23;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:42:39;10.37;;;5.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:45:07;9.60;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:47:34;7.83;;;4.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:50:00;10.03;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:52:26;8.47;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:54:52;9.90;;;4.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:57:18;8.93;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T03:59:44;14.03;;;5.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:02:10;9.63;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:04:39;9.33;;;5.13;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:07:05;11.00;;;5.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:09:31;10.27;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:11:57;12.50;;;5.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:14:23;9.90;;;5.33;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:16:50;12.67;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:19:16;10.97;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:21:42;11.67;;;5.13;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:24:08;9.47;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:26:34;8.87;;;5.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:29:00;10.33;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:31:26;9.13;;;4.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:33:52;12.13;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:36:18;9.47;;;5.13;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:38:44;9.77;;;5.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:41:11;13.00;;;5.27;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:43:37;9.53;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:46:05;7.07;;;4.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:48:31;9.13;;;4.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:50:57;12.77;;;5.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:53:23;13.40;;;5.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:55:49;10.60;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T04:58:16;12.47;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:00:42;11.80;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:03:08;10.17;;;4.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:05:35;13.83;;;5.27;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:08:01;10.67;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:10:27;8.87;;;4.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:12:53;9.07;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:15:19;9.23;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:17:46;9.53;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:20:12;9.00;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:22:39;9.63;;;5.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:25:06;9.77;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:27:32;11.17;;;5.27;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:29:58;11.87;;;5.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:32:24;9.13;;;5.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:34:53;12.17;;;4.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:37:20;8.23;;;4.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:39:46;10.57;;;4.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:42:12;10.80;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:44:38;13.13;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:47:04;10.87;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:49:30;9.60;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:51:56;8.90;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:54:24;10.33;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:56:50;8.73;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T05:59:16;9.93;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:01:42;9.73;;;4.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:04:09;11.00;;;4.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:06:35;9.67;;;5.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:09:01;11.40;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:11:28;11.53;;;5.33;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:13:55;8.33;;;4.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:16:21;8.50;;;4.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:18:47;9.77;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:21:13;9.73;;;4.67;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:23:39;9.37;;;4.67;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:26:05;9.50;;;4.67;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:28:31;10.77;;;4.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:30:57;9.57;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:33:24;12.13;;;5.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:35:50;10.63;;;4.87;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:38:19;11.50;;;5.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:40:45;10.40;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:43:11;9.30;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:45:37;8.20;;;4.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:48:03;10.67;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:50:30;14.10;;;4.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:52:56;7.33;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:55:22;10.70;;;5.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T06:57:49;8.70;;;4.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:00:15;9.63;;;4.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:02:41;9.17;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:05:07;8.83;;;4.27;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:07:34;8.93;;;4.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:10:03;8.60;;;3.97;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:12:30;9.47;;;3.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:14:56;8.53;;;4.17;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:17:23;10.90;;;4.03;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:19:49;7.93;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:22:15;9.93;;;4.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:24:41;7.33;;;3.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:27:07;7.17;;;4.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:29:34;8.20;;;4.03;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:32:00;6.93;;;3.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:34:27;11.43;;;4.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:36:53;9.00;;;4.17;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:39:19;6.97;;;3.87;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:41:46;7.57;;;4.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:44:12;8.37;;;3.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:46:39;8.10;;;3.87;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:49:05;7.87;;;4.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:51:31;7.37;;;3.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:53:57;7.10;;;3.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:56:23;8.80;;;3.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T07:58:50;8.60;;;4.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:01:16;7.17;;;3.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:03:42;8.87;;;3.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:06:08;7.27;;;3.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:08:35;7.80;;;3.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:11:01;7.10;;;3.83;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:13:28;7.27;;;3.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:15:54;9.17;;;3.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:18:20;7.63;;;4.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:20:46;9.97;;;4.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:23:13;8.83;;;3.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:25:39;8.23;;;3.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:28:05;8.90;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:30:32;7.83;;;3.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:33:00;5.90;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:35:27;9.50;;;3.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:37:53;5.53;;;3.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:40:20;11.23;;;4.13;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:42:47;6.23;;;3.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:45:14;9.80;;;3.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:47:42;6.73;;;3.87;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:50:08;6.20;;;3.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:52:34;5.30;;;2.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:55:01;7.10;;;3.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:57:27;6.23;;;3.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T08:59:53;4.80;;;2.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:02:20;5.97;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:04:46;6.20;;;2.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:07:13;6.80;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:09:40;6.30;;;2.73;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:12:06;6.10;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:14:32;4.43;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:16:59;5.07;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:19:35;6.03;;;2.53;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:22:05;5.07;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:24:33;3.23;;;1.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:26:59;6.00;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:29:35;5.70;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:32:04;5.37;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:34:38;3.93;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:37:04;4.43;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:39:30;6.10;;;3.33;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:41:57;6.77;;;3.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:44:39;6.13;;;3.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:47:21;8.13;;;3.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:49:49;7.67;;;3.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:52:15;6.33;;;3.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:54:41;7.13;;;3.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:57:07;6.45;;;3.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T09:59:34;6.73;;;3.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:02:01;6.53;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:04:28;7.15;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:06:58;7.97;;;3.97;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:09:28;7.03;;;4.45;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:11:59;8.15;;;4.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:14:26;7.30;;;4.15;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:16:52;8.70;;;4.55;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:19:18;8.90;;;4.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:21:44;10.00;;;4.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:24:11;7.97;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:26:37;9.95;;;4.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:29:04;9.52;;;4.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:31:31;9.35;;;4.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:33:57;9.55;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:36:28;9.65;;;4.55;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:38:55;9.02;;;4.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:41:28;8.27;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:44:02;8.30;;;4.35;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:46:28;8.85;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:48:58;8.70;;;4.38;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:51:24;9.57;;;4.35;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:54:11;10.60;;;4.75;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:56:37;8.35;;;4.45;;
27893;SDS011;15240;50.812;4.792;2023-07-31T10:59:04;8.52;;;4.88;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:01:50;9.07;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:04:17;9.00;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:09:24;7.72;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:11:54;8.73;;;4.28;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:14:20;10.23;;;4.85;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:16:49;8.75;;;4.78;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:19:20;9.40;;;4.75;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:21:47;10.13;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:24:13;12.68;;;5.15;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:26:47;9.80;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:29:13;9.93;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:31:43;10.75;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:34:09;8.02;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:36:35;9.10;;;4.38;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:39:08;7.90;;;4.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:41:35;8.95;;;4.97;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:44:01;10.70;;;4.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:46:30;8.95;;;4.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:49:00;8.68;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:51:26;9.63;;;4.38;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:53:55;9.77;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:56:21;9.60;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T11:58:50;12.45;;;4.85;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:01:18;8.85;;;4.22;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:03:45;8.90;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:06:11;10.07;;;4.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:08:37;8.20;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:11:04;11.57;;;4.32;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:13:31;8.68;;;4.18;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:16:01;8.80;;;4.28;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:18:29;8.30;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:20:56;8.15;;;4.07;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:23:23;10.25;;;4.55;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:26:00;7.65;;;3.95;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:28:26;10.23;;;4.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:30:52;11.10;;;4.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:33:22;9.80;;;4.00;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:35:48;8.52;;;4.57;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:38:14;9.55;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:40:41;9.23;;;4.53;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:43:07;10.25;;;4.43;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:45:34;8.13;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:48:01;9.50;;;4.65;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:50:27;12.68;;;5.25;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:52:54;9.50;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:55:23;10.60;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T12:57:49;11.55;;;5.45;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:00:16;12.32;;;5.25;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:02:42;11.52;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:05:08;10.82;;;5.30;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:07:34;10.88;;;4.95;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:10:00;10.13;;;4.85;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:12:26;11.30;;;4.93;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:14:52;11.68;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:17:18;8.15;;;4.65;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:19:44;9.60;;;4.95;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:22:10;9.00;;;4.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:24:36;11.98;;;4.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:27:03;9.50;;;4.78;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:29:29;6.78;;;4.32;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:31:55;5.65;;;3.65;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:34:22;10.80;;;4.05;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:36:48;7.97;;;3.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:39:14;9.27;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:41:40;5.97;;;3.42;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:44:06;7.03;;;4.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:46:32;7.32;;;3.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:48:59;6.78;;;3.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:51:26;6.10;;;3.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:53:53;7.43;;;3.20;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:56:19;5.97;;;3.42;;
27893;SDS011;15240;50.812;4.792;2023-07-31T13:58:45;4.72;;;3.10;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:01:12;7.70;;;2.85;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:03:38;5.63;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:06:04;6.90;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:08:30;5.50;;;2.67;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:10:56;5.68;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:13:22;5.20;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:15:48;4.18;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:18:14;5.07;;;2.63;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:20:41;5.53;;;3.05;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:23:07;5.30;;;2.50;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:25:33;5.80;;;2.78;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:27:59;5.05;;;2.75;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:30:25;5.20;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:32:51;4.10;;;2.23;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:35:17;5.10;;;2.37;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:37:44;4.00;;;2.47;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:40:11;5.80;;;2.80;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:42:37;4.80;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:45:06;4.80;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:47:32;6.07;;;2.77;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:50:02;5.80;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-31T14:52:28;4.80;;;2.70;;