sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57829;DHT22;43657;52.698;6.314;2022-08-11T00:00:03;17.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T00:02:39;16.90;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T00:05:11;16.70;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:09:22;13.50;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:15:02;13.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:18:12;13.70;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:21:09;13.70;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:24:16;14.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:27:05;14.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:30:00;14.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:32:52;14.80;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:35:44;15.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:38:25;15.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:41:13;15.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:43:59;15.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:46:44;15.70;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:49:30;15.80;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:52:27;16.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:55:13;16.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T05:58:03;16.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:00:30;16.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:03:00;16.50;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:05:36;16.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:08:04;16.80;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:10:33;16.90;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:13:00;17.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:15:27;17.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:17:54;17.20;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:20:21;17.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:22:56;17.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:25:29;17.50;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:27:56;17.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:30:33;17.70;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:33:08;17.80;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:38:48;18.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:41:22;18.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:47:02;18.50;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:49:37;18.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:52:32;18.80;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:55:06;18.90;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T06:57:34;19.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:00:20;19.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:03:00;19.20;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:05:53;19.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:14:40;19.80;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:17:27;20.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:19:54;20.20;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:22:40;20.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:25:27;20.50;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:28:32;20.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:31:39;20.80;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:36:54;21.20;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:39:30;21.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:41:57;21.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:44:25;21.50;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:46:54;21.60;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:49:39;21.70;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:52:29;21.70;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:55:00;21.90;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T07:57:28;21.90;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T08:03:36;22.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T08:06:21;22.20;99.60
57829;DHT22;43657;52.698;6.314;2022-08-11T08:09:06;22.30;99.50
57829;DHT22;43657;52.698;6.314;2022-08-11T08:11:51;22.40;98.80
57829;DHT22;43657;52.698;6.314;2022-08-11T08:14:37;22.50;97.80
57829;DHT22;43657;52.698;6.314;2022-08-11T08:17:21;22.70;96.50
57829;DHT22;43657;52.698;6.314;2022-08-11T08:20:10;22.90;95.70
57829;DHT22;43657;52.698;6.314;2022-08-11T08:22:37;23.20;95.00
57829;DHT22;43657;52.698;6.314;2022-08-11T08:25:05;23.40;94.30
57829;DHT22;43657;52.698;6.314;2022-08-11T08:27:32;23.90;94.30
57829;DHT22;43657;52.698;6.314;2022-08-11T08:29:59;24.70;92.50
57829;DHT22;43657;52.698;6.314;2022-08-11T08:32:43;25.70;90.60
57829;DHT22;43657;52.698;6.314;2022-08-11T08:35:10;26.80;90.50
57829;DHT22;43657;52.698;6.314;2022-08-11T08:37:36;27.50;85.40
57829;DHT22;43657;52.698;6.314;2022-08-11T08:40:03;28.20;83.90
57829;DHT22;43657;52.698;6.314;2022-08-11T08:42:31;28.80;81.10
57829;DHT22;43657;52.698;6.314;2022-08-11T08:45:07;29.30;77.60
57829;DHT22;43657;52.698;6.314;2022-08-11T08:47:40;29.70;71.40
57829;DHT22;43657;52.698;6.314;2022-08-11T08:50:16;30.10;71.40
57829;DHT22;43657;52.698;6.314;2022-08-11T08:52:56;30.60;67.50
57829;DHT22;43657;52.698;6.314;2022-08-11T08:55:23;31.10;67.30
57829;DHT22;43657;52.698;6.314;2022-08-11T08:57:51;31.50;65.40
57829;DHT22;43657;52.698;6.314;2022-08-11T09:00:19;31.60;62.30
57829;DHT22;43657;52.698;6.314;2022-08-11T09:02:45;31.70;62.00
57829;DHT22;43657;52.698;6.314;2022-08-11T09:05:12;31.70;59.60
57829;DHT22;43657;52.698;6.314;2022-08-11T09:07:41;31.70;59.30
57829;DHT22;43657;52.698;6.314;2022-08-11T09:10:08;31.60;57.20
57829;DHT22;43657;52.698;6.314;2022-08-11T09:12:37;31.50;56.30
57829;DHT22;43657;52.698;6.314;2022-08-11T09:15:04;31.50;57.00
57829;DHT22;43657;52.698;6.314;2022-08-11T09:17:42;31.70;56.30
57829;DHT22;43657;52.698;6.314;2022-08-11T09:20:12;31.80;53.40
57829;DHT22;43657;52.698;6.314;2022-08-11T09:22:41;31.70;54.60
57829;DHT22;43657;52.698;6.314;2022-08-11T09:25:29;31.70;53.10
57829;DHT22;43657;52.698;6.314;2022-08-11T09:28:15;31.70;53.00
57829;DHT22;43657;52.698;6.314;2022-08-11T09:30:43;31.70;53.00
57829;DHT22;43657;52.698;6.314;2022-08-11T09:33:11;31.70;52.00
57829;DHT22;43657;52.698;6.314;2022-08-11T09:35:39;31.60;51.00
57829;DHT22;43657;52.698;6.314;2022-08-11T09:38:10;31.60;49.60
57829;DHT22;43657;52.698;6.314;2022-08-11T09:40:55;31.60;48.80
57829;DHT22;43657;52.698;6.314;2022-08-11T09:43:21;31.40;49.70
57829;DHT22;43657;52.698;6.314;2022-08-11T09:46:08;31.50;51.20
57829;DHT22;43657;52.698;6.314;2022-08-11T09:48:37;31.70;49.40
57829;DHT22;43657;52.698;6.314;2022-08-11T09:51:05;31.70;47.70
57829;DHT22;43657;52.698;6.314;2022-08-11T09:53:38;31.60;48.10
57829;DHT22;43657;52.698;6.314;2022-08-11T09:56:08;31.60;48.30
57829;DHT22;43657;52.698;6.314;2022-08-11T09:58:53;31.70;47.80
57829;DHT22;43657;52.698;6.314;2022-08-11T10:01:22;31.80;48.50
57829;DHT22;43657;52.698;6.314;2022-08-11T10:03:58;31.90;46.70
57829;DHT22;43657;52.698;6.314;2022-08-11T10:06:27;31.90;46.20
57829;DHT22;43657;52.698;6.314;2022-08-11T10:09:17;31.70;47.10
57829;DHT22;43657;52.698;6.314;2022-08-11T10:11:44;31.70;47.20
57829;DHT22;43657;52.698;6.314;2022-08-11T10:14:10;31.80;47.10
57829;DHT22;43657;52.698;6.314;2022-08-11T10:16:55;31.80;47.50
57829;DHT22;43657;52.698;6.314;2022-08-11T10:19:22;31.90;46.70
57829;DHT22;43657;52.698;6.314;2022-08-11T10:21:52;31.80;47.30
57829;DHT22;43657;52.698;6.314;2022-08-11T10:24:38;31.90;47.30
57829;DHT22;43657;52.698;6.314;2022-08-11T10:27:52;32.00;47.60
57829;DHT22;43657;52.698;6.314;2022-08-11T10:30:26;32.20;46.70
57829;DHT22;43657;52.698;6.314;2022-08-11T10:33:16;32.20;45.80
57829;DHT22;43657;52.698;6.314;2022-08-11T10:36:03;32.20;45.70
57829;DHT22;43657;52.698;6.314;2022-08-11T10:38:30;32.10;46.30
57829;DHT22;43657;52.698;6.314;2022-08-11T10:40:56;32.10;46.20
57829;DHT22;43657;52.698;6.314;2022-08-11T10:43:41;32.10;45.90
57829;DHT22;43657;52.698;6.314;2022-08-11T10:46:09;32.20;46.60
57829;DHT22;43657;52.698;6.314;2022-08-11T10:48:55;32.40;45.80
57829;DHT22;43657;52.698;6.314;2022-08-11T10:51:25;32.40;45.90
57829;DHT22;43657;52.698;6.314;2022-08-11T10:54:10;32.50;45.70
57829;DHT22;43657;52.698;6.314;2022-08-11T10:56:54;32.50;46.80
57829;DHT22;43657;52.698;6.314;2022-08-11T10:59:39;32.90;47.80
57829;DHT22;43657;52.698;6.314;2022-08-11T11:02:10;33.40;46.10
57829;DHT22;43657;52.698;6.314;2022-08-11T11:05:14;33.50;45.50
57829;DHT22;43657;52.698;6.314;2022-08-11T11:07:49;33.50;44.20
57829;DHT22;43657;52.698;6.314;2022-08-11T11:10:17;33.20;45.20
57829;DHT22;43657;52.698;6.314;2022-08-11T11:12:45;33.20;45.90
57829;DHT22;43657;52.698;6.314;2022-08-11T11:15:33;33.40;45.40
57829;DHT22;43657;52.698;6.314;2022-08-11T11:18:23;33.40;45.00
57829;DHT22;43657;52.698;6.314;2022-08-11T11:23:50;33.40;43.90
57829;DHT22;43657;52.698;6.314;2022-08-11T11:26:29;33.40;43.80
57829;DHT22;43657;52.698;6.314;2022-08-11T11:37:40;34.00;42.90
57829;DHT22;43657;52.698;6.314;2022-08-11T11:40:13;33.90;42.60
57829;DHT22;43657;52.698;6.314;2022-08-11T11:42:42;33.80;43.30
57829;DHT22;43657;52.698;6.314;2022-08-11T11:45:09;33.70;43.30
57829;DHT22;43657;52.698;6.314;2022-08-11T11:47:36;33.70;44.60
57829;DHT22;43657;52.698;6.314;2022-08-11T11:50:04;34.00;44.10
57829;DHT22;43657;52.698;6.314;2022-08-11T11:52:31;34.20;42.60
57829;DHT22;43657;52.698;6.314;2022-08-11T11:54:57;34.10;42.50
57829;DHT22;43657;52.698;6.314;2022-08-11T11:57:25;34.10;42.70
57829;DHT22;43657;52.698;6.314;2022-08-11T12:00:23;34.10;43.90
57829;DHT22;43657;52.698;6.314;2022-08-11T12:03:09;34.40;44.00
57829;DHT22;43657;52.698;6.314;2022-08-11T12:05:36;34.70;42.60
57829;DHT22;43657;52.698;6.314;2022-08-11T12:08:03;34.80;41.50
57829;DHT22;43657;52.698;6.314;2022-08-11T12:13:10;34.10;42.00
57829;DHT22;43657;52.698;6.314;2022-08-11T12:15:54;34.20;42.50
57829;DHT22;43657;52.698;6.314;2022-08-11T12:18:21;34.40;43.20
57829;DHT22;43657;52.698;6.314;2022-08-11T12:20:47;34.80;44.00
57829;DHT22;43657;52.698;6.314;2022-08-11T12:23:14;35.30;42.30
57829;DHT22;43657;52.698;6.314;2022-08-11T12:25:59;35.40;41.30
57829;DHT22;43657;52.698;6.314;2022-08-11T12:28:44;35.30;41.70
57829;DHT22;43657;52.698;6.314;2022-08-11T12:31:10;35.40;40.70
57829;DHT22;43657;52.698;6.314;2022-08-11T12:33:38;35.30;40.40
57829;DHT22;43657;52.698;6.314;2022-08-11T12:36:07;35.10;40.70
57829;DHT22;43657;52.698;6.314;2022-08-11T12:38:33;35.00;40.50
57829;DHT22;43657;52.698;6.314;2022-08-11T12:41:01;34.90;41.60
57829;DHT22;43657;52.698;6.314;2022-08-11T12:43:46;35.00;41.50
57829;DHT22;43657;52.698;6.314;2022-08-11T12:46:33;35.00;40.60
57829;DHT22;43657;52.698;6.314;2022-08-11T12:49:09;34.80;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T12:51:56;34.70;40.00
57829;DHT22;43657;52.698;6.314;2022-08-11T12:57:03;34.30;39.80
57829;DHT22;43657;52.698;6.314;2022-08-11T12:59:50;34.10;40.40
57829;DHT22;43657;52.698;6.314;2022-08-11T13:02:35;34.20;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T13:05:20;34.20;40.40
57829;DHT22;43657;52.698;6.314;2022-08-11T13:07:47;34.50;40.80
57829;DHT22;43657;52.698;6.314;2022-08-11T13:10:15;34.80;41.40
57829;DHT22;43657;52.698;6.314;2022-08-11T13:13:06;35.20;40.50
57829;DHT22;43657;52.698;6.314;2022-08-11T13:15:33;35.20;39.70
57829;DHT22;43657;52.698;6.314;2022-08-11T13:18:02;35.00;39.40
57829;DHT22;43657;52.698;6.314;2022-08-11T13:20:29;34.80;39.60
57829;DHT22;43657;52.698;6.314;2022-08-11T13:22:56;34.80;40.00
57829;DHT22;43657;52.698;6.314;2022-08-11T13:25:24;35.00;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T13:27:54;35.20;40.10
57829;DHT22;43657;52.698;6.314;2022-08-11T13:30:27;35.40;39.30
57829;DHT22;43657;52.698;6.314;2022-08-11T13:33:12;35.40;39.20
57829;DHT22;43657;52.698;6.314;2022-08-11T13:35:40;35.50;39.00
57829;DHT22;43657;52.698;6.314;2022-08-11T13:38:07;35.60;39.20
57829;DHT22;43657;52.698;6.314;2022-08-11T13:40:35;35.60;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T13:43:01;35.90;39.90
57829;DHT22;43657;52.698;6.314;2022-08-11T13:45:27;36.00;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T13:47:55;36.00;39.60
57829;DHT22;43657;52.698;6.314;2022-08-11T13:50:23;35.80;39.50
57829;DHT22;43657;52.698;6.314;2022-08-11T13:53:09;35.50;39.60
57829;DHT22;43657;52.698;6.314;2022-08-11T13:55:38;35.30;39.40
57829;DHT22;43657;52.698;6.314;2022-08-11T13:58:04;35.10;39.70
57829;DHT22;43657;52.698;6.314;2022-08-11T14:00:30;34.90;39.30
57829;DHT22;43657;52.698;6.314;2022-08-11T14:02:56;34.50;39.80
57829;DHT22;43657;52.698;6.314;2022-08-11T14:05:26;34.40;39.80
57829;DHT22;43657;52.698;6.314;2022-08-11T14:08:00;34.20;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T14:10:28;34.10;40.70
57829;DHT22;43657;52.698;6.314;2022-08-11T14:12:59;34.20;41.10
57829;DHT22;43657;52.698;6.314;2022-08-11T14:15:46;34.30;41.50
57829;DHT22;43657;52.698;6.314;2022-08-11T14:18:21;34.50;41.30
57829;DHT22;43657;52.698;6.314;2022-08-11T14:20:54;34.60;40.70
57829;DHT22;43657;52.698;6.314;2022-08-11T14:23:40;34.70;41.50
57829;DHT22;43657;52.698;6.314;2022-08-11T14:26:08;34.80;41.60
57829;DHT22;43657;52.698;6.314;2022-08-11T14:31:36;34.80;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T14:34:05;34.60;41.10
57829;DHT22;43657;52.698;6.314;2022-08-11T14:36:37;34.60;41.20
57829;DHT22;43657;52.698;6.314;2022-08-11T14:39:07;34.70;40.50
57829;DHT22;43657;52.698;6.314;2022-08-11T14:41:35;34.50;40.00
57829;DHT22;43657;52.698;6.314;2022-08-11T14:44:20;34.20;39.80
57829;DHT22;43657;52.698;6.314;2022-08-11T14:47:05;33.90;40.20
57829;DHT22;43657;52.698;6.314;2022-08-11T14:49:35;33.70;40.40
57829;DHT22;43657;52.698;6.314;2022-08-11T14:52:05;33.60;41.00
57829;DHT22;43657;52.698;6.314;2022-08-11T14:54:32;33.70;40.00
57829;DHT22;43657;52.698;6.314;2022-08-11T14:57:18;33.50;40.80
57829;DHT22;43657;52.698;6.314;2022-08-11T14:59:46;33.40;40.90
57829;DHT22;43657;52.698;6.314;2022-08-11T15:02:17;33.20;41.30
57829;DHT22;43657;52.698;6.314;2022-08-11T15:05:03;33.10;41.20
57829;DHT22;43657;52.698;6.314;2022-08-11T15:07:31;33.00;40.70
57829;DHT22;43657;52.698;6.314;2022-08-11T15:10:03;32.80;40.90
57829;DHT22;43657;52.698;6.314;2022-08-11T15:12:30;32.40;41.00
57829;DHT22;43657;52.698;6.314;2022-08-11T15:14:57;32.10;41.40
57829;DHT22;43657;52.698;6.314;2022-08-11T15:17:42;31.80;41.70
57829;DHT22;43657;52.698;6.314;2022-08-11T15:20:16;31.50;42.20
57829;DHT22;43657;52.698;6.314;2022-08-11T15:23:02;31.40;42.30
57829;DHT22;43657;52.698;6.314;2022-08-11T15:25:52;31.20;42.40
57829;DHT22;43657;52.698;6.314;2022-08-11T15:28:18;31.10;42.60
57829;DHT22;43657;52.698;6.314;2022-08-11T15:31:04;31.00;43.10
57829;DHT22;43657;52.698;6.314;2022-08-11T15:33:51;30.80;43.20
57829;DHT22;43657;52.698;6.314;2022-08-11T15:36:37;30.70;43.50
57829;DHT22;43657;52.698;6.314;2022-08-11T15:39:26;30.70;43.30
57829;DHT22;43657;52.698;6.314;2022-08-11T15:42:01;30.50;43.40
57829;DHT22;43657;52.698;6.314;2022-08-11T15:44:55;30.40;43.70
57829;DHT22;43657;52.698;6.314;2022-08-11T15:47:55;30.40;43.40
57829;DHT22;43657;52.698;6.314;2022-08-11T15:50:27;30.40;43.30
57829;DHT22;43657;52.698;6.314;2022-08-11T15:53:02;30.30;43.30
57829;DHT22;43657;52.698;6.314;2022-08-11T15:55:30;30.30;43.30
57829;DHT22;43657;52.698;6.314;2022-08-11T15:58:01;30.20;43.80
57829;DHT22;43657;52.698;6.314;2022-08-11T16:00:46;30.20;44.20
57829;DHT22;43657;52.698;6.314;2022-08-11T16:03:41;30.10;44.30
57829;DHT22;43657;52.698;6.314;2022-08-11T16:06:27;30.10;44.30
57829;DHT22;43657;52.698;6.314;2022-08-11T16:08:56;30.00;44.70
57829;DHT22;43657;52.698;6.314;2022-08-11T16:11:24;30.00;45.30
57829;DHT22;43657;52.698;6.314;2022-08-11T16:13:52;30.00;45.60
57829;DHT22;43657;52.698;6.314;2022-08-11T16:16:37;29.90;45.60
57829;DHT22;43657;52.698;6.314;2022-08-11T16:19:04;29.90;45.80
57829;DHT22;43657;52.698;6.314;2022-08-11T16:21:35;29.80;46.10
57829;DHT22;43657;52.698;6.314;2022-08-11T16:24:09;29.80;46.30
57829;DHT22;43657;52.698;6.314;2022-08-11T16:26:38;29.80;46.50
57829;DHT22;43657;52.698;6.314;2022-08-11T16:29:05;29.70;46.60
57829;DHT22;43657;52.698;6.314;2022-08-11T16:31:34;29.70;46.80
57829;DHT22;43657;52.698;6.314;2022-08-11T16:34:01;29.70;47.30
57829;DHT22;43657;52.698;6.314;2022-08-11T16:36:28;29.70;48.20
57829;DHT22;43657;52.698;6.314;2022-08-11T16:39:13;29.60;47.00
57829;DHT22;43657;52.698;6.314;2022-08-11T16:41:43;29.50;47.20
57829;DHT22;43657;52.698;6.314;2022-08-11T16:44:28;29.40;47.60
57829;DHT22;43657;52.698;6.314;2022-08-11T16:47:15;29.40;47.90
57829;DHT22;43657;52.698;6.314;2022-08-11T16:49:51;29.30;48.00
57829;DHT22;43657;52.698;6.314;2022-08-11T16:52:18;29.30;48.00
57829;DHT22;43657;52.698;6.314;2022-08-11T16:54:44;29.30;47.80
57829;DHT22;43657;52.698;6.314;2022-08-11T16:57:16;29.20;47.90
57829;DHT22;43657;52.698;6.314;2022-08-11T17:00:04;29.20;47.90
57829;DHT22;43657;52.698;6.314;2022-08-11T17:02:42;29.20;48.10
57829;DHT22;43657;52.698;6.314;2022-08-11T17:05:34;29.10;47.60
57829;DHT22;43657;52.698;6.314;2022-08-11T17:08:38;29.10;47.80
57829;DHT22;43657;52.698;6.314;2022-08-11T17:11:27;29.00;47.90
57829;DHT22;43657;52.698;6.314;2022-08-11T17:14:31;29.00;47.70
57829;DHT22;43657;52.698;6.314;2022-08-11T17:17:00;28.90;47.90
57829;DHT22;43657;52.698;6.314;2022-08-11T17:19:30;28.90;47.90
57829;DHT22;43657;52.698;6.314;2022-08-11T17:21:58;28.80;48.00
57829;DHT22;43657;52.698;6.314;2022-08-11T17:24:45;28.80;48.40
57829;DHT22;43657;52.698;6.314;2022-08-11T17:27:14;28.70;48.50
57829;DHT22;43657;52.698;6.314;2022-08-11T17:29:49;28.60;48.80
57829;DHT22;43657;52.698;6.314;2022-08-11T17:32:18;28.60;49.00
57829;DHT22;43657;52.698;6.314;2022-08-11T17:35:15;28.50;49.20
57829;DHT22;43657;52.698;6.314;2022-08-11T17:38:04;28.50;49.70
57829;DHT22;43657;52.698;6.314;2022-08-11T17:40:34;28.40;50.30
57829;DHT22;43657;52.698;6.314;2022-08-11T17:43:05;28.30;51.20
57829;DHT22;43657;52.698;6.314;2022-08-11T17:45:51;28.20;51.30
57829;DHT22;43657;52.698;6.314;2022-08-11T17:48:35;28.10;51.70
57829;DHT22;43657;52.698;6.314;2022-08-11T17:51:08;28.10;52.20
57829;DHT22;43657;52.698;6.314;2022-08-11T17:53:38;28.00;52.60
57829;DHT22;43657;52.698;6.314;2022-08-11T17:56:23;27.90;52.60
57829;DHT22;43657;52.698;6.314;2022-08-11T17:59:08;27.90;52.90
57829;DHT22;43657;52.698;6.314;2022-08-11T18:01:54;27.80;53.10
57829;DHT22;43657;52.698;6.314;2022-08-11T18:04:21;27.70;53.30
57829;DHT22;43657;52.698;6.314;2022-08-11T18:06:49;27.70;53.50
57829;DHT22;43657;52.698;6.314;2022-08-11T18:09:19;27.60;53.70
57829;DHT22;43657;52.698;6.314;2022-08-11T18:12:06;27.50;54.60
57829;DHT22;43657;52.698;6.314;2022-08-11T18:14:53;27.40;54.70
57829;DHT22;43657;52.698;6.314;2022-08-11T18:17:40;27.30;55.30
57829;DHT22;43657;52.698;6.314;2022-08-11T18:20:24;27.20;56.00
57829;DHT22;43657;52.698;6.314;2022-08-11T18:23:13;27.00;56.70
57829;DHT22;43657;52.698;6.314;2022-08-11T18:26:00;26.80;57.00
57829;DHT22;43657;52.698;6.314;2022-08-11T18:28:49;26.70;57.40
57829;DHT22;43657;52.698;6.314;2022-08-11T18:31:37;26.50;58.10
57829;DHT22;43657;52.698;6.314;2022-08-11T18:34:29;26.40;58.40
57829;DHT22;43657;52.698;6.314;2022-08-11T18:37:17;26.30;58.50
57829;DHT22;43657;52.698;6.314;2022-08-11T18:40:21;26.20;58.90
57829;DHT22;43657;52.698;6.314;2022-08-11T18:43:10;26.00;60.30
57829;DHT22;43657;52.698;6.314;2022-08-11T18:46:01;25.90;59.60
57829;DHT22;43657;52.698;6.314;2022-08-11T18:48:50;25.80;60.10
57829;DHT22;43657;52.698;6.314;2022-08-11T18:51:35;25.70;60.20
57829;DHT22;43657;52.698;6.314;2022-08-11T18:54:23;25.60;60.60
57829;DHT22;43657;52.698;6.314;2022-08-11T18:57:08;25.40;60.90
57829;DHT22;43657;52.698;6.314;2022-08-11T18:59:54;25.30;61.10
57829;DHT22;43657;52.698;6.314;2022-08-11T19:02:41;25.20;61.90
57829;DHT22;43657;52.698;6.314;2022-08-11T19:05:30;25.10;62.00
57829;DHT22;43657;52.698;6.314;2022-08-11T19:08:17;24.90;62.60
57829;DHT22;43657;52.698;6.314;2022-08-11T19:11:03;24.70;63.50
57829;DHT22;43657;52.698;6.314;2022-08-11T19:13:49;24.50;64.30
57829;DHT22;43657;52.698;6.314;2022-08-11T19:16:36;24.20;65.00
57829;DHT22;43657;52.698;6.314;2022-08-11T19:19:23;24.00;66.00
57829;DHT22;43657;52.698;6.314;2022-08-11T19:22:09;23.60;66.80
57829;DHT22;43657;52.698;6.314;2022-08-11T19:24:54;23.40;67.60
57829;DHT22;43657;52.698;6.314;2022-08-11T19:27:39;23.20;68.30
57829;DHT22;43657;52.698;6.314;2022-08-11T19:30:24;23.00;69.10
57829;DHT22;43657;52.698;6.314;2022-08-11T19:33:10;22.80;70.70
57829;DHT22;43657;52.698;6.314;2022-08-11T19:35:54;22.60;70.60
57829;DHT22;43657;52.698;6.314;2022-08-11T19:38:39;22.50;71.40
57829;DHT22;43657;52.698;6.314;2022-08-11T19:41:24;22.40;72.10
57829;DHT22;43657;52.698;6.314;2022-08-11T19:44:09;22.20;73.10
57829;DHT22;43657;52.698;6.314;2022-08-11T19:46:55;22.10;73.60
57829;DHT22;43657;52.698;6.314;2022-08-11T19:49:41;21.90;74.10
57829;DHT22;43657;52.698;6.314;2022-08-11T19:52:28;21.70;74.60
57829;DHT22;43657;52.698;6.314;2022-08-11T19:55:13;21.70;75.80
57829;DHT22;43657;52.698;6.314;2022-08-11T19:57:58;21.60;76.10
57829;DHT22;43657;52.698;6.314;2022-08-11T20:00:43;21.50;76.50
57829;DHT22;43657;52.698;6.314;2022-08-11T20:03:27;21.50;76.70
57829;DHT22;43657;52.698;6.314;2022-08-11T20:06:12;21.40;77.40
57829;DHT22;43657;52.698;6.314;2022-08-11T20:08:59;21.30;77.80
57829;DHT22;43657;52.698;6.314;2022-08-11T20:11:48;21.20;78.30
57829;DHT22;43657;52.698;6.314;2022-08-11T20:14:34;21.10;78.80
57829;DHT22;43657;52.698;6.314;2022-08-11T20:17:20;21.10;79.20
57829;DHT22;43657;52.698;6.314;2022-08-11T20:20:07;21.00;79.90
57829;DHT22;43657;52.698;6.314;2022-08-11T20:22:53;20.90;80.40
57829;DHT22;43657;52.698;6.314;2022-08-11T20:25:38;20.90;80.90
57829;DHT22;43657;52.698;6.314;2022-08-11T20:28:24;20.80;81.30
57829;DHT22;43657;52.698;6.314;2022-08-11T20:31:11;20.80;81.90
57829;DHT22;43657;52.698;6.314;2022-08-11T20:33:56;20.70;82.50
57829;DHT22;43657;52.698;6.314;2022-08-11T20:36:41;20.60;83.10
57829;DHT22;43657;52.698;6.314;2022-08-11T20:39:27;20.50;83.90
57829;DHT22;43657;52.698;6.314;2022-08-11T20:42:12;20.50;84.50
57829;DHT22;43657;52.698;6.314;2022-08-11T20:44:59;20.40;85.40
57829;DHT22;43657;52.698;6.314;2022-08-11T20:47:44;20.30;86.30
57829;DHT22;43657;52.698;6.314;2022-08-11T20:50:30;20.20;87.20
57829;DHT22;43657;52.698;6.314;2022-08-11T20:53:17;20.10;88.00
57829;DHT22;43657;52.698;6.314;2022-08-11T20:56:03;20.00;89.10
57829;DHT22;43657;52.698;6.314;2022-08-11T20:58:49;19.80;90.30
57829;DHT22;43657;52.698;6.314;2022-08-11T21:01:34;19.80;90.30
57829;DHT22;43657;52.698;6.314;2022-08-11T21:04:19;19.60;90.90
57829;DHT22;43657;52.698;6.314;2022-08-11T21:07:04;19.60;91.50
57829;DHT22;43657;52.698;6.314;2022-08-11T21:09:53;19.50;92.00
57829;DHT22;43657;52.698;6.314;2022-08-11T21:12:42;19.50;92.50
57829;DHT22;43657;52.698;6.314;2022-08-11T21:15:30;19.30;93.00
57829;DHT22;43657;52.698;6.314;2022-08-11T21:18:16;19.30;93.30
57829;DHT22;43657;52.698;6.314;2022-08-11T21:21:05;19.20;93.90
57829;DHT22;43657;52.698;6.314;2022-08-11T21:23:51;19.10;94.50
57829;DHT22;43657;52.698;6.314;2022-08-11T21:26:38;19.10;95.20
57829;DHT22;43657;52.698;6.314;2022-08-11T21:29:24;19.00;95.50
57829;DHT22;43657;52.698;6.314;2022-08-11T21:32:10;18.90;96.40
57829;DHT22;43657;52.698;6.314;2022-08-11T21:34:56;18.90;97.00
57829;DHT22;43657;52.698;6.314;2022-08-11T21:37:43;18.80;97.50
57829;DHT22;43657;52.698;6.314;2022-08-11T21:40:28;18.70;98.00
57829;DHT22;43657;52.698;6.314;2022-08-11T21:43:14;18.60;98.60
57829;DHT22;43657;52.698;6.314;2022-08-11T21:46:00;18.60;99.20
57829;DHT22;43657;52.698;6.314;2022-08-11T21:48:45;18.60;99.60
57829;DHT22;43657;52.698;6.314;2022-08-11T21:51:30;18.50;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T21:54:15;18.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T21:57:00;18.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T21:59:56;18.40;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:02:44;18.30;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:05:31;18.20;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:08:16;18.20;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:11:02;18.20;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:13:46;18.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:16:33;18.10;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:19:18;18.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:22:04;18.00;99.90
57829;DHT22;43657;52.698;6.314;2022-08-11T22:24:49;17.90;99.90