sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2023-07-29T00:01:34;38.84;35.04;45.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:04:18;40.09;34.31;51.99;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:07:03;38.56;35.36;41.38;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:10:03;38.61;32.93;42.65;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:12:47;48.91;34.31;84.84;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:15:31;38.95;35.04;44.03;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:18:15;38.63;35.04;41.68;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:20:59;38.62;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:23:43;38.55;34.69;41.30;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:26:27;38.58;35.04;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:29:12;38.56;32.93;43.09;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:31:56;38.55;34.31;51.18;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:34:40;38.61;34.31;41.68;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:37:24;38.77;35.04;43.90;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:40:09;39.21;35.36;43.09;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:42:56;38.95;35.04;41.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:45:39;38.84;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:48:25;40.02;34.69;53.10;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:51:09;39.81;35.36;51.60;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:53:53;38.85;35.36;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:56:37;38.77;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T00:59:21;38.72;35.04;41.68;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:02:06;38.60;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:04:53;38.64;35.04;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:10:35;38.61;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:13:29;38.77;34.69;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:16:24;38.62;35.04;41.30;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:19:11;38.58;34.31;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:22:02;38.57;34.31;42.59;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:24:46;38.45;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:27:30;38.54;34.69;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:30:14;39.56;34.31;52.12;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:32:59;38.46;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:35:51;38.49;33.44;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:38:37;38.54;34.69;43.77;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:41:22;39.90;35.04;54.09;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:44:06;38.47;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:46:50;38.46;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:49:34;38.52;34.69;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:52:18;38.58;34.31;41.89;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:55:02;38.60;34.69;45.33;;
37833;Laerm;23678;48.778;9.160;2023-07-29T01:57:46;38.44;34.31;40.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:00:30;38.84;34.31;44.80;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:03:13;38.45;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:05:57;39.16;34.31;47.74;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:08:41;38.52;34.31;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:11:25;38.56;33.90;42.09;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:14:29;38.55;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:17:14;38.52;33.90;41.96;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:19:58;38.47;34.69;40.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:22:42;38.50;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:25:25;38.52;34.69;43.63;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:28:09;38.46;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:34:13;38.46;34.69;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:36:57;38.47;34.69;41.53;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:39:41;38.43;34.31;40.89;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:42:24;39.60;34.69;52.08;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:45:08;38.42;35.04;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:47:53;38.51;35.04;41.46;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:50:37;38.64;34.31;41.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:53:21;38.61;34.69;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:56:05;38.53;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T02:58:52;38.80;34.31;41.96;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:01:36;38.52;34.69;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:04:20;39.37;34.31;48.00;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:07:04;38.54;35.04;41.30;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:09:48;38.63;34.31;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:12:31;38.75;34.69;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:15:15;39.38;34.69;48.02;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:17:59;38.61;35.04;41.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:20:43;38.69;34.69;41.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:23:28;38.58;34.69;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:26:12;38.63;35.36;51.08;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:28:56;38.53;34.69;41.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:31:39;39.84;35.04;51.86;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:34:23;38.85;35.04;42.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:37:07;39.01;35.04;44.11;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:39:51;38.70;35.04;41.38;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:42:36;38.69;33.90;41.30;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:45:19;38.71;35.36;41.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:48:03;39.41;35.04;47.46;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:50:47;38.72;35.04;43.54;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:53:31;38.77;34.69;42.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:56:15;39.05;35.04;44.35;;
37833;Laerm;23678;48.778;9.160;2023-07-29T03:59:03;38.67;35.04;41.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:01:47;40.32;35.66;56.92;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:04:31;41.91;36.20;64.03;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:07:15;43.84;36.69;68.21;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:09:59;42.60;36.45;64.56;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:12:43;41.39;36.45;71.09;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:15:26;42.17;36.69;58.16;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:18:10;39.55;36.20;51.32;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:20:54;40.31;35.36;53.66;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:23:38;41.41;35.36;48.00;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:26:23;40.37;35.36;53.87;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:29:07;39.91;34.69;68.35;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:31:52;40.94;35.94;55.62;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:34:36;45.29;37.52;75.97;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:37:20;42.79;37.88;71.22;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:40:04;44.76;39.21;69.42;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:42:49;46.37;41.38;73.33;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:45:32;47.48;42.47;74.26;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:48:16;45.81;41.75;68.82;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:51:00;46.66;40.80;72.39;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:53:45;52.74;41.22;84.69;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:56:28;41.91;37.88;68.47;;
37833;Laerm;23678;48.778;9.160;2023-07-29T04:59:12;41.65;37.70;63.59;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:01:56;42.83;37.88;65.42;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:04:40;39.81;35.94;55.36;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:07:24;42.57;36.91;67.64;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:10:08;42.97;38.81;70.68;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:12:52;41.58;37.52;64.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:15:36;39.91;35.94;50.35;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:18:20;39.67;36.20;50.64;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:21:04;40.49;33.90;55.01;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:23:48;40.60;35.66;49.34;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:26:32;41.74;36.45;50.84;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:29:16;39.92;35.94;46.15;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:31:59;40.67;35.94;48.26;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:34:43;39.33;35.36;53.24;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:40:33;45.31;26.91;66.73;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:43:17;42.63;23.90;61.91;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:46:01;47.26;36.91;57.54;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:48:45;43.16;35.59;59.97;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:51:29;43.59;37.32;58.62;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:54:13;43.77;39.21;52.48;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:56:57;43.82;37.12;57.26;;
37833;Laerm;23678;48.778;9.160;2023-07-29T05:59:41;59.30;37.12;82.89;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:02:25;47.51;38.21;62.59;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:05:09;45.04;34.31;57.12;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:07:53;42.80;37.88;52.35;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:10:37;41.89;36.45;47.26;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:13:21;41.06;36.56;49.45;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:16:05;39.82;36.45;48.74;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:18:49;40.20;36.45;49.05;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:21:33;39.30;35.66;42.65;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:24:23;41.08;33.90;54.48;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:27:07;42.48;35.36;52.51;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:29:51;41.97;35.94;51.96;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:32:35;41.34;35.36;51.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:35:19;41.56;35.66;50.14;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:38:03;41.04;36.69;49.72;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:40:48;40.80;35.94;48.55;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:43:32;41.04;36.69;49.24;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:46:16;42.22;35.94;52.86;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:49:00;41.66;36.34;49.39;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:51:44;41.33;36.20;51.17;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:54:27;42.10;36.20;51.60;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:57:11;41.93;35.94;53.39;;
37833;Laerm;23678;48.778;9.160;2023-07-29T06:59:55;42.07;35.04;64.82;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:02:39;41.40;36.20;52.11;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:05:23;42.55;36.91;65.77;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:08:07;41.18;38.05;65.13;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:10:51;41.25;36.91;51.40;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:13:35;41.49;37.12;63.85;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:16:19;42.93;38.52;63.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:19:03;44.19;37.32;75.54;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:21:47;47.56;36.45;70.57;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:24:31;45.46;37.52;70.41;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:27:15;43.97;37.35;60.26;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:29:59;41.58;37.12;54.16;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:32:46;44.30;37.88;61.68;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:35:30;41.59;36.45;53.07;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:38:14;43.38;37.70;54.12;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:40:58;41.99;37.32;55.01;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:43:42;42.11;37.88;53.16;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:46:26;42.35;38.05;53.92;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:49:10;43.11;36.69;61.04;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:51:54;41.76;38.05;54.45;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:54:38;54.63;35.04;84.97;;
37833;Laerm;23678;48.778;9.160;2023-07-29T07:57:22;50.91;37.88;70.40;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:00:06;44.41;39.46;54.34;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:02:50;42.94;38.18;61.53;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:05:34;42.97;34.31;61.60;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:08:18;43.26;38.21;56.42;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:11:02;41.77;36.45;62.10;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:13:47;40.58;35.04;60.33;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:16:31;42.24;35.66;58.92;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:19:15;40.20;36.20;45.97;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:21:58;41.69;37.12;48.32;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:24:43;43.45;36.91;57.17;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:27:26;42.11;36.69;61.70;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:30:10;39.88;36.20;44.19;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:32:54;41.12;36.45;53.45;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:35:38;42.16;36.34;52.29;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:38:22;40.61;35.94;49.94;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:44:16;42.26;36.91;55.34;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:47:02;44.01;36.69;59.83;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:49:46;40.97;36.69;50.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:52:31;40.68;36.20;48.84;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:55:19;41.49;36.45;55.37;;
37833;Laerm;23678;48.778;9.160;2023-07-29T08:58:03;41.04;36.69;51.13;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:00:47;41.60;36.20;53.90;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:03:31;41.31;36.69;47.28;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:06:15;42.92;37.52;52.93;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:09:00;40.75;36.69;50.28;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:11:44;42.27;36.91;51.86;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:14:28;40.71;36.69;55.16;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:17:12;40.41;35.94;54.23;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:19:58;41.70;36.69;53.41;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:22:41;41.98;37.52;49.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:25:28;41.76;37.32;50.73;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:28:12;41.64;36.45;49.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:30:57;40.69;36.45;48.84;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:33:41;40.70;36.20;47.48;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:36:25;42.38;36.45;50.47;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:39:13;42.57;37.88;51.31;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:41:56;40.84;36.20;50.56;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:44:40;40.81;35.94;48.69;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:47:25;42.07;36.45;54.65;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:50:09;41.04;35.94;46.69;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:52:53;42.53;36.69;53.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:55:37;41.42;37.12;49.08;;
37833;Laerm;23678;48.778;9.160;2023-07-29T09:58:27;40.12;35.94;49.84;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:01:11;39.85;35.94;52.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:03:55;42.33;37.12;56.80;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:06:41;43.34;37.88;51.04;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:09:24;41.34;36.69;50.11;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:12:09;43.52;37.32;56.71;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:14:55;41.85;37.70;51.69;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:17:38;41.57;36.69;53.62;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:20:23;43.00;37.52;56.27;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:23:07;43.60;36.45;55.32;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:25:57;40.90;36.91;57.33;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:28:46;42.44;37.12;54.45;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:31:31;41.33;36.69;60.49;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:34:14;42.73;36.20;64.53;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:36:58;44.26;37.12;53.02;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:39:51;46.40;36.91;60.23;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:42:35;42.84;36.69;55.41;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:45:20;41.55;36.91;53.21;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:48:11;41.78;35.66;60.42;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:51:21;41.48;36.20;53.23;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:56:47;51.03;35.04;84.94;;
37833;Laerm;23678;48.778;9.160;2023-07-29T10:59:31;42.36;36.91;52.81;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:02:17;42.47;36.91;55.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:05:06;41.53;36.69;49.23;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:07:50;43.23;35.86;54.13;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:10:41;41.60;35.94;55.49;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:13:26;41.85;36.45;55.13;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:16:10;42.27;36.45;53.97;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:19:00;41.39;36.69;50.24;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:21:43;40.92;36.20;52.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:24:27;40.73;34.69;48.57;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:27:11;40.71;35.94;53.88;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:29:59;41.39;36.20;54.25;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:32:44;41.76;36.91;57.36;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:35:28;42.12;36.69;53.17;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:38:17;40.54;35.66;54.04;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:41:01;40.86;35.94;50.41;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:43:49;40.79;35.94;50.97;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:46:34;42.48;36.45;57.25;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:49:18;42.28;36.91;52.73;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:52:02;41.95;36.45;52.05;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:54:47;41.00;36.91;51.37;;
37833;Laerm;23678;48.778;9.160;2023-07-29T11:57:36;42.62;37.32;52.90;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:00:20;41.03;36.91;46.76;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:03:04;41.26;36.69;50.70;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:05:48;41.23;36.20;49.60;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:08:32;43.56;36.91;59.71;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:11:16;41.04;36.69;51.03;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:14:00;42.06;36.20;55.95;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:16:44;40.13;35.94;47.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:19:36;40.54;36.20;49.92;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:22:20;43.57;37.12;57.03;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:25:04;41.42;36.45;52.93;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:27:48;40.76;36.69;47.30;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:30:32;40.65;37.12;48.18;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:33:29;44.31;36.20;67.89;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:36:13;41.18;35.66;50.58;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:38:59;41.28;36.91;52.86;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:41:43;41.71;36.45;53.94;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:44:31;41.27;36.45;52.15;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:47:15;41.10;36.45;49.94;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:49:59;40.43;35.04;51.57;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:52:43;39.59;35.04;46.10;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:55:27;40.90;33.44;52.80;;
37833;Laerm;23678;48.778;9.160;2023-07-29T12:58:11;41.28;34.69;56.67;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:00:55;42.12;35.94;54.19;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:06:09;40.67;35.04;48.66;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:08:53;38.83;33.90;44.35;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:11:37;41.25;34.31;50.72;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:14:21;40.19;34.31;47.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:17:05;38.75;31.68;48.67;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:19:49;40.46;34.31;49.34;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:22:33;41.26;34.31;55.63;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:25:17;43.86;34.69;65.21;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:28:02;39.96;34.69;50.57;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:30:46;39.07;33.90;42.98;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:33:31;39.58;32.35;47.65;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:36:17;39.69;34.69;47.72;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:39:01;41.02;35.66;50.68;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:41:45;40.52;33.90;58.54;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:44:29;40.58;32.93;50.68;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:47:13;40.61;32.35;53.99;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:49:57;40.44;32.93;56.37;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:52:41;39.58;31.68;47.18;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:55:25;39.77;32.93;47.61;;
37833;Laerm;23678;48.778;9.160;2023-07-29T13:58:09;39.16;32.35;46.13;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:00:53;39.46;33.90;45.51;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:03:37;40.19;35.04;56.31;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:06:21;40.26;33.90;45.11;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:09:07;39.73;34.69;47.42;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:11:51;40.45;32.93;54.15;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:14:35;40.51;31.68;49.81;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:17:19;41.30;34.31;49.56;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:20:03;39.30;33.90;51.19;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:22:48;40.18;33.90;49.92;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:25:32;40.23;34.31;49.49;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:28:17;40.28;33.44;49.51;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:31:01;39.40;33.90;45.86;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:33:45;41.20;35.36;52.63;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:36:29;40.66;33.44;56.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:39:13;39.95;34.69;57.02;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:41:57;39.79;32.00;52.06;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:44:41;40.77;32.35;49.77;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:47:25;39.41;32.93;52.08;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:50:09;39.10;32.35;47.30;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:52:53;39.72;33.44;44.97;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:55:38;41.09;35.66;49.24;;
37833;Laerm;23678;48.778;9.160;2023-07-29T14:58:22;40.39;32.93;49.47;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:01:08;41.15;33.90;53.28;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:07:14;43.53;34.69;59.02;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:09:58;48.21;34.31;67.75;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:12:42;40.68;33.90;61.11;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:15:26;39.64;33.44;47.16;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:18:10;40.86;33.44;51.17;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:20:55;40.53;33.90;48.49;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:23:38;39.86;34.31;50.67;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:26:22;39.60;33.44;47.83;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:29:06;39.47;33.90;50.09;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:31:51;39.65;32.93;45.42;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:34:35;41.19;35.36;52.17;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:37:19;40.40;32.93;50.58;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:40:03;39.52;33.44;47.52;;
37833;Laerm;23678;48.778;9.160;2023-07-29T15:42:47;38.72;31.68;46.35;;