sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2023-04-06T00:01:37;100577.91;;;0.33;56.28
73952;BME280;62304;47.662;18.324;2023-04-06T00:04:40;100583.84;;;0.35;56.35
73952;BME280;62304;47.662;18.324;2023-04-06T00:07:43;100572.56;;;0.42;56.28
73952;BME280;62304;47.662;18.324;2023-04-06T00:10:46;100568.72;;;0.43;56.63
73952;BME280;62304;47.662;18.324;2023-04-06T00:13:48;100569.41;;;0.35;56.66
73952;BME280;62304;47.662;18.324;2023-04-06T00:16:51;100568.59;;;0.34;56.59
73952;BME280;62304;47.662;18.324;2023-04-06T00:19:54;100573.56;;;0.32;56.91
73952;BME280;62304;47.662;18.324;2023-04-06T00:22:57;100571.03;;;0.36;56.89
73952;BME280;62304;47.662;18.324;2023-04-06T00:25:59;100565.28;;;0.37;56.79
73952;BME280;62304;47.662;18.324;2023-04-06T00:29:02;100568.47;;;0.26;56.64
73952;BME280;62304;47.662;18.324;2023-04-06T00:32:05;100563.63;;;0.23;57.27
73952;BME280;62304;47.662;18.324;2023-04-06T00:35:08;100555.06;;;0.11;57.28
73952;BME280;62304;47.662;18.324;2023-04-06T00:38:12;100555.47;;;0.04;57.28
73952;BME280;62304;47.662;18.324;2023-04-06T00:41:15;100542.47;;;-0.04;57.86
73952;BME280;62304;47.662;18.324;2023-04-06T00:44:18;100551.91;;;-0.15;58.78
73952;BME280;62304;47.662;18.324;2023-04-06T00:47:21;100551.91;;;-0.15;59.37
73952;BME280;62304;47.662;18.324;2023-04-06T00:50:25;100551.16;;;-0.38;59.34
73952;BME280;62304;47.662;18.324;2023-04-06T00:53:28;100540.25;;;-0.57;60.53
73952;BME280;62304;47.662;18.324;2023-04-06T00:56:31;100546.03;;;-0.63;61.84
73952;BME280;62304;47.662;18.324;2023-04-06T00:59:35;100543.25;;;-0.58;61.89
73952;BME280;62304;47.662;18.324;2023-04-06T01:02:40;100550.34;;;-0.57;61.88
73952;BME280;62304;47.662;18.324;2023-04-06T01:05:44;100553.97;;;-0.43;61.59
73952;BME280;62304;47.662;18.324;2023-04-06T01:08:49;100549.41;;;-0.48;60.93
73952;BME280;62304;47.662;18.324;2023-04-06T01:11:52;100545.00;;;-0.44;61.40
73952;BME280;62304;47.662;18.324;2023-04-06T01:14:56;100546.97;;;-0.31;60.47
73952;BME280;62304;47.662;18.324;2023-04-06T01:17:59;100537.12;;;-0.69;61.35
73952;BME280;62304;47.662;18.324;2023-04-06T01:21:02;100546.25;;;-1.02;63.13
73952;BME280;62304;47.662;18.324;2023-04-06T01:24:06;100544.25;;;-0.96;63.23
73952;BME280;62304;47.662;18.324;2023-04-06T01:27:10;100541.13;;;-1.08;64.74
73952;BME280;62304;47.662;18.324;2023-04-06T01:30:14;100539.34;;;-1.18;65.53
73952;BME280;62304;47.662;18.324;2023-04-06T01:33:17;100542.16;;;-1.28;65.42
73952;BME280;62304;47.662;18.324;2023-04-06T01:36:22;100540.25;;;-0.99;63.79
73952;BME280;62304;47.662;18.324;2023-04-06T01:39:26;100543.47;;;-0.97;63.81
73952;BME280;62304;47.662;18.324;2023-04-06T01:42:29;100549.37;;;-0.90;64.25
73952;BME280;62304;47.662;18.324;2023-04-06T01:45:32;100546.41;;;-0.93;63.56
73952;BME280;62304;47.662;18.324;2023-04-06T01:48:36;100542.66;;;-0.97;63.76
73952;BME280;62304;47.662;18.324;2023-04-06T01:51:40;100540.81;;;-1.02;64.42
73952;BME280;62304;47.662;18.324;2023-04-06T01:54:44;100547.97;;;-0.87;64.18
73952;BME280;62304;47.662;18.324;2023-04-06T01:57:48;100539.63;;;-0.72;62.90
73952;BME280;62304;47.662;18.324;2023-04-06T02:00:51;100543.03;;;-0.85;63.38
73952;BME280;62304;47.662;18.324;2023-04-06T02:03:55;100532.34;;;-1.00;64.27
73952;BME280;62304;47.662;18.324;2023-04-06T02:06:58;100527.03;;;-1.10;64.53
73952;BME280;62304;47.662;18.324;2023-04-06T02:10:02;100525.78;;;-1.23;65.24
73952;BME280;62304;47.662;18.324;2023-04-06T02:13:06;100530.69;;;-1.20;65.92
73952;BME280;62304;47.662;18.324;2023-04-06T02:16:09;100532.37;;;-1.29;66.40
73952;BME280;62304;47.662;18.324;2023-04-06T02:19:12;100535.31;;;-1.49;67.54
73952;BME280;62304;47.662;18.324;2023-04-06T02:22:15;100531.50;;;-1.48;66.77
73952;BME280;62304;47.662;18.324;2023-04-06T02:25:19;100531.75;;;-1.44;67.74
73952;BME280;62304;47.662;18.324;2023-04-06T02:28:22;100529.16;;;-1.59;68.14
73952;BME280;62304;47.662;18.324;2023-04-06T02:31:25;100527.91;;;-1.43;67.31
73952;BME280;62304;47.662;18.324;2023-04-06T02:34:29;100533.03;;;-1.37;67.28
73952;BME280;62304;47.662;18.324;2023-04-06T02:37:32;100535.75;;;-1.37;67.32
73952;BME280;62304;47.662;18.324;2023-04-06T02:40:34;100536.91;;;-1.43;67.07
73952;BME280;62304;47.662;18.324;2023-04-06T02:43:38;100540.59;;;-1.62;67.52
73952;BME280;62304;47.662;18.324;2023-04-06T02:46:43;100531.47;;;-1.76;68.15
73952;BME280;62304;47.662;18.324;2023-04-06T02:49:46;100534.63;;;-1.64;68.33
73952;BME280;62304;47.662;18.324;2023-04-06T02:52:52;100536.28;;;-1.68;67.89
73952;BME280;62304;47.662;18.324;2023-04-06T02:55:56;100533.38;;;-1.77;68.63
73952;BME280;62304;47.662;18.324;2023-04-06T02:58:59;100531.81;;;-1.83;69.94
73952;BME280;62304;47.662;18.324;2023-04-06T03:02:03;100527.97;;;-1.82;69.37
73952;BME280;62304;47.662;18.324;2023-04-06T03:05:06;100524.09;;;-1.71;69.27
73952;BME280;62304;47.662;18.324;2023-04-06T03:08:10;100528.72;;;-1.71;69.11
73952;BME280;62304;47.662;18.324;2023-04-06T03:11:13;100522.81;;;-1.78;69.12
73952;BME280;62304;47.662;18.324;2023-04-06T03:14:17;100525.28;;;-1.53;68.23
73952;BME280;62304;47.662;18.324;2023-04-06T03:17:24;100517.66;;;-1.80;68.88
73952;BME280;62304;47.662;18.324;2023-04-06T03:20:28;100522.94;;;-1.93;70.93
73952;BME280;62304;47.662;18.324;2023-04-06T03:23:31;100530.09;;;-2.07;71.22
73952;BME280;62304;47.662;18.324;2023-04-06T03:26:35;100522.38;;;-1.95;70.32
73952;BME280;62304;47.662;18.324;2023-04-06T03:29:38;100526.00;;;-2.05;70.27
73952;BME280;62304;47.662;18.324;2023-04-06T03:32:45;100525.09;;;-1.95;70.36
73952;BME280;62304;47.662;18.324;2023-04-06T03:35:48;100522.34;;;-1.90;69.36
73952;BME280;62304;47.662;18.324;2023-04-06T03:38:52;100530.12;;;-2.12;71.43
73952;BME280;62304;47.662;18.324;2023-04-06T03:41:55;100530.72;;;-2.15;71.12
73952;BME280;62304;47.662;18.324;2023-04-06T03:45:01;100517.97;;;-2.20;70.52
73952;BME280;62304;47.662;18.324;2023-04-06T03:48:05;100522.44;;;-2.00;70.19
73952;BME280;62304;47.662;18.324;2023-04-06T03:51:08;100525.66;;;-1.93;70.58
73952;BME280;62304;47.662;18.324;2023-04-06T03:54:11;100521.34;;;-1.99;70.01
73952;BME280;62304;47.662;18.324;2023-04-06T03:57:14;100515.41;;;-2.06;70.42
73952;BME280;62304;47.662;18.324;2023-04-06T04:00:17;100521.84;;;-2.31;71.15
73952;BME280;62304;47.662;18.324;2023-04-06T04:03:21;100519.38;;;-2.27;71.09
73952;BME280;62304;47.662;18.324;2023-04-06T04:06:26;100522.97;;;-2.37;71.96
73952;BME280;62304;47.662;18.324;2023-04-06T04:09:29;100516.44;;;-2.31;72.74
73952;BME280;62304;47.662;18.324;2023-04-06T04:12:32;100523.78;;;-2.36;72.42
73952;BME280;62304;47.662;18.324;2023-04-06T04:15:35;100522.63;;;-2.25;72.24
73952;BME280;62304;47.662;18.324;2023-04-06T04:18:40;100515.56;;;-2.26;71.69
73952;BME280;62304;47.662;18.324;2023-04-06T04:21:44;100519.94;;;-2.30;71.76
73952;BME280;62304;47.662;18.324;2023-04-06T04:24:48;100514.53;;;-2.35;72.24
73952;BME280;62304;47.662;18.324;2023-04-06T04:27:51;100512.81;;;-2.70;74.14
73952;BME280;62304;47.662;18.324;2023-04-06T04:30:54;100518.50;;;-2.61;73.33
73952;BME280;62304;47.662;18.324;2023-04-06T04:33:59;100526.91;;;-2.58;73.34
73952;BME280;62304;47.662;18.324;2023-04-06T04:37:03;100531.06;;;-2.75;73.62
73952;BME280;62304;47.662;18.324;2023-04-06T04:40:07;100522.44;;;-2.87;73.43
73952;BME280;62304;47.662;18.324;2023-04-06T04:43:12;100525.66;;;-2.85;73.89
73952;BME280;62304;47.662;18.324;2023-04-06T04:46:15;100524.03;;;-2.86;73.92
73952;BME280;62304;47.662;18.324;2023-04-06T04:49:18;100527.03;;;-2.88;72.92
73952;BME280;62304;47.662;18.324;2023-04-06T04:52:24;100529.44;;;-2.76;73.82
73952;BME280;62304;47.662;18.324;2023-04-06T04:55:28;100526.97;;;-2.73;74.33
73952;BME280;62304;47.662;18.324;2023-04-06T04:58:32;100522.31;;;-2.67;74.79
73952;BME280;62304;47.662;18.324;2023-04-06T05:01:35;100531.03;;;-2.70;75.35
73952;BME280;62304;47.662;18.324;2023-04-06T05:04:57;100524.53;;;-2.74;75.98
73952;BME280;62304;47.662;18.324;2023-04-06T05:08:01;100527.69;;;-2.57;75.37
73952;BME280;62304;47.662;18.324;2023-04-06T05:11:05;100540.62;;;-2.39;75.71
73952;BME280;62304;47.662;18.324;2023-04-06T05:14:09;100521.03;;;-2.31;74.99
73952;BME280;62304;47.662;18.324;2023-04-06T05:17:12;100527.69;;;-2.09;75.05
73952;BME280;62304;47.662;18.324;2023-04-06T05:20:15;100528.69;;;-2.00;74.96
73952;BME280;62304;47.662;18.324;2023-04-06T05:23:20;100521.16;;;-1.79;73.57
73952;BME280;62304;47.662;18.324;2023-04-06T05:26:24;100512.22;;;-1.80;73.46
73952;BME280;62304;47.662;18.324;2023-04-06T05:29:29;100506.03;;;-1.57;72.50
73952;BME280;62304;47.662;18.324;2023-04-06T05:32:33;100509.69;;;-1.43;73.31
73952;BME280;62304;47.662;18.324;2023-04-06T05:35:37;100497.72;;;-1.18;72.67
73952;BME280;62304;47.662;18.324;2023-04-06T05:38:41;100511.16;;;-1.03;72.75
73952;BME280;62304;47.662;18.324;2023-04-06T05:41:45;100509.81;;;-0.82;72.69
73952;BME280;62304;47.662;18.324;2023-04-06T05:44:48;100511.25;;;-0.66;71.88
73952;BME280;62304;47.662;18.324;2023-04-06T05:47:52;100498.37;;;-0.43;71.10
73952;BME280;62304;47.662;18.324;2023-04-06T05:50:55;100498.16;;;-0.28;69.98
73952;BME280;62304;47.662;18.324;2023-04-06T05:53:59;100496.00;;;-0.12;70.26
73952;BME280;62304;47.662;18.324;2023-04-06T05:57:03;100491.56;;;0.10;69.42
73952;BME280;62304;47.662;18.324;2023-04-06T06:00:06;100496.50;;;0.08;69.45
73952;BME280;62304;47.662;18.324;2023-04-06T06:03:13;100496.56;;;0.35;67.61
73952;BME280;62304;47.662;18.324;2023-04-06T06:06:21;100488.53;;;0.57;66.76
73952;BME280;62304;47.662;18.324;2023-04-06T06:09:24;100482.28;;;0.70;66.54
73952;BME280;62304;47.662;18.324;2023-04-06T06:12:28;100476.75;;;0.75;66.12
73952;BME280;62304;47.662;18.324;2023-04-06T06:15:32;100464.19;;;0.88;65.56
73952;BME280;62304;47.662;18.324;2023-04-06T06:18:36;100461.44;;;1.01;64.09
73952;BME280;62304;47.662;18.324;2023-04-06T06:21:39;100460.75;;;1.09;63.32
73952;BME280;62304;47.662;18.324;2023-04-06T06:24:42;100465.28;;;1.14;63.45
73952;BME280;62304;47.662;18.324;2023-04-06T06:27:46;100459.69;;;1.32;62.67
73952;BME280;62304;47.662;18.324;2023-04-06T06:30:49;100451.56;;;1.54;61.87
73952;BME280;62304;47.662;18.324;2023-04-06T06:33:53;100455.25;;;1.72;61.52
73952;BME280;62304;47.662;18.324;2023-04-06T06:36:56;100445.94;;;1.95;61.27
73952;BME280;62304;47.662;18.324;2023-04-06T06:39:59;100441.00;;;2.05;60.84
73952;BME280;62304;47.662;18.324;2023-04-06T06:43:07;100441.91;;;2.45;59.93
73952;BME280;62304;47.662;18.324;2023-04-06T06:46:10;100442.84;;;2.40;59.63
73952;BME280;62304;47.662;18.324;2023-04-06T06:49:14;100447.84;;;2.77;58.27
73952;BME280;62304;47.662;18.324;2023-04-06T06:52:17;100436.22;;;3.19;57.76
73952;BME280;62304;47.662;18.324;2023-04-06T06:55:20;100433.31;;;3.07;57.42
73952;BME280;62304;47.662;18.324;2023-04-06T06:58:22;100423.84;;;3.56;57.11
73952;BME280;62304;47.662;18.324;2023-04-06T07:01:25;100423.37;;;3.79;56.53
73952;BME280;62304;47.662;18.324;2023-04-06T07:04:29;100422.72;;;3.99;56.11
73952;BME280;62304;47.662;18.324;2023-04-06T07:07:33;100414.38;;;4.50;54.82
73952;BME280;62304;47.662;18.324;2023-04-06T07:10:36;100407.84;;;4.63;54.57
73952;BME280;62304;47.662;18.324;2023-04-06T07:13:39;100408.34;;;5.23;53.81
73952;BME280;62304;47.662;18.324;2023-04-06T07:16:42;100404.75;;;5.72;51.40
73952;BME280;62304;47.662;18.324;2023-04-06T07:19:48;100394.75;;;5.88;50.39
73952;BME280;62304;47.662;18.324;2023-04-06T07:22:50;100407.75;;;5.79;48.52
73952;BME280;62304;47.662;18.324;2023-04-06T07:25:54;100393.94;;;5.67;47.81
73952;BME280;62304;47.662;18.324;2023-04-06T07:28:57;100397.66;;;5.51;47.71
73952;BME280;62304;47.662;18.324;2023-04-06T07:32:00;100392.66;;;5.85;47.52
73952;BME280;62304;47.662;18.324;2023-04-06T07:35:04;100389.28;;;6.00;47.05
73952;BME280;62304;47.662;18.324;2023-04-06T07:38:08;100392.19;;;6.48;45.19
73952;BME280;62304;47.662;18.324;2023-04-06T07:41:11;100377.97;;;7.06;43.48
73952;BME280;62304;47.662;18.324;2023-04-06T07:44:14;100370.78;;;7.81;42.84
73952;BME280;62304;47.662;18.324;2023-04-06T07:47:17;100380.91;;;8.04;40.61
73952;BME280;62304;47.662;18.324;2023-04-06T07:50:20;100362.94;;;8.53;39.46
73952;BME280;62304;47.662;18.324;2023-04-06T07:53:24;100375.63;;;8.70;39.13
73952;BME280;62304;47.662;18.324;2023-04-06T07:56:27;100379.87;;;8.52;39.36
73952;BME280;62304;47.662;18.324;2023-04-06T07:59:30;100374.59;;;8.31;39.44
73952;BME280;62304;47.662;18.324;2023-04-06T08:02:33;100384.25;;;8.68;38.82
73952;BME280;62304;47.662;18.324;2023-04-06T08:05:36;100368.16;;;8.27;38.37
73952;BME280;62304;47.662;18.324;2023-04-06T08:08:39;100380.88;;;8.59;38.28
73952;BME280;62304;47.662;18.324;2023-04-06T08:11:42;100364.88;;;8.37;38.43
73952;BME280;62304;47.662;18.324;2023-04-06T08:14:47;100372.56;;;8.44;38.07
73952;BME280;62304;47.662;18.324;2023-04-06T08:17:50;100364.06;;;9.14;37.03
73952;BME280;62304;47.662;18.324;2023-04-06T08:20:54;100363.66;;;9.31;36.66
73952;BME280;62304;47.662;18.324;2023-04-06T08:23:57;100360.41;;;9.45;35.98
73952;BME280;62304;47.662;18.324;2023-04-06T08:27:00;100362.37;;;9.44;36.09
73952;BME280;62304;47.662;18.324;2023-04-06T08:30:03;100366.00;;;9.29;35.93
73952;BME280;62304;47.662;18.324;2023-04-06T08:33:06;100356.50;;;9.30;36.34
73952;BME280;62304;47.662;18.324;2023-04-06T08:36:10;100348.84;;;9.24;36.52
73952;BME280;62304;47.662;18.324;2023-04-06T08:39:13;100367.16;;;9.13;35.94
73952;BME280;62304;47.662;18.324;2023-04-06T08:42:20;100368.78;;;9.48;36.07
73952;BME280;62304;47.662;18.324;2023-04-06T08:45:23;100366.13;;;9.36;35.43
73952;BME280;62304;47.662;18.324;2023-04-06T08:48:26;100346.19;;;9.65;35.45
73952;BME280;62304;47.662;18.324;2023-04-06T08:51:30;100370.16;;;10.11;34.47
73952;BME280;62304;47.662;18.324;2023-04-06T08:54:34;100351.41;;;9.86;34.29
73952;BME280;62304;47.662;18.324;2023-04-06T08:57:37;100343.50;;;9.88;33.76
73952;BME280;62304;47.662;18.324;2023-04-06T09:00:41;100348.69;;;10.27;33.13
73952;BME280;62304;47.662;18.324;2023-04-06T09:03:44;100343.09;;;10.05;32.87
73952;BME280;62304;47.662;18.324;2023-04-06T09:06:49;100342.63;;;10.03;32.83
73952;BME280;62304;47.662;18.324;2023-04-06T09:09:52;100337.56;;;9.86;33.24
73952;BME280;62304;47.662;18.324;2023-04-06T09:13:05;100337.91;;;9.84;33.40
73952;BME280;62304;47.662;18.324;2023-04-06T09:16:08;100338.16;;;9.98;33.78
73952;BME280;62304;47.662;18.324;2023-04-06T09:19:12;100346.66;;;9.86;33.62
73952;BME280;62304;47.662;18.324;2023-04-06T09:22:15;100344.22;;;9.85;33.30
73952;BME280;62304;47.662;18.324;2023-04-06T09:25:20;100318.16;;;9.48;32.86
73952;BME280;62304;47.662;18.324;2023-04-06T09:28:23;100328.84;;;9.87;33.46
73952;BME280;62304;47.662;18.324;2023-04-06T09:31:28;100310.53;;;10.21;32.62
73952;BME280;62304;47.662;18.324;2023-04-06T09:34:32;100328.75;;;10.67;32.74
73952;BME280;62304;47.662;18.324;2023-04-06T09:37:36;100326.38;;;10.65;32.82
73952;BME280;62304;47.662;18.324;2023-04-06T09:40:50;100323.41;;;11.03;31.91
73952;BME280;62304;47.662;18.324;2023-04-06T09:47:06;100320.78;;;10.88;32.80
73952;BME280;62304;47.662;18.324;2023-04-06T09:50:12;100326.50;;;11.54;31.64
73952;BME280;62304;47.662;18.324;2023-04-06T09:53:18;100312.97;;;12.15;30.37
73952;BME280;62304;47.662;18.324;2023-04-06T09:56:24;100310.78;;;12.34;30.10
73952;BME280;62304;47.662;18.324;2023-04-06T10:03:14;100305.75;;;11.15;30.47
73952;BME280;62304;47.662;18.324;2023-04-06T10:06:26;100314.06;;;11.15;30.51
73952;BME280;62304;47.662;18.324;2023-04-06T10:09:30;100324.75;;;10.87;30.79
73952;BME280;62304;47.662;18.324;2023-04-06T10:12:39;100306.31;;;10.49;31.32
73952;BME280;62304;47.662;18.324;2023-04-06T10:15:42;100316.62;;;9.88;31.21
73952;BME280;62304;47.662;18.324;2023-04-06T10:18:52;100308.47;;;9.57;31.86
73952;BME280;62304;47.662;18.324;2023-04-06T10:21:58;100297.34;;;9.00;32.77
73952;BME280;62304;47.662;18.324;2023-04-06T10:25:05;100307.63;;;9.19;32.69
73952;BME280;62304;47.662;18.324;2023-04-06T10:28:08;100303.06;;;9.45;32.51
73952;BME280;62304;47.662;18.324;2023-04-06T10:31:13;100303.69;;;9.96;32.38
73952;BME280;62304;47.662;18.324;2023-04-06T10:34:16;100298.59;;;9.98;32.16
73952;BME280;62304;47.662;18.324;2023-04-06T10:37:19;100298.34;;;10.25;31.32
73952;BME280;62304;47.662;18.324;2023-04-06T10:40:24;100286.22;;;10.82;31.35
73952;BME280;62304;47.662;18.324;2023-04-06T10:43:33;100293.41;;;11.12;30.79
73952;BME280;62304;47.662;18.324;2023-04-06T10:46:37;100285.13;;;11.16;30.60
73952;BME280;62304;47.662;18.324;2023-04-06T10:49:43;100283.09;;;10.61;31.89
73952;BME280;62304;47.662;18.324;2023-04-06T10:52:47;100294.34;;;10.45;31.99
73952;BME280;62304;47.662;18.324;2023-04-06T10:55:51;100278.19;;;10.51;32.04
73952;BME280;62304;47.662;18.324;2023-04-06T10:58:54;100260.69;;;11.58;31.11
73952;BME280;62304;47.662;18.324;2023-04-06T11:01:59;100264.88;;;12.51;30.03
73952;BME280;62304;47.662;18.324;2023-04-06T11:05:02;100263.50;;;12.81;29.40
73952;BME280;62304;47.662;18.324;2023-04-06T11:08:07;100261.91;;;12.80;29.08
73952;BME280;62304;47.662;18.324;2023-04-06T11:11:11;100267.87;;;12.32;30.01
73952;BME280;62304;47.662;18.324;2023-04-06T11:14:18;100254.91;;;12.06;30.43
73952;BME280;62304;47.662;18.324;2023-04-06T11:17:28;100258.41;;;12.00;30.52
73952;BME280;62304;47.662;18.324;2023-04-06T11:20:31;100251.72;;;12.04;30.99
73952;BME280;62304;47.662;18.324;2023-04-06T11:23:34;100251.75;;;12.51;30.32
73952;BME280;62304;47.662;18.324;2023-04-06T11:26:42;100234.38;;;13.29;29.31
73952;BME280;62304;47.662;18.324;2023-04-06T11:29:46;100250.59;;;12.56;29.97
73952;BME280;62304;47.662;18.324;2023-04-06T11:32:49;100236.72;;;13.20;29.66
73952;BME280;62304;47.662;18.324;2023-04-06T11:35:57;100228.44;;;13.34;29.74
73952;BME280;62304;47.662;18.324;2023-04-06T11:39:00;100225.91;;;14.39;28.16
73952;BME280;62304;47.662;18.324;2023-04-06T11:42:03;100241.06;;;14.63;27.85
73952;BME280;62304;47.662;18.324;2023-04-06T11:45:15;100228.72;;;14.74;27.69
73952;BME280;62304;47.662;18.324;2023-04-06T11:48:18;100221.38;;;15.36;27.06
73952;BME280;62304;47.662;18.324;2023-04-06T11:51:22;100213.53;;;14.79;25.85
73952;BME280;62304;47.662;18.324;2023-04-06T11:54:33;100217.16;;;14.27;26.87
73952;BME280;62304;47.662;18.324;2023-04-06T11:57:36;100209.56;;;14.55;26.62
73952;BME280;62304;47.662;18.324;2023-04-06T12:00:39;100221.16;;;14.57;26.87
73952;BME280;62304;47.662;18.324;2023-04-06T12:03:50;100203.94;;;14.06;26.60
73952;BME280;62304;47.662;18.324;2023-04-06T12:06:53;100201.03;;;13.47;27.22
73952;BME280;62304;47.662;18.324;2023-04-06T12:09:57;100195.56;;;12.93;28.17
73952;BME280;62304;47.662;18.324;2023-04-06T12:13:01;100199.16;;;12.93;27.95
73952;BME280;62304;47.662;18.324;2023-04-06T12:16:04;100213.75;;;12.22;29.00
73952;BME280;62304;47.662;18.324;2023-04-06T12:19:06;100198.84;;;11.61;29.53
73952;BME280;62304;47.662;18.324;2023-04-06T12:22:09;100193.59;;;11.56;29.93
73952;BME280;62304;47.662;18.324;2023-04-06T12:25:12;100200.50;;;12.05;29.44
73952;BME280;62304;47.662;18.324;2023-04-06T12:28:15;100198.75;;;11.90;29.92
73952;BME280;62304;47.662;18.324;2023-04-06T12:31:19;100184.31;;;11.74;29.86
73952;BME280;62304;47.662;18.324;2023-04-06T12:34:22;100180.13;;;11.54;30.45
73952;BME280;62304;47.662;18.324;2023-04-06T12:37:26;100174.25;;;11.26;30.82
73952;BME280;62304;47.662;18.324;2023-04-06T12:40:29;100182.09;;;11.54;30.85
73952;BME280;62304;47.662;18.324;2023-04-06T12:43:32;100180.28;;;11.35;31.22
73952;BME280;62304;47.662;18.324;2023-04-06T12:46:35;100184.41;;;10.86;31.46
73952;BME280;62304;47.662;18.324;2023-04-06T12:49:39;100186.53;;;10.66;31.62
73952;BME280;62304;47.662;18.324;2023-04-06T12:52:42;100178.47;;;10.58;31.61
73952;BME280;62304;47.662;18.324;2023-04-06T12:55:44;100191.88;;;10.04;32.14
73952;BME280;62304;47.662;18.324;2023-04-06T12:58:49;100192.63;;;9.82;32.71
73952;BME280;62304;47.662;18.324;2023-04-06T13:01:53;100187.03;;;10.01;32.49
73952;BME280;62304;47.662;18.324;2023-04-06T13:04:56;100178.09;;;10.33;32.46
73952;BME280;62304;47.662;18.324;2023-04-06T13:07:59;100172.59;;;10.37;32.43
73952;BME280;62304;47.662;18.324;2023-04-06T13:11:02;100165.56;;;10.43;32.46
73952;BME280;62304;47.662;18.324;2023-04-06T13:14:04;100187.84;;;10.01;31.97
73952;BME280;62304;47.662;18.324;2023-04-06T13:17:08;100177.47;;;9.98;32.56
73952;BME280;62304;47.662;18.324;2023-04-06T13:20:12;100170.78;;;9.99;32.62
73952;BME280;62304;47.662;18.324;2023-04-06T13:23:15;100174.19;;;9.89;32.85
73952;BME280;62304;47.662;18.324;2023-04-06T13:26:18;100182.59;;;9.74;32.83
73952;BME280;62304;47.662;18.324;2023-04-06T13:29:21;100174.47;;;10.07;32.80
73952;BME280;62304;47.662;18.324;2023-04-06T13:32:23;100167.75;;;9.85;32.75
73952;BME280;62304;47.662;18.324;2023-04-06T13:35:26;100162.94;;;9.82;32.95
73952;BME280;62304;47.662;18.324;2023-04-06T13:38:29;100168.16;;;9.42;33.22
73952;BME280;62304;47.662;18.324;2023-04-06T13:41:32;100154.53;;;9.53;33.18
73952;BME280;62304;47.662;18.324;2023-04-06T13:44:35;100171.44;;;9.48;33.51
73952;BME280;62304;47.662;18.324;2023-04-06T13:47:37;100159.25;;;9.52;33.44
73952;BME280;62304;47.662;18.324;2023-04-06T13:50:40;100171.44;;;9.70;33.37
73952;BME280;62304;47.662;18.324;2023-04-06T13:53:44;100159.81;;;9.61;33.36
73952;BME280;62304;47.662;18.324;2023-04-06T13:56:47;100164.84;;;9.56;33.55
73952;BME280;62304;47.662;18.324;2023-04-06T13:59:50;100160.13;;;9.56;33.55
73952;BME280;62304;47.662;18.324;2023-04-06T14:02:54;100151.66;;;9.49;33.84
73952;BME280;62304;47.662;18.324;2023-04-06T14:05:58;100154.81;;;9.48;34.04
73952;BME280;62304;47.662;18.324;2023-04-06T14:09:11;100159.91;;;9.46;34.18
73952;BME280;62304;47.662;18.324;2023-04-06T14:12:14;100167.50;;;9.30;34.16
73952;BME280;62304;47.662;18.324;2023-04-06T14:15:17;100164.72;;;9.49;33.79
73952;BME280;62304;47.662;18.324;2023-04-06T14:18:21;100162.06;;;9.33;33.73
73952;BME280;62304;47.662;18.324;2023-04-06T14:21:25;100159.72;;;9.16;34.49
73952;BME280;62304;47.662;18.324;2023-04-06T14:24:29;100154.12;;;9.32;33.79
73952;BME280;62304;47.662;18.324;2023-04-06T14:27:32;100155.87;;;9.21;34.06
73952;BME280;62304;47.662;18.324;2023-04-06T14:30:35;100166.50;;;9.19;34.08
73952;BME280;62304;47.662;18.324;2023-04-06T14:33:37;100147.16;;;9.00;34.50
73952;BME280;62304;47.662;18.324;2023-04-06T14:36:41;100162.78;;;8.92;34.91
73952;BME280;62304;47.662;18.324;2023-04-06T14:39:44;100169.34;;;9.03;34.66
73952;BME280;62304;47.662;18.324;2023-04-06T14:42:47;100155.37;;;9.15;34.46
73952;BME280;62304;47.662;18.324;2023-04-06T14:45:50;100162.66;;;9.04;34.31
73952;BME280;62304;47.662;18.324;2023-04-06T14:48:57;100164.03;;;8.95;34.37
73952;BME280;62304;47.662;18.324;2023-04-06T14:52:01;100170.50;;;8.83;34.70
73952;BME280;62304;47.662;18.324;2023-04-06T14:55:04;100160.19;;;8.80;34.72
73952;BME280;62304;47.662;18.324;2023-04-06T14:58:07;100155.06;;;8.63;35.16
73952;BME280;62304;47.662;18.324;2023-04-06T15:01:10;100165.19;;;8.75;35.42
73952;BME280;62304;47.662;18.324;2023-04-06T15:04:12;100168.81;;;8.60;35.47
73952;BME280;62304;47.662;18.324;2023-04-06T15:07:16;100158.38;;;8.53;35.35
73952;BME280;62304;47.662;18.324;2023-04-06T15:10:19;100161.44;;;8.48;35.90
73952;BME280;62304;47.662;18.324;2023-04-06T15:13:22;100160.00;;;8.54;35.87
73952;BME280;62304;47.662;18.324;2023-04-06T15:16:24;100172.34;;;8.41;36.22
73952;BME280;62304;47.662;18.324;2023-04-06T15:19:28;100166.19;;;8.32;36.59
73952;BME280;62304;47.662;18.324;2023-04-06T15:22:30;100170.41;;;8.26;36.89
73952;BME280;62304;47.662;18.324;2023-04-06T15:25:34;100181.88;;;8.28;37.12
73952;BME280;62304;47.662;18.324;2023-04-06T15:28:37;100176.44;;;8.16;37.87
73952;BME280;62304;47.662;18.324;2023-04-06T15:31:40;100200.84;;;8.14;38.58
73952;BME280;62304;47.662;18.324;2023-04-06T15:34:43;100196.59;;;8.01;39.55
73952;BME280;62304;47.662;18.324;2023-04-06T15:37:46;100197.81;;;7.88;40.28
73952;BME280;62304;47.662;18.324;2023-04-06T15:40:48;100215.81;;;7.82;41.18
73952;BME280;62304;47.662;18.324;2023-04-06T15:43:52;100222.66;;;7.57;42.89
73952;BME280;62304;47.662;18.324;2023-04-06T15:46:55;100222.44;;;7.50;43.61
73952;BME280;62304;47.662;18.324;2023-04-06T15:49:58;100238.41;;;7.29;43.97
73952;BME280;62304;47.662;18.324;2023-04-06T15:53:01;100238.69;;;7.12;45.69
73952;BME280;62304;47.662;18.324;2023-04-06T15:56:05;100245.19;;;6.92;46.72
73952;BME280;62304;47.662;18.324;2023-04-06T15:59:10;100250.03;;;6.71;47.52
73952;BME280;62304;47.662;18.324;2023-04-06T16:02:13;100255.13;;;6.69;48.17