sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62712;BME280;48772;55.586;37.730;2023-11-18T00:01:32;100127.34;;;-4.23;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:03:59;100113.69;;;-4.39;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:06:25;100145.63;;;-4.26;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:08:51;100137.09;;;-4.36;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:11:17;100120.69;;;-4.45;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:13:44;100144.03;;;-4.36;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:16:10;100149.22;;;-4.35;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:18:42;100137.94;;;-4.35;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:21:08;100142.34;;;-4.42;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:23:34;100145.75;;;-4.38;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:26:00;100069.25;;;-4.90;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:28:28;100160.53;;;-4.39;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:30:54;100151.09;;;-4.46;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:33:20;100147.59;;;-4.45;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:35:47;100154.47;;;-4.41;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:38:13;100113.09;;;-4.62;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:40:39;100156.13;;;-4.34;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:43:05;100154.44;;;-4.38;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:45:30;100163.91;;;-4.31;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:47:58;100147.59;;;-4.45;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:50:24;100175.19;;;-4.32;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:52:50;100163.13;;;-4.36;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:55:16;100152.81;;;-4.46;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T00:57:46;100161.47;;;-4.43;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:00:13;100170.84;;;-4.31;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:02:40;100159.72;;;-4.44;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:05:07;100157.13;;;-4.44;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:07:35;100133.13;;;-4.67;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:10:02;100160.66;;;-4.49;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:12:30;100146.97;;;-4.63;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:14:55;100182.28;;;-4.43;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:17:21;100181.44;;;-4.48;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:19:47;100134.03;;;-4.69;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:22:13;100140.09;;;-4.69;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:24:40;100162.59;;;-4.65;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:27:06;100176.38;;;-4.57;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:29:35;100179.00;;;-4.61;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:32:02;100137.72;;;-4.88;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:34:37;100167.09;;;-4.79;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:37:05;100179.19;;;-4.75;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:39:34;100074.09;;;-5.36;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:42:04;100148.22;;;-4.99;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:44:30;100188.78;;;-4.81;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:46:58;100187.03;;;-4.82;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:49:26;100188.03;;;-4.91;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:51:55;100157.00;;;-5.07;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:54:23;100197.53;;;-4.88;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:56:51;100172.47;;;-4.97;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T01:59:20;100183.75;;;-4.96;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:01:47;100167.38;;;-5.07;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:04:16;100197.56;;;-4.91;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:06:42;100189.81;;;-4.99;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:09:11;100187.22;;;-5.00;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:14:31;100191.53;;;-4.96;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:17:02;100202.78;;;-4.96;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:19:29;100164.84;;;-5.13;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:21:57;100175.22;;;-5.13;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:24:32;100174.38;;;-5.17;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:27:03;100172.66;;;-5.15;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:29:43;100183.81;;;-5.07;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:32:25;100193.34;;;-5.06;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:37:38;100162.44;;;-5.34;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:40:09;100184.91;;;-5.30;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:42:43;100206.47;;;-5.18;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:45:12;100192.66;;;-5.26;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:47:45;100199.53;;;-5.17;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:50:12;100199.53;;;-5.19;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:52:40;100197.78;;;-5.18;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:55:06;100179.72;;;-5.35;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T02:57:37;100198.69;;;-5.21;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:00:07;100184.91;;;-5.32;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:02:43;100193.59;;;-5.33;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:05:08;100206.47;;;-5.21;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:07:41;100209.94;;;-5.20;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:10:07;100171.16;;;-5.46;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:12:37;100187.59;;;-5.38;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:15:06;100205.72;;;-5.35;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:17:35;100187.66;;;-5.48;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:20:01;100198.03;;;-5.47;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:22:29;100208.41;;;-5.47;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:24:55;100209.31;;;-5.48;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:27:21;100181.75;;;-5.65;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:29:48;100208.44;;;-5.50;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:32:14;100192.06;;;-5.62;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:34:40;100229.19;;;-5.45;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:37:05;100191.28;;;-5.73;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:39:31;100227.50;;;-5.52;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:41:57;100224.06;;;-5.53;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:44:23;100226.66;;;-5.53;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:46:52;100209.41;;;-5.60;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:49:18;100229.22;;;-5.51;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:51:45;100215.41;;;-5.55;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:54:11;100207.63;;;-5.55;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:56:38;100234.41;;;-5.48;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T03:59:05;100196.53;;;-5.76;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:01:31;100229.28;;;-5.59;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:03:58;100211.22;;;-5.77;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:06:24;100240.56;;;-5.60;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:08:50;100219.00;;;-5.74;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:11:17;100214.72;;;-5.78;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:13:44;100204.41;;;-5.87;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:16:14;100238.88;;;-5.67;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:18:45;100222.50;;;-5.78;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:21:12;100236.31;;;-5.77;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:23:41;100215.66;;;-5.89;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:26:08;100173.44;;;-6.20;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:28:34;100244.97;;;-5.74;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:31:01;100237.25;;;-5.83;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:33:28;100252.78;;;-5.77;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:35:55;100249.41;;;-5.85;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:38:25;100249.38;;;-5.82;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:40:55;100245.13;;;-5.95;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:43:21;100210.63;;;-6.18;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:45:50;100244.25;;;-5.94;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:48:16;100253.78;;;-5.91;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:50:42;100227.03;;;-6.07;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:53:08;100230.44;;;-6.03;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:55:39;100221.84;;;-6.10;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T04:58:05;100212.34;;;-6.15;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:00:38;100220.13;;;-6.14;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:03:05;100202.03;;;-6.27;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:05:36;100252.91;;;-6.01;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:08:06;100219.31;;;-6.20;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:10:33;100259.84;;;-5.97;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:12:59;100202.00;;;-6.23;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:15:25;100234.72;;;-5.90;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:17:52;100241.38;;;-5.53;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:20:19;100203.97;;;-5.31;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:22:45;100217.50;;;-4.95;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:25:11;100216.34;;;-4.65;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:27:37;100245.31;;;-4.18;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:30:09;100252.78;;;-3.93;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:32:35;100245.41;;;-3.59;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:35:02;100248.25;;;-3.19;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:37:31;100244.56;;;-3.05;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:40:02;100215.53;;;-2.85;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:42:36;100225.44;;;-2.57;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:45:06;100224.28;;;-2.42;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:47:36;100207.50;;;-2.29;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:50:02;100235.78;;;-1.67;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:52:30;100205.22;;;-1.65;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:54:56;100228.50;;;-1.17;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:57:22;100240.09;;;-0.92;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T05:59:48;100197.88;;;-1.12;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:02:14;100218.16;;;-1.58;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:04:45;100235.28;;;-2.27;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:07:11;100212.41;;;-3.07;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:09:44;100243.31;;;-3.38;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:12:11;100247.09;;;-3.58;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:14:37;100257.72;;;-3.72;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:17:03;100254.63;;;-4.01;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:19:29;100271.19;;;-4.05;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:21:55;100247.16;;;-4.28;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:24:21;100273.84;;;-4.11;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:26:48;100275.63;;;-4.14;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:29:15;100184.25;;;-4.66;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:31:41;100248.88;;;-4.27;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:34:08;100266.09;;;-4.14;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:36:34;100266.16;;;-4.20;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:39:01;100252.00;;;-3.35;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:41:27;100259.59;;;-1.79;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:43:59;100256.94;;;-0.68;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:46:30;100263.50;;;0.12;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:49:01;100253.47;;;0.83;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:51:34;100248.97;;;1.38;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:54:04;100252.22;;;1.95;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:56:41;100226.75;;;2.20;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T06:59:10;100240.41;;;2.53;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:01:39;100257.50;;;3.07;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:04:10;100237.66;;;3.40;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:06:37;100246.94;;;3.71;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:09:08;100233.34;;;4.00;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:11:47;100253.47;;;4.21;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:14:13;100250.22;;;4.34;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:16:41;100238.00;;;4.69;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:19:07;100217.84;;;4.49;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:21:34;100221.41;;;4.67;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:24:01;100238.47;;;5.14;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:26:28;100251.88;;;5.28;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:28:54;100253.88;;;5.23;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:31:44;100235.28;;;5.24;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:34:51;100208.47;;;5.32;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:37:53;100240.53;;;5.60;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:41:22;100214.06;;;5.77;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T07:44:37;100223.63;;;5.79;98.62
62712;BME280;48772;55.586;37.730;2023-11-18T07:56:52;100250.56;;;6.37;89.90
62712;BME280;48772;55.586;37.730;2023-11-18T08:03:46;100158.38;;;6.74;86.12
62712;BME280;48772;55.586;37.730;2023-11-18T08:12:17;100239.19;;;7.44;81.88
62712;BME280;48772;55.586;37.730;2023-11-18T08:14:42;100217.16;;;7.57;80.00
62712;BME280;48772;55.586;37.730;2023-11-18T08:17:08;100202.38;;;7.53;77.12
62712;BME280;48772;55.586;37.730;2023-11-18T08:19:35;100220.94;;;7.83;75.07
62712;BME280;48772;55.586;37.730;2023-11-18T08:22:01;100225.22;;;7.99;74.00
62712;BME280;48772;55.586;37.730;2023-11-18T08:24:27;100241.38;;;8.10;72.08
62712;BME280;48772;55.586;37.730;2023-11-18T08:26:56;100181.22;;;7.95;69.56
62712;BME280;48772;55.586;37.730;2023-11-18T08:29:22;100238.94;;;8.21;70.71
62712;BME280;48772;55.586;37.730;2023-11-18T08:31:49;100231.47;;;7.98;72.00
62712;BME280;48772;55.586;37.730;2023-11-18T08:34:16;100184.81;;;8.08;72.96
62712;BME280;48772;55.586;37.730;2023-11-18T08:36:44;100175.72;;;8.12;69.25
62712;BME280;48772;55.586;37.730;2023-11-18T08:39:10;100152.75;;;8.11;67.64
62712;BME280;48772;55.586;37.730;2023-11-18T08:41:37;100228.56;;;8.73;66.91
62712;BME280;48772;55.586;37.730;2023-11-18T08:44:04;100226.94;;;8.70;66.39
62712;BME280;48772;55.586;37.730;2023-11-18T08:46:30;100207.59;;;8.68;64.20
62712;BME280;48772;55.586;37.730;2023-11-18T08:48:57;100172.91;;;8.29;63.50
62712;BME280;48772;55.586;37.730;2023-11-18T08:51:23;100186.66;;;8.36;64.93
62712;BME280;48772;55.586;37.730;2023-11-18T08:53:51;100230.69;;;8.54;65.20
62712;BME280;48772;55.586;37.730;2023-11-18T08:56:20;100230.38;;;8.72;63.67
62712;BME280;48772;55.586;37.730;2023-11-18T08:58:50;100195.38;;;8.52;62.35
62712;BME280;48772;55.586;37.730;2023-11-18T09:01:17;100209.91;;;8.32;64.32
62712;BME280;48772;55.586;37.730;2023-11-18T09:03:43;100224.28;;;8.70;64.36
62712;BME280;48772;55.586;37.730;2023-11-18T09:06:14;100212.25;;;9.05;62.17
62712;BME280;48772;55.586;37.730;2023-11-18T09:08:44;100230.47;;;9.11;60.29
62712;BME280;48772;55.586;37.730;2023-11-18T09:11:18;100220.19;;;9.19;59.83
62712;BME280;48772;55.586;37.730;2023-11-18T09:13:47;100218.13;;;9.10;59.62
62712;BME280;48772;55.586;37.730;2023-11-18T09:16:26;100210.03;;;8.71;60.85
62712;BME280;48772;55.586;37.730;2023-11-18T09:18:55;100193.16;;;8.72;60.74
62712;BME280;48772;55.586;37.730;2023-11-18T09:21:25;100219.81;;;9.11;60.04
62712;BME280;48772;55.586;37.730;2023-11-18T09:23:55;100207.88;;;9.31;57.30
62712;BME280;48772;55.586;37.730;2023-11-18T09:26:24;100214.47;;;9.64;56.59
62712;BME280;48772;55.586;37.730;2023-11-18T09:28:57;100203.38;;;9.58;56.18
62712;BME280;48772;55.586;37.730;2023-11-18T09:31:23;100206.44;;;9.52;56.20
62712;BME280;48772;55.586;37.730;2023-11-18T09:33:49;100224.69;;;9.70;57.00
62712;BME280;48772;55.586;37.730;2023-11-18T09:36:19;100199.41;;;9.38;56.04
62712;BME280;48772;55.586;37.730;2023-11-18T09:38:46;100190.97;;;9.05;54.65
62712;BME280;48772;55.586;37.730;2023-11-18T09:41:13;100222.78;;;9.33;53.83
62712;BME280;48772;55.586;37.730;2023-11-18T09:43:41;100206.06;;;9.58;53.19
62712;BME280;48772;55.586;37.730;2023-11-18T09:46:16;100206.53;;;9.89;53.48
62712;BME280;48772;55.586;37.730;2023-11-18T09:49:06;100209.78;;;9.68;52.19
62712;BME280;48772;55.586;37.730;2023-11-18T09:51:42;100191.53;;;9.49;52.92
62712;BME280;48772;55.586;37.730;2023-11-18T09:54:18;100216.03;;;9.54;51.55
62712;BME280;48772;55.586;37.730;2023-11-18T10:08:04;100116.13;;;9.36;51.00
62712;BME280;48772;55.586;37.730;2023-11-18T10:16:44;100166.19;;;9.44;48.39
62712;BME280;48772;55.586;37.730;2023-11-18T10:20:59;100201.69;;;9.69;48.71
62712;BME280;48772;55.586;37.730;2023-11-18T10:24:08;100149.91;;;9.86;48.14
62712;BME280;48772;55.586;37.730;2023-11-18T10:27:54;100168.16;;;9.79;46.52
62712;BME280;48772;55.586;37.730;2023-11-18T10:30:45;100200.22;;;9.78;47.10
62712;BME280;48772;55.586;37.730;2023-11-18T10:33:17;100196.34;;;9.57;46.81
62712;BME280;48772;55.586;37.730;2023-11-18T10:35:50;100193.09;;;9.39;44.73
62712;BME280;48772;55.586;37.730;2023-11-18T10:38:22;100172.25;;;9.46;42.96
62712;BME280;48772;55.586;37.730;2023-11-18T10:40:55;100169.72;;;9.57;42.61
62712;BME280;48772;55.586;37.730;2023-11-18T10:43:21;100177.41;;;9.74;42.53
62712;BME280;48772;55.586;37.730;2023-11-18T10:46:04;100192.44;;;10.00;42.21
62712;BME280;48772;55.586;37.730;2023-11-18T10:48:39;100183.03;;;9.69;43.98
62712;BME280;48772;55.586;37.730;2023-11-18T10:51:22;100187.47;;;9.44;43.51
62712;BME280;48772;55.586;37.730;2023-11-18T10:53:53;100179.00;;;9.64;43.59
62712;BME280;48772;55.586;37.730;2023-11-18T10:56:20;100187.06;;;9.50;42.27
62712;BME280;48772;55.586;37.730;2023-11-18T10:58:53;100190.84;;;9.33;43.55
62712;BME280;48772;55.586;37.730;2023-11-18T11:01:29;100191.34;;;9.52;43.76
62712;BME280;48772;55.586;37.730;2023-11-18T11:03:56;100200.47;;;9.48;42.45
62712;BME280;48772;55.586;37.730;2023-11-18T11:06:23;100178.75;;;9.54;42.40
62712;BME280;48772;55.586;37.730;2023-11-18T11:08:51;100181.88;;;9.73;41.94
62712;BME280;48772;55.586;37.730;2023-11-18T11:12:00;100188.03;;;10.13;40.88
62712;BME280;48772;55.586;37.730;2023-11-18T11:15:57;100137.97;;;9.41;41.57
62712;BME280;48772;55.586;37.730;2023-11-18T11:19:08;100118.72;;;9.11;43.52
62712;BME280;48772;55.586;37.730;2023-11-18T11:22:32;100124.88;;;8.73;43.52
62712;BME280;48772;55.586;37.730;2023-11-18T11:25:41;100168.53;;;8.83;44.36
62712;BME280;48772;55.586;37.730;2023-11-18T11:33:29;100197.69;;;8.84;44.62
62712;BME280;48772;55.586;37.730;2023-11-18T11:41:13;100158.19;;;8.78;44.35
62712;BME280;48772;55.586;37.730;2023-11-18T11:44:39;100166.75;;;8.69;44.43
62712;BME280;48772;55.586;37.730;2023-11-18T11:47:28;100187.34;;;8.66;45.28
62712;BME280;48772;55.586;37.730;2023-11-18T11:50:30;100185.31;;;8.57;45.52
62712;BME280;48772;55.586;37.730;2023-11-18T11:53:21;100195.56;;;8.63;46.20
62712;BME280;48772;55.586;37.730;2023-11-18T11:55:54;100172.91;;;8.29;46.47
62712;BME280;48772;55.586;37.730;2023-11-18T11:58:35;100160.91;;;8.08;47.57
62712;BME280;48772;55.586;37.730;2023-11-18T12:03:52;100192.59;;;8.11;49.83
62712;BME280;48772;55.586;37.730;2023-11-18T12:06:24;100197.91;;;7.97;50.39
62712;BME280;48772;55.586;37.730;2023-11-18T12:08:56;100201.88;;;7.90;49.66
62712;BME280;48772;55.586;37.730;2023-11-18T12:11:22;100189.28;;;7.50;50.65
62712;BME280;48772;55.586;37.730;2023-11-18T12:14:15;100197.47;;;7.32;51.24
62712;BME280;48772;55.586;37.730;2023-11-18T12:17:06;100177.34;;;6.98;51.68
62712;BME280;48772;55.586;37.730;2023-11-18T12:19:40;100180.44;;;6.91;53.08
62712;BME280;48772;55.586;37.730;2023-11-18T12:22:14;100196.06;;;6.95;54.59
62712;BME280;48772;55.586;37.730;2023-11-18T12:32:59;100176.31;;;6.23;60.77
62712;BME280;48772;55.586;37.730;2023-11-18T12:41:43;100210.63;;;5.75;67.76
62712;BME280;48772;55.586;37.730;2023-11-18T12:47:05;100221.22;;;5.24;72.24
62712;BME280;48772;55.586;37.730;2023-11-18T12:49:41;100187.69;;;4.72;76.00
62712;BME280;48772;55.586;37.730;2023-11-18T12:52:12;100210.25;;;4.42;79.65
62712;BME280;48772;55.586;37.730;2023-11-18T12:54:41;100185.22;;;4.13;81.83
62712;BME280;48772;55.586;37.730;2023-11-18T12:57:12;100175.81;;;3.88;86.02
62712;BME280;48772;55.586;37.730;2023-11-18T12:59:41;100183.66;;;3.71;88.94
62712;BME280;48772;55.586;37.730;2023-11-18T13:02:08;100200.84;;;3.59;88.78
62712;BME280;48772;55.586;37.730;2023-11-18T13:04:41;100215.00;;;3.36;92.71
62712;BME280;48772;55.586;37.730;2023-11-18T13:07:08;100128.03;;;2.55;94.99
62712;BME280;48772;55.586;37.730;2023-11-18T13:09:34;100220.22;;;2.75;96.89
62712;BME280;48772;55.586;37.730;2023-11-18T13:12:03;100220.09;;;2.33;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:14:35;100224.75;;;2.04;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:17:03;100214.47;;;1.73;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:19:34;100228.06;;;1.61;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:22:02;100207.47;;;1.23;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:24:36;100232.13;;;1.19;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:27:05;100239.72;;;1.01;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:29:33;100243.63;;;0.89;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:32:00;100239.75;;;0.73;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:34:30;100211.94;;;0.40;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:37:01;100240.94;;;0.36;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:39:27;100226.38;;;0.26;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:41:53;100238.66;;;0.24;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:44:36;100217.41;;;0.03;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:47:07;100213.13;;;0.01;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:49:33;100242.69;;;0.06;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:52:00;100232.56;;;-0.06;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:54:28;100238.78;;;-0.10;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:57:01;100245.22;;;-0.22;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T13:59:27;100223.69;;;-0.33;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T14:01:57;100236.81;;;-0.34;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T14:04:24;100233.56;;;-0.42;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T14:06:51;100236.50;;;-0.54;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T14:09:18;100240.88;;;-0.55;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T14:11:47;100243.50;;;-0.55;100.00
62712;BME280;48772;55.586;37.730;2023-11-18T14:14:14;100216.03;;;-0.72;100.00