sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71769;SDS011;66386;52.122;5.420;2023-09-30T00:02:26;8.55;;;1.67;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:04:53;8.20;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:07:20;4.47;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:09:47;6.00;;;1.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:12:14;6.63;;;1.92;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:14:41;7.72;;;2.08;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:17:07;5.32;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:19:33;6.47;;;1.87;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:22:00;5.75;;;1.98;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:24:27;5.45;;;2.05;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:26:53;7.72;;;2.05;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:29:20;10.20;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:31:47;12.23;;;2.53;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:34:14;8.05;;;2.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:36:40;8.30;;;2.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:39:07;5.05;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:41:35;10.55;;;2.22;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:44:04;7.40;;;2.47;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:46:32;5.63;;;2.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:48:59;5.93;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:51:27;4.75;;;2.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:53:55;6.43;;;2.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:56:25;4.50;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T00:58:53;6.45;;;2.75;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:01:20;10.38;;;2.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:03:47;8.02;;;2.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:06:14;5.72;;;2.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:08:41;6.00;;;2.03;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:11:07;7.45;;;2.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:13:35;6.03;;;2.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:16:03;10.20;;;2.70;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:18:36;7.88;;;2.22;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:21:04;5.33;;;2.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:23:32;5.63;;;2.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:26:06;7.45;;;2.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:28:35;5.57;;;2.67;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:31:02;8.50;;;2.67;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:33:29;7.23;;;2.87;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:35:55;9.27;;;2.65;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:38:22;6.47;;;2.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:40:48;7.45;;;2.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:43:15;5.97;;;2.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:45:42;7.27;;;2.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:48:09;6.18;;;3.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:50:37;8.63;;;2.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:53:05;8.32;;;2.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:55:33;7.30;;;2.78;;
71769;SDS011;66386;52.122;5.420;2023-09-30T01:58:00;8.60;;;3.17;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:00:27;9.00;;;3.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:02:55;9.27;;;3.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:05:22;9.88;;;4.35;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:07:49;5.88;;;2.97;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:10:17;8.80;;;3.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:12:46;10.30;;;3.58;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:15:13;4.85;;;3.08;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:17:40;7.25;;;3.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:20:12;5.32;;;2.70;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:22:42;7.93;;;3.37;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:25:11;7.07;;;4.43;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:27:42;6.82;;;3.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:30:09;10.43;;;4.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:32:38;9.57;;;3.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:35:07;7.37;;;3.17;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:37:34;8.30;;;3.78;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:40:04;10.43;;;4.32;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:42:32;8.93;;;3.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:44:59;7.32;;;4.18;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:47:27;9.23;;;4.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:49:56;10.18;;;4.07;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:52:24;12.85;;;4.68;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:54:50;12.27;;;3.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:57:18;7.82;;;3.70;;
71769;SDS011;66386;52.122;5.420;2023-09-30T02:59:45;9.97;;;4.03;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:02:12;7.55;;;3.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:04:39;9.48;;;4.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:07:05;9.88;;;4.43;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:09:33;7.78;;;4.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:11:59;9.07;;;4.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:14:26;7.75;;;3.72;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:16:52;7.68;;;4.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:19:19;8.93;;;4.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:21:45;10.88;;;4.47;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:24:12;8.77;;;4.37;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:26:38;10.02;;;4.28;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:29:07;6.90;;;3.67;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:31:37;8.80;;;4.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:34:04;7.72;;;4.32;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:36:31;15.70;;;5.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:38:58;9.43;;;4.72;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:41:33;10.25;;;4.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:44:01;7.78;;;3.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:46:28;7.38;;;3.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:48:54;8.47;;;4.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:51:21;7.55;;;5.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:53:51;9.20;;;4.97;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:56:18;12.63;;;4.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T03:58:45;8.63;;;5.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:01:11;10.47;;;5.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:03:40;8.95;;;4.53;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:06:07;11.40;;;5.68;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:08:34;14.00;;;5.68;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:11:01;9.38;;;5.03;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:13:29;9.20;;;5.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:15:55;9.05;;;4.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:18:24;11.50;;;5.53;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:20:52;11.98;;;6.05;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:23:19;7.63;;;5.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:25:49;10.37;;;6.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:28:16;9.18;;;5.97;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:30:49;9.63;;;6.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:33:17;10.40;;;5.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:35:44;10.90;;;6.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:38:11;12.07;;;6.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:40:39;10.27;;;5.65;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:43:06;9.85;;;6.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:45:32;10.57;;;6.95;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:47:59;11.20;;;6.97;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:50:28;14.00;;;6.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:52:56;14.40;;;7.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:55:26;12.75;;;6.35;;
71769;SDS011;66386;52.122;5.420;2023-09-30T04:57:53;12.88;;;7.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:00:21;14.43;;;8.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:02:56;16.23;;;7.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:05:25;11.35;;;7.03;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:07:51;12.90;;;7.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:10:18;13.88;;;7.22;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:12:45;13.90;;;7.47;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:15:14;11.03;;;6.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:17:42;13.55;;;7.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:20:12;14.82;;;7.85;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:22:40;14.50;;;8.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:25:08;16.35;;;7.93;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:27:35;13.00;;;7.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:30:02;13.18;;;8.23;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:32:28;12.95;;;8.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:34:55;11.77;;;8.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:37:22;13.75;;;7.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:39:48;15.13;;;7.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:42:18;11.73;;;7.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:44:45;15.68;;;8.32;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:47:12;13.27;;;8.23;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:49:38;14.27;;;8.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:52:05;14.33;;;7.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:54:31;15.60;;;8.18;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:56:58;14.52;;;8.75;;
71769;SDS011;66386;52.122;5.420;2023-09-30T05:59:26;18.95;;;9.35;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:01:54;14.63;;;9.18;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:04:20;15.90;;;8.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:06:47;15.93;;;9.18;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:09:14;14.02;;;8.73;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:11:41;17.45;;;9.55;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:14:08;15.00;;;9.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:16:34;16.27;;;8.53;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:19:01;14.90;;;9.18;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:21:28;13.00;;;8.32;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:23:55;17.38;;;9.07;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:26:22;16.92;;;9.02;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:28:51;14.07;;;9.03;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:31:20;17.33;;;9.48;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:33:47;16.95;;;9.02;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:36:14;15.48;;;8.77;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:38:42;14.40;;;8.85;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:41:14;14.77;;;8.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:43:42;15.02;;;9.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:46:09;15.50;;;9.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:48:36;14.13;;;8.95;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:51:03;12.63;;;7.93;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:53:30;13.47;;;9.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:55:57;15.98;;;9.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T06:58:24;14.48;;;9.02;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:00:51;16.88;;;10.55;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:03:19;16.05;;;9.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:05:51;21.13;;;11.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:08:18;19.58;;;10.55;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:10:47;16.50;;;10.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:13:16;24.10;;;11.95;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:15:43;21.42;;;11.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:18:09;16.60;;;10.87;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:20:37;18.17;;;11.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:23:04;16.75;;;11.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:25:44;18.80;;;9.98;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:28:11;17.15;;;10.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:30:38;18.00;;;10.87;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:33:06;19.77;;;11.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:35:33;19.85;;;10.32;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:38:00;25.33;;;10.35;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:40:27;15.57;;;9.73;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:42:54;17.87;;;10.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:45:23;15.00;;;9.85;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:47:49;15.60;;;9.43;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:50:17;14.32;;;9.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:52:44;22.90;;;9.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:55:11;13.53;;;8.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T07:57:40;18.02;;;9.55;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:00:08;14.68;;;8.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:02:41;15.65;;;9.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:05:08;14.25;;;8.52;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:07:35;12.07;;;8.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:10:02;13.07;;;8.43;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:12:33;11.73;;;8.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:15:00;16.77;;;7.95;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:17:30;14.85;;;7.82;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:19:56;18.40;;;8.23;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:22:23;12.68;;;7.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:24:54;11.27;;;7.22;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:27:21;12.50;;;7.22;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:29:50;13.63;;;7.22;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:32:17;15.03;;;7.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:34:44;13.35;;;7.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:37:10;12.20;;;7.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:39:39;11.00;;;7.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:42:10;10.23;;;7.18;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:44:46;14.47;;;7.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:47:14;14.25;;;6.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:49:41;12.10;;;6.75;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:52:10;9.48;;;5.97;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:54:38;11.82;;;7.45;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:57:05;9.30;;;6.33;;
71769;SDS011;66386;52.122;5.420;2023-09-30T08:59:35;10.32;;;7.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:02:07;14.05;;;6.78;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:04:36;11.05;;;6.70;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:07:06;11.70;;;6.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:09:33;10.07;;;6.17;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:12:00;10.55;;;6.03;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:14:39;11.93;;;6.05;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:17:07;9.63;;;6.65;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:19:41;9.13;;;6.05;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:22:07;10.03;;;5.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:24:34;8.77;;;5.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:27:10;9.57;;;5.28;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:29:49;8.45;;;4.75;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:32:16;8.07;;;4.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:34:44;9.27;;;4.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:37:18;10.20;;;5.05;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:39:53;7.78;;;4.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:42:25;10.25;;;4.68;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:45:03;6.88;;;3.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:47:33;10.27;;;4.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:50:05;9.75;;;5.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:52:34;11.88;;;5.35;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:55:01;6.68;;;4.22;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:57:28;9.70;;;4.25;;
71769;SDS011;66386;52.122;5.420;2023-09-30T09:59:57;6.53;;;3.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:02:31;9.18;;;3.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:04:59;10.77;;;3.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:07:33;5.57;;;2.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:10:02;7.28;;;2.72;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:12:39;5.20;;;3.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:20:29;6.72;;;2.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:25:48;8.37;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:28:32;6.28;;;2.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:31:11;6.30;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:36:28;10.80;;;2.17;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:38:59;7.50;;;1.87;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:49:50;5.00;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:52:21;9.40;;;2.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:54:49;10.90;;;2.67;;
71769;SDS011;66386;52.122;5.420;2023-09-30T10:57:26;7.47;;;2.28;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:02:50;8.77;;;1.92;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:05:21;6.70;;;1.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:08:01;7.97;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:10:29;4.07;;;1.85;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:12:58;5.13;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:15:25;5.68;;;2.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:18:02;6.07;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:20:39;4.97;;;1.77;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:23:07;5.63;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:25:35;5.75;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:28:16;7.72;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:30:56;5.17;;;1.67;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:33:23;5.82;;;1.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:38:32;6.28;;;1.33;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:41:03;5.95;;;1.75;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:43:34;4.73;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:46:19;4.18;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:49:04;5.28;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:51:42;5.55;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:54:13;8.60;;;1.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:56:40;7.40;;;2.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T11:59:07;9.65;;;2.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:01:37;6.05;;;1.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:04:04;3.67;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:06:31;5.55;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:08:57;4.90;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:11:24;5.25;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:13:52;6.10;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:16:18;7.28;;;1.48;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:18:45;7.20;;;1.75;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:21:12;8.70;;;1.97;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:23:46;5.53;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:26:15;4.80;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:28:46;7.53;;;1.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:31:14;3.85;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:33:42;4.73;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:36:08;5.80;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:38:35;7.97;;;1.58;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:41:01;4.80;;;1.55;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:43:27;4.30;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:45:54;8.40;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:48:21;3.90;;;1.10;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:50:47;4.85;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:53:14;4.55;;;1.45;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:55:41;3.72;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T12:58:07;7.50;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:00:35;3.67;;;1.08;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:03:02;4.70;;;1.13;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:05:29;4.95;;;1.50;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:07:56;10.45;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:10:23;6.17;;;0.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:12:50;4.97;;;1.25;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:15:18;6.55;;;1.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:17:45;3.65;;;1.55;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:20:11;3.70;;;1.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:22:38;8.33;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:25:05;8.15;;;1.40;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:27:34;3.85;;;0.82;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:30:01;6.80;;;1.23;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:32:27;4.97;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:34:54;6.87;;;1.57;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:37:21;6.32;;;1.30;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:39:49;5.10;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:42:16;8.15;;;1.52;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:44:44;6.95;;;1.58;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:47:10;3.57;;;1.23;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:49:37;5.95;;;1.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:52:03;7.93;;;1.73;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:54:31;5.55;;;1.20;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:56:58;3.65;;;1.38;;
71769;SDS011;66386;52.122;5.420;2023-09-30T13:59:25;7.70;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:01:54;5.93;;;1.52;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:04:20;6.10;;;1.65;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:06:50;4.88;;;1.75;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:09:16;4.07;;;1.92;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:12:00;6.10;;;1.60;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:14:27;5.03;;;1.73;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:16:55;5.50;;;1.73;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:19:21;5.72;;;1.70;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:21:48;8.07;;;1.67;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:24:16;6.73;;;2.00;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:26:42;6.85;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:29:10;7.30;;;1.77;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:31:39;7.55;;;1.85;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:34:05;9.05;;;2.28;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:36:32;6.90;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:38:59;7.43;;;2.15;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:41:40;6.28;;;1.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:44:06;8.65;;;1.63;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:46:34;9.00;;;2.25;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:49:01;8.93;;;2.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:51:28;4.15;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:53:55;5.07;;;1.42;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:56:28;8.85;;;1.90;;
71769;SDS011;66386;52.122;5.420;2023-09-30T14:58:54;6.65;;;1.88;;
71769;SDS011;66386;52.122;5.420;2023-09-30T15:01:22;7.23;;;2.27;;
71769;SDS011;66386;52.122;5.420;2023-09-30T15:03:48;11.60;;;2.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T15:06:15;5.28;;;1.55;;
71769;SDS011;66386;52.122;5.420;2023-09-30T15:08:42;4.93;;;1.80;;
71769;SDS011;66386;52.122;5.420;2023-09-30T15:11:12;7.70;;;1.83;;
71769;SDS011;66386;52.122;5.420;2023-09-30T15:13:41;5.80;;;1.47;;