sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51466;DHT22;37542;50.164;9.086;2022-08-03T00:02:13;17.50;44.20
51466;DHT22;37542;50.164;9.086;2022-08-03T00:05:53;17.50;44.50
51466;DHT22;37542;50.164;9.086;2022-08-03T00:09:34;17.40;44.70
51466;DHT22;37542;50.164;9.086;2022-08-03T00:13:15;17.30;44.90
51466;DHT22;37542;50.164;9.086;2022-08-03T00:16:56;17.30;44.90
51466;DHT22;37542;50.164;9.086;2022-08-03T00:20:37;17.20;45.10
51466;DHT22;37542;50.164;9.086;2022-08-03T00:24:18;17.20;45.00
51466;DHT22;37542;50.164;9.086;2022-08-03T00:27:59;17.10;45.00
51466;DHT22;37542;50.164;9.086;2022-08-03T00:31:41;17.10;45.40
51466;DHT22;37542;50.164;9.086;2022-08-03T00:35:21;17.10;45.50
51466;DHT22;37542;50.164;9.086;2022-08-03T00:39:02;17.00;45.70
51466;DHT22;37542;50.164;9.086;2022-08-03T00:42:51;17.00;45.90
51466;DHT22;37542;50.164;9.086;2022-08-03T00:46:34;17.00;46.50
51466;DHT22;37542;50.164;9.086;2022-08-03T00:50:16;16.90;45.70
51466;DHT22;37542;50.164;9.086;2022-08-03T00:53:57;16.90;46.00
51466;DHT22;37542;50.164;9.086;2022-08-03T00:57:38;16.90;45.80
51466;DHT22;37542;50.164;9.086;2022-08-03T01:01:19;16.80;46.70
51466;DHT22;37542;50.164;9.086;2022-08-03T01:05:00;16.80;46.20
51466;DHT22;37542;50.164;9.086;2022-08-03T01:12:45;16.70;47.80
51466;DHT22;37542;50.164;9.086;2022-08-03T01:16:56;16.70;47.60
51466;DHT22;37542;50.164;9.086;2022-08-03T01:20:45;16.60;47.80
51466;DHT22;37542;50.164;9.086;2022-08-03T01:33:01;16.50;47.80
51466;DHT22;37542;50.164;9.086;2022-08-03T01:36:52;16.50;47.30
51466;DHT22;37542;50.164;9.086;2022-08-03T01:40:39;16.40;48.10
51466;DHT22;37542;50.164;9.086;2022-08-03T01:44:22;16.40;47.60
51466;DHT22;37542;50.164;9.086;2022-08-03T01:48:04;16.40;46.20
51466;DHT22;37542;50.164;9.086;2022-08-03T01:51:47;16.30;47.00
51466;DHT22;37542;50.164;9.086;2022-08-03T01:55:30;16.30;47.30
51466;DHT22;37542;50.164;9.086;2022-08-03T01:59:15;16.30;47.80
51466;DHT22;37542;50.164;9.086;2022-08-03T02:03:00;16.20;48.50
51466;DHT22;37542;50.164;9.086;2022-08-03T02:06:46;16.20;47.80
51466;DHT22;37542;50.164;9.086;2022-08-03T02:10:29;16.20;48.20
51466;DHT22;37542;50.164;9.086;2022-08-03T02:14:13;16.10;48.00
51466;DHT22;37542;50.164;9.086;2022-08-03T02:17:55;16.10;48.00
51466;DHT22;37542;50.164;9.086;2022-08-03T02:21:37;16.00;48.20
51466;DHT22;37542;50.164;9.086;2022-08-03T02:25:20;16.00;48.10
51466;DHT22;37542;50.164;9.086;2022-08-03T02:29:06;16.00;48.50
51466;DHT22;37542;50.164;9.086;2022-08-03T02:32:55;15.90;49.10
51466;DHT22;37542;50.164;9.086;2022-08-03T02:36:38;15.90;48.30
51466;DHT22;37542;50.164;9.086;2022-08-03T02:40:22;15.80;48.80
51466;DHT22;37542;50.164;9.086;2022-08-03T02:44:08;15.80;48.90
51466;DHT22;37542;50.164;9.086;2022-08-03T02:47:54;15.70;49.50
51466;DHT22;37542;50.164;9.086;2022-08-03T02:51:38;15.70;49.40
51466;DHT22;37542;50.164;9.086;2022-08-03T02:55:21;15.70;49.10
51466;DHT22;37542;50.164;9.086;2022-08-03T02:59:04;15.60;49.10
51466;DHT22;37542;50.164;9.086;2022-08-03T03:02:47;15.60;49.50
51466;DHT22;37542;50.164;9.086;2022-08-03T03:06:29;15.50;49.30
51466;DHT22;37542;50.164;9.086;2022-08-03T03:10:10;15.50;49.50
51466;DHT22;37542;50.164;9.086;2022-08-03T03:13:52;15.40;49.60
51466;DHT22;37542;50.164;9.086;2022-08-03T03:17:36;15.40;49.70
51466;DHT22;37542;50.164;9.086;2022-08-03T03:21:19;15.40;49.90
51466;DHT22;37542;50.164;9.086;2022-08-03T03:25:01;15.30;50.10
51466;DHT22;37542;50.164;9.086;2022-08-03T03:28:43;15.20;49.60
51466;DHT22;37542;50.164;9.086;2022-08-03T03:32:26;15.20;50.10
51466;DHT22;37542;50.164;9.086;2022-08-03T03:36:09;15.20;50.40
51466;DHT22;37542;50.164;9.086;2022-08-03T03:39:52;15.10;50.40
51466;DHT22;37542;50.164;9.086;2022-08-03T03:43:34;15.10;50.40
51466;DHT22;37542;50.164;9.086;2022-08-03T03:47:15;15.10;50.80
51466;DHT22;37542;50.164;9.086;2022-08-03T03:50:56;15.00;50.20
51466;DHT22;37542;50.164;9.086;2022-08-03T03:54:42;14.90;50.20
51466;DHT22;37542;50.164;9.086;2022-08-03T03:58:24;14.80;50.70
51466;DHT22;37542;50.164;9.086;2022-08-03T04:02:09;14.80;49.90
51466;DHT22;37542;50.164;9.086;2022-08-03T04:05:51;14.70;50.30
51466;DHT22;37542;50.164;9.086;2022-08-03T04:09:50;14.70;50.20
51466;DHT22;37542;50.164;9.086;2022-08-03T04:14:07;14.60;50.40
51466;DHT22;37542;50.164;9.086;2022-08-03T04:17:52;14.50;52.70
51466;DHT22;37542;50.164;9.086;2022-08-03T04:21:40;14.50;51.80
51466;DHT22;37542;50.164;9.086;2022-08-03T04:25:25;14.40;51.90
51466;DHT22;37542;50.164;9.086;2022-08-03T04:29:12;14.40;51.80
51466;DHT22;37542;50.164;9.086;2022-08-03T04:32:58;14.40;51.80
51466;DHT22;37542;50.164;9.086;2022-08-03T04:36:46;14.40;52.50
51466;DHT22;37542;50.164;9.086;2022-08-03T04:40:32;14.40;52.60
51466;DHT22;37542;50.164;9.086;2022-08-03T04:44:14;14.30;52.20
51466;DHT22;37542;50.164;9.086;2022-08-03T04:47:57;14.30;52.30
51466;DHT22;37542;50.164;9.086;2022-08-03T04:51:39;14.30;52.40
51466;DHT22;37542;50.164;9.086;2022-08-03T04:55:30;14.40;52.70
51466;DHT22;37542;50.164;9.086;2022-08-03T04:59:12;14.40;54.10
51466;DHT22;37542;50.164;9.086;2022-08-03T05:02:54;14.40;52.60
51466;DHT22;37542;50.164;9.086;2022-08-03T05:06:35;14.40;52.60
51466;DHT22;37542;50.164;9.086;2022-08-03T05:10:16;14.40;52.60
51466;DHT22;37542;50.164;9.086;2022-08-03T05:13:57;14.50;52.50
51466;DHT22;37542;50.164;9.086;2022-08-03T05:17:38;14.50;52.80
51466;DHT22;37542;50.164;9.086;2022-08-03T05:21:19;14.50;53.10
51466;DHT22;37542;50.164;9.086;2022-08-03T05:25:01;14.60;53.10
51466;DHT22;37542;50.164;9.086;2022-08-03T05:28:52;14.70;53.30
51466;DHT22;37542;50.164;9.086;2022-08-03T05:32:33;14.70;54.80
51466;DHT22;37542;50.164;9.086;2022-08-03T05:36:14;14.80;53.50
51466;DHT22;37542;50.164;9.086;2022-08-03T05:39:55;14.80;53.40
51466;DHT22;37542;50.164;9.086;2022-08-03T05:43:54;14.90;53.50
51466;DHT22;37542;50.164;9.086;2022-08-03T05:48:18;15.00;54.40
51466;DHT22;37542;50.164;9.086;2022-08-03T05:56:39;15.10;53.20
51466;DHT22;37542;50.164;9.086;2022-08-03T06:05:18;15.30;53.20
51466;DHT22;37542;50.164;9.086;2022-08-03T06:14:04;15.70;53.40
51466;DHT22;37542;50.164;9.086;2022-08-03T06:33:15;17.60;52.80
51466;DHT22;37542;50.164;9.086;2022-08-03T06:37:50;18.00;52.40
51466;DHT22;37542;50.164;9.086;2022-08-03T06:56:10;19.90;49.90
51466;DHT22;37542;50.164;9.086;2022-08-03T07:04:50;20.50;48.40
51466;DHT22;37542;50.164;9.086;2022-08-03T07:08:32;20.80;47.80
51466;DHT22;37542;50.164;9.086;2022-08-03T07:12:22;20.90;48.20
51466;DHT22;37542;50.164;9.086;2022-08-03T07:16:38;21.00;47.50
51466;DHT22;37542;50.164;9.086;2022-08-03T07:24:28;21.40;47.00
51466;DHT22;37542;50.164;9.086;2022-08-03T07:28:12;21.50;46.50
51466;DHT22;37542;50.164;9.086;2022-08-03T07:32:05;21.60;46.80
51466;DHT22;37542;50.164;9.086;2022-08-03T07:45:14;22.00;45.80
51466;DHT22;37542;50.164;9.086;2022-08-03T07:49:46;22.10;45.40
51466;DHT22;37542;50.164;9.086;2022-08-03T07:53:27;22.30;45.60
51466;DHT22;37542;50.164;9.086;2022-08-03T07:57:22;22.40;45.40
51466;DHT22;37542;50.164;9.086;2022-08-03T08:05:41;22.70;44.90
51466;DHT22;37542;50.164;9.086;2022-08-03T08:09:24;22.80;44.00
51466;DHT22;37542;50.164;9.086;2022-08-03T08:17:59;23.00;43.80
51466;DHT22;37542;50.164;9.086;2022-08-03T08:22:28;23.10;43.30
51466;DHT22;37542;50.164;9.086;2022-08-03T08:26:33;23.30;43.30
51466;DHT22;37542;50.164;9.086;2022-08-03T08:30:59;23.50;43.00
51466;DHT22;37542;50.164;9.086;2022-08-03T08:34:46;23.50;43.00
51466;DHT22;37542;50.164;9.086;2022-08-03T08:38:48;23.70;43.10
51466;DHT22;37542;50.164;9.086;2022-08-03T08:42:46;23.90;43.60
51466;DHT22;37542;50.164;9.086;2022-08-03T08:47:01;24.00;43.20
51466;DHT22;37542;50.164;9.086;2022-08-03T08:50:56;24.20;43.20
51466;DHT22;37542;50.164;9.086;2022-08-03T08:54:47;24.30;42.70
51466;DHT22;37542;50.164;9.086;2022-08-03T08:59:02;24.40;42.80
51466;DHT22;37542;50.164;9.086;2022-08-03T09:02:46;24.60;43.10
51466;DHT22;37542;50.164;9.086;2022-08-03T09:06:33;24.80;43.10
51466;DHT22;37542;50.164;9.086;2022-08-03T09:15:18;25.10;42.80
51466;DHT22;37542;50.164;9.086;2022-08-03T09:19:25;25.20;42.80
51466;DHT22;37542;50.164;9.086;2022-08-03T09:23:46;25.40;42.10
51466;DHT22;37542;50.164;9.086;2022-08-03T09:32:25;25.80;40.80
51466;DHT22;37542;50.164;9.086;2022-08-03T09:37:11;26.00;40.40
51466;DHT22;37542;50.164;9.086;2022-08-03T09:41:00;26.20;40.70
51466;DHT22;37542;50.164;9.086;2022-08-03T09:44:52;26.40;40.70
51466;DHT22;37542;50.164;9.086;2022-08-03T09:53:01;26.80;41.70
51466;DHT22;37542;50.164;9.086;2022-08-03T09:56:46;27.10;38.40
51466;DHT22;37542;50.164;9.086;2022-08-03T10:00:54;27.30;39.40
51466;DHT22;37542;50.164;9.086;2022-08-03T10:04:51;27.60;38.80
51466;DHT22;37542;50.164;9.086;2022-08-03T10:08:35;27.90;39.30
51466;DHT22;37542;50.164;9.086;2022-08-03T10:12:18;28.20;38.90
51466;DHT22;37542;50.164;9.086;2022-08-03T10:16:08;28.40;37.40
51466;DHT22;37542;50.164;9.086;2022-08-03T10:25:20;29.00;37.60
51466;DHT22;37542;50.164;9.086;2022-08-03T10:29:19;29.30;37.10
51466;DHT22;37542;50.164;9.086;2022-08-03T10:33:27;29.50;37.00
51466;DHT22;37542;50.164;9.086;2022-08-03T10:48:02;30.50;36.40
51466;DHT22;37542;50.164;9.086;2022-08-03T10:51:48;30.90;37.10
51466;DHT22;37542;50.164;9.086;2022-08-03T10:55:43;31.00;35.80
51466;DHT22;37542;50.164;9.086;2022-08-03T11:03:30;31.50;34.90
51466;DHT22;37542;50.164;9.086;2022-08-03T11:15:05;31.80;34.10
51466;DHT22;37542;50.164;9.086;2022-08-03T11:18:58;32.00;34.00
51466;DHT22;37542;50.164;9.086;2022-08-03T11:22:48;32.10;32.90
51466;DHT22;37542;50.164;9.086;2022-08-03T11:26:30;32.30;32.60
51466;DHT22;37542;50.164;9.086;2022-08-03T11:34:15;32.80;33.60
51466;DHT22;37542;50.164;9.086;2022-08-03T11:41:39;33.30;32.80
51466;DHT22;37542;50.164;9.086;2022-08-03T11:45:20;33.40;32.60
51466;DHT22;37542;50.164;9.086;2022-08-03T11:49:05;33.60;32.20
51466;DHT22;37542;50.164;9.086;2022-08-03T11:52:48;33.80;30.70
51466;DHT22;37542;50.164;9.086;2022-08-03T11:56:43;33.90;31.50
51466;DHT22;37542;50.164;9.086;2022-08-03T12:00:35;34.00;30.90
51466;DHT22;37542;50.164;9.086;2022-08-03T12:04:16;34.00;30.00
51466;DHT22;37542;50.164;9.086;2022-08-03T12:08:04;34.10;31.60
51466;DHT22;37542;50.164;9.086;2022-08-03T12:11:48;34.20;30.00
51466;DHT22;37542;50.164;9.086;2022-08-03T12:15:32;34.40;30.80
51466;DHT22;37542;50.164;9.086;2022-08-03T12:19:14;34.40;30.60
51466;DHT22;37542;50.164;9.086;2022-08-03T12:23:02;34.50;31.00
51466;DHT22;37542;50.164;9.086;2022-08-03T12:26:49;34.60;29.70
51466;DHT22;37542;50.164;9.086;2022-08-03T12:35:06;34.80;30.00
51466;DHT22;37542;50.164;9.086;2022-08-03T12:43:48;35.00;29.90
51466;DHT22;37542;50.164;9.086;2022-08-03T12:47:49;35.20;29.70
51466;DHT22;37542;50.164;9.086;2022-08-03T13:14:02;35.70;29.30
51466;DHT22;37542;50.164;9.086;2022-08-03T13:26:00;35.80;28.70
51466;DHT22;37542;50.164;9.086;2022-08-03T13:35:22;35.70;29.10
51466;DHT22;37542;50.164;9.086;2022-08-03T13:39:03;35.70;29.00
51466;DHT22;37542;50.164;9.086;2022-08-03T13:42:47;35.80;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T13:46:28;35.80;28.40
51466;DHT22;37542;50.164;9.086;2022-08-03T13:50:09;35.80;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T13:53:50;35.80;28.40
51466;DHT22;37542;50.164;9.086;2022-08-03T13:57:31;35.80;28.70
51466;DHT22;37542;50.164;9.086;2022-08-03T14:01:12;35.90;28.90
51466;DHT22;37542;50.164;9.086;2022-08-03T14:04:53;35.90;28.70
51466;DHT22;37542;50.164;9.086;2022-08-03T14:08:34;36.00;28.50
51466;DHT22;37542;50.164;9.086;2022-08-03T14:12:15;36.10;28.40
51466;DHT22;37542;50.164;9.086;2022-08-03T14:15:56;36.20;28.50
51466;DHT22;37542;50.164;9.086;2022-08-03T14:19:36;36.30;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T14:23:17;36.30;28.40
51466;DHT22;37542;50.164;9.086;2022-08-03T14:26:58;36.40;28.20
51466;DHT22;37542;50.164;9.086;2022-08-03T14:30:39;36.40;28.30
51466;DHT22;37542;50.164;9.086;2022-08-03T14:34:19;36.50;28.40
51466;DHT22;37542;50.164;9.086;2022-08-03T14:38:00;36.50;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T14:41:41;36.50;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T14:45:22;36.50;27.80
51466;DHT22;37542;50.164;9.086;2022-08-03T14:49:02;36.30;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T14:52:44;36.30;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T14:56:25;36.20;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T15:00:07;36.10;27.50
51466;DHT22;37542;50.164;9.086;2022-08-03T15:03:48;36.00;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T15:07:29;35.80;27.80
51466;DHT22;37542;50.164;9.086;2022-08-03T15:11:09;35.70;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T15:14:50;35.60;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T15:18:31;35.60;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T15:22:12;35.50;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T15:25:54;35.50;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T15:29:35;35.50;28.10
51466;DHT22;37542;50.164;9.086;2022-08-03T15:33:16;35.50;27.80
51466;DHT22;37542;50.164;9.086;2022-08-03T15:36:57;35.40;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T15:40:38;35.30;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T15:44:19;35.20;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T15:48:00;35.10;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T15:51:41;35.00;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T15:55:22;34.80;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T15:59:02;34.60;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T16:02:43;34.50;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T16:06:24;34.40;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T16:10:05;34.30;27.60
51466;DHT22;37542;50.164;9.086;2022-08-03T16:13:47;34.20;28.10
51466;DHT22;37542;50.164;9.086;2022-08-03T16:17:27;34.10;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T16:21:09;34.00;27.80
51466;DHT22;37542;50.164;9.086;2022-08-03T16:24:51;33.90;27.80
51466;DHT22;37542;50.164;9.086;2022-08-03T16:28:34;33.80;27.70
51466;DHT22;37542;50.164;9.086;2022-08-03T16:32:17;33.80;27.80
51466;DHT22;37542;50.164;9.086;2022-08-03T16:35:58;33.70;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T16:39:39;33.60;28.00
51466;DHT22;37542;50.164;9.086;2022-08-03T16:43:21;33.50;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T16:47:02;33.40;27.90
51466;DHT22;37542;50.164;9.086;2022-08-03T16:50:43;33.40;28.00
51466;DHT22;37542;50.164;9.086;2022-08-03T16:54:25;33.30;28.00
51466;DHT22;37542;50.164;9.086;2022-08-03T16:58:06;33.20;28.10
51466;DHT22;37542;50.164;9.086;2022-08-03T17:01:48;33.20;28.30
51466;DHT22;37542;50.164;9.086;2022-08-03T17:05:29;33.20;28.50
51466;DHT22;37542;50.164;9.086;2022-08-03T17:09:15;33.10;28.30
51466;DHT22;37542;50.164;9.086;2022-08-03T17:13:00;33.10;28.30
51466;DHT22;37542;50.164;9.086;2022-08-03T17:16:44;33.00;28.30
51466;DHT22;37542;50.164;9.086;2022-08-03T17:20:26;32.90;28.40
51466;DHT22;37542;50.164;9.086;2022-08-03T17:27:59;32.80;28.50
51466;DHT22;37542;50.164;9.086;2022-08-03T17:31:41;32.80;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T17:35:24;32.70;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T17:39:06;32.60;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T17:42:47;32.50;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T17:46:27;32.50;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T17:50:12;32.40;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T17:58:12;32.20;28.60
51466;DHT22;37542;50.164;9.086;2022-08-03T18:02:41;32.10;28.80
51466;DHT22;37542;50.164;9.086;2022-08-03T18:06:52;32.00;29.00
51466;DHT22;37542;50.164;9.086;2022-08-03T18:10:38;32.00;29.00
51466;DHT22;37542;50.164;9.086;2022-08-03T18:14:45;31.90;28.90
51466;DHT22;37542;50.164;9.086;2022-08-03T18:18:34;31.80;28.90
51466;DHT22;37542;50.164;9.086;2022-08-03T18:22:19;31.70;29.70
51466;DHT22;37542;50.164;9.086;2022-08-03T18:26:01;31.60;29.40
51466;DHT22;37542;50.164;9.086;2022-08-03T18:29:45;31.40;30.30
51466;DHT22;37542;50.164;9.086;2022-08-03T18:33:27;31.30;30.70
51466;DHT22;37542;50.164;9.086;2022-08-03T18:37:10;31.20;31.20
51466;DHT22;37542;50.164;9.086;2022-08-03T18:40:53;31.10;31.30
51466;DHT22;37542;50.164;9.086;2022-08-03T18:44:34;30.90;31.20
51466;DHT22;37542;50.164;9.086;2022-08-03T18:48:31;30.70;31.30
51466;DHT22;37542;50.164;9.086;2022-08-03T18:52:30;30.50;32.10
51466;DHT22;37542;50.164;9.086;2022-08-03T19:00:08;30.10;32.40
51466;DHT22;37542;50.164;9.086;2022-08-03T19:03:59;29.90;33.00
51466;DHT22;37542;50.164;9.086;2022-08-03T19:07:57;29.70;32.70
51466;DHT22;37542;50.164;9.086;2022-08-03T19:11:50;29.50;33.20
51466;DHT22;37542;50.164;9.086;2022-08-03T19:15:32;29.30;33.70
51466;DHT22;37542;50.164;9.086;2022-08-03T19:19:17;29.10;32.80
51466;DHT22;37542;50.164;9.086;2022-08-03T19:23:00;28.90;33.00
51466;DHT22;37542;50.164;9.086;2022-08-03T19:26:41;28.80;33.80
51466;DHT22;37542;50.164;9.086;2022-08-03T19:30:22;28.60;33.10
51466;DHT22;37542;50.164;9.086;2022-08-03T19:34:22;28.40;33.40
51466;DHT22;37542;50.164;9.086;2022-08-03T19:38:03;28.20;33.90
51466;DHT22;37542;50.164;9.086;2022-08-03T19:41:45;28.10;33.80
51466;DHT22;37542;50.164;9.086;2022-08-03T19:45:32;27.90;34.00
51466;DHT22;37542;50.164;9.086;2022-08-03T19:49:16;27.80;34.60
51466;DHT22;37542;50.164;9.086;2022-08-03T19:53:03;27.60;34.40
51466;DHT22;37542;50.164;9.086;2022-08-03T19:56:51;27.40;34.60
51466;DHT22;37542;50.164;9.086;2022-08-03T20:00:36;27.20;34.80
51466;DHT22;37542;50.164;9.086;2022-08-03T20:04:19;27.10;34.90
51466;DHT22;37542;50.164;9.086;2022-08-03T20:08:02;27.00;34.60
51466;DHT22;37542;50.164;9.086;2022-08-03T20:11:46;26.80;34.90
51466;DHT22;37542;50.164;9.086;2022-08-03T20:15:27;26.70;35.10
51466;DHT22;37542;50.164;9.086;2022-08-03T20:19:08;26.50;35.20
51466;DHT22;37542;50.164;9.086;2022-08-03T20:22:48;26.40;35.30
51466;DHT22;37542;50.164;9.086;2022-08-03T20:26:46;26.20;35.40
51466;DHT22;37542;50.164;9.086;2022-08-03T20:31:36;26.10;36.20
51466;DHT22;37542;50.164;9.086;2022-08-03T20:35:19;25.90;37.60
51466;DHT22;37542;50.164;9.086;2022-08-03T20:39:04;25.80;36.20
51466;DHT22;37542;50.164;9.086;2022-08-03T20:42:44;25.60;36.40
51466;DHT22;37542;50.164;9.086;2022-08-03T20:46:25;25.50;36.70
51466;DHT22;37542;50.164;9.086;2022-08-03T20:50:07;25.40;36.90
51466;DHT22;37542;50.164;9.086;2022-08-03T20:53:50;25.30;36.80
51466;DHT22;37542;50.164;9.086;2022-08-03T20:57:34;25.20;37.00
51466;DHT22;37542;50.164;9.086;2022-08-03T21:01:15;25.10;37.30
51466;DHT22;37542;50.164;9.086;2022-08-03T21:04:57;25.10;37.40
51466;DHT22;37542;50.164;9.086;2022-08-03T21:08:47;24.90;37.40
51466;DHT22;37542;50.164;9.086;2022-08-03T21:16:18;24.80;38.70
51466;DHT22;37542;50.164;9.086;2022-08-03T21:20:08;24.70;37.90
51466;DHT22;37542;50.164;9.086;2022-08-03T21:23:52;24.60;38.10
51466;DHT22;37542;50.164;9.086;2022-08-03T21:27:35;24.50;37.90
51466;DHT22;37542;50.164;9.086;2022-08-03T21:31:18;24.40;38.00
51466;DHT22;37542;50.164;9.086;2022-08-03T21:35:01;24.30;38.10
51466;DHT22;37542;50.164;9.086;2022-08-03T21:38:41;24.20;38.10
51466;DHT22;37542;50.164;9.086;2022-08-03T21:42:23;24.10;38.20
51466;DHT22;37542;50.164;9.086;2022-08-03T21:46:05;24.00;38.40
51466;DHT22;37542;50.164;9.086;2022-08-03T21:49:48;23.90;38.70
51466;DHT22;37542;50.164;9.086;2022-08-03T21:53:32;23.80;39.10
51466;DHT22;37542;50.164;9.086;2022-08-03T21:57:20;23.80;38.90
51466;DHT22;37542;50.164;9.086;2022-08-03T22:01:03;23.70;39.80
51466;DHT22;37542;50.164;9.086;2022-08-03T22:04:44;23.60;38.90
51466;DHT22;37542;50.164;9.086;2022-08-03T22:08:25;23.50;39.00
51466;DHT22;37542;50.164;9.086;2022-08-03T22:12:06;23.40;39.00
51466;DHT22;37542;50.164;9.086;2022-08-03T22:15:47;23.40;39.30
51466;DHT22;37542;50.164;9.086;2022-08-03T22:19:28;23.30;39.00
51466;DHT22;37542;50.164;9.086;2022-08-03T22:23:10;23.20;39.00
51466;DHT22;37542;50.164;9.086;2022-08-03T22:26:50;23.10;39.10
51466;DHT22;37542;50.164;9.086;2022-08-03T22:30:50;23.00;39.30
51466;DHT22;37542;50.164;9.086;2022-08-03T22:34:32;22.90;39.60
51466;DHT22;37542;50.164;9.086;2022-08-03T22:38:14;22.80;39.70
51466;DHT22;37542;50.164;9.086;2022-08-03T22:41:57;22.70;40.00
51466;DHT22;37542;50.164;9.086;2022-08-03T22:45:43;22.70;40.50
51466;DHT22;37542;50.164;9.086;2022-08-03T22:49:26;22.60;41.20
51466;DHT22;37542;50.164;9.086;2022-08-03T22:53:17;22.50;40.80
51466;DHT22;37542;50.164;9.086;2022-08-03T22:57:00;22.50;41.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:00:44;22.40;40.70
51466;DHT22;37542;50.164;9.086;2022-08-03T23:04:31;22.30;41.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:08:14;22.20;41.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:12:00;22.20;41.20
51466;DHT22;37542;50.164;9.086;2022-08-03T23:15:50;22.20;41.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:19:36;22.00;41.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:23:20;22.00;41.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:27:04;21.90;41.00
51466;DHT22;37542;50.164;9.086;2022-08-03T23:30:48;21.90;41.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:34:31;21.80;41.80
51466;DHT22;37542;50.164;9.086;2022-08-03T23:38:34;21.80;41.50
51466;DHT22;37542;50.164;9.086;2022-08-03T23:42:19;21.70;42.30
51466;DHT22;37542;50.164;9.086;2022-08-03T23:46:02;21.60;42.00
51466;DHT22;37542;50.164;9.086;2022-08-03T23:49:43;21.50;41.90
51466;DHT22;37542;50.164;9.086;2022-08-03T23:53:29;21.50;41.90
