sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2995;DHT22;35277;49.890;8.222;2023-02-01T00:00:12;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T00:02:40;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:05:08;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:07:37;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T00:10:07;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:12:35;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:15:04;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:17:32;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:19:59;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T00:22:27;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T00:24:55;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T00:27:24;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T00:29:54;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T00:32:22;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:34:50;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T00:37:18;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:39:47;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:42:16;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:44:46;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T00:47:14;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:49:42;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T00:52:09;21.40;61.80
2995;DHT22;35277;49.890;8.222;2023-02-01T00:54:37;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:57:05;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T00:59:33;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:02:02;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:04:30;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:06:58;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:09:25;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:11:53;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:14:21;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:16:50;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:19:19;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:21:47;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:24:15;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:26:43;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:29:11;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:31:39;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:34:08;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:36:37;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:39:05;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:41:34;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:47:18;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:49:46;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:52:16;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:54:47;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T01:57:18;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T01:59:52;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T02:02:22;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T02:04:51;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T02:07:25;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T02:09:54;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T02:12:27;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T02:14:55;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T02:17:30;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T02:23:29;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T02:26:25;21.40;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T02:35:02;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T02:37:40;21.40;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T02:40:15;21.40;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T02:42:53;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T02:45:49;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T02:48:38;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T02:51:14;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T02:54:05;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T02:56:52;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T02:59:40;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T03:02:27;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:05:13;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T03:08:01;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:10:35;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:13:11;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:15:43;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:18:20;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:20:51;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:23:25;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:25:55;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:28:25;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:30:54;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:33:25;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:35:59;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:38:32;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:41:09;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:43:46;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:46:20;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:48:51;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T03:51:20;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T03:53:51;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T03:56:21;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T03:58:51;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:01:31;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:04:00;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:06:28;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:09:01;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:11:30;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:13:57;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:16:30;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:18:59;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:21:28;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:23:56;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:26:25;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:28:53;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:31:21;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:33:52;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:36:21;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:38:50;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:41:18;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:43:48;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:46:16;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:48:43;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:51:12;21.40;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T04:53:41;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:56:09;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T04:58:37;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T05:01:07;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T05:03:35;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T05:06:03;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T05:08:31;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T05:10:59;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T05:13:29;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T05:16:16;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T05:18:44;21.40;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T05:21:12;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T05:23:40;21.40;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T05:26:22;21.40;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T05:28:50;21.50;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T05:31:19;21.40;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T05:33:47;21.50;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T05:36:15;21.40;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T05:38:43;21.50;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T05:41:11;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T05:43:38;21.40;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T05:46:06;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T05:48:38;21.40;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T05:51:06;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T05:53:34;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T05:56:02;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T05:58:30;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T06:00:59;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T06:03:27;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T06:05:56;21.40;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T06:08:24;21.50;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T06:10:58;21.50;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T06:13:26;21.40;60.80
2995;DHT22;35277;49.890;8.222;2023-02-01T06:15:54;21.40;60.80
2995;DHT22;35277;49.890;8.222;2023-02-01T06:18:22;21.40;60.80
2995;DHT22;35277;49.890;8.222;2023-02-01T06:20:54;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T06:23:23;21.50;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T06:25:51;21.50;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T06:28:19;21.50;62.20
2995;DHT22;35277;49.890;8.222;2023-02-01T06:30:48;21.50;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T06:33:16;21.50;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T06:35:44;21.50;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T06:38:12;21.50;62.50
2995;DHT22;35277;49.890;8.222;2023-02-01T06:40:41;21.50;62.60
2995;DHT22;35277;49.890;8.222;2023-02-01T06:43:09;21.50;62.70
2995;DHT22;35277;49.890;8.222;2023-02-01T06:45:37;21.60;62.90
2995;DHT22;35277;49.890;8.222;2023-02-01T06:48:05;21.60;63.10
2995;DHT22;35277;49.890;8.222;2023-02-01T06:50:33;21.60;63.30
2995;DHT22;35277;49.890;8.222;2023-02-01T06:53:01;21.60;63.30
2995;DHT22;35277;49.890;8.222;2023-02-01T06:55:29;21.60;63.40
2995;DHT22;35277;49.890;8.222;2023-02-01T06:57:58;21.60;63.30
2995;DHT22;35277;49.890;8.222;2023-02-01T07:00:28;21.60;63.20
2995;DHT22;35277;49.890;8.222;2023-02-01T07:02:57;21.60;63.10
2995;DHT22;35277;49.890;8.222;2023-02-01T07:05:26;21.50;63.00
2995;DHT22;35277;49.890;8.222;2023-02-01T07:07:54;21.60;63.10
2995;DHT22;35277;49.890;8.222;2023-02-01T07:10:22;21.50;62.90
2995;DHT22;35277;49.890;8.222;2023-02-01T07:12:50;21.60;62.90
2995;DHT22;35277;49.890;8.222;2023-02-01T07:15:19;21.50;62.70
2995;DHT22;35277;49.890;8.222;2023-02-01T07:17:50;21.50;62.70
2995;DHT22;35277;49.890;8.222;2023-02-01T07:20:18;21.50;62.60
2995;DHT22;35277;49.890;8.222;2023-02-01T07:22:46;21.50;62.60
2995;DHT22;35277;49.890;8.222;2023-02-01T07:25:14;21.60;62.60
2995;DHT22;35277;49.890;8.222;2023-02-01T07:27:42;21.50;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T07:30:11;21.50;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T07:32:40;21.50;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T07:35:10;21.50;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T07:37:38;21.50;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T07:40:07;21.50;62.20
2995;DHT22;35277;49.890;8.222;2023-02-01T07:42:35;21.50;62.20
2995;DHT22;35277;49.890;8.222;2023-02-01T07:45:04;21.50;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T07:47:48;21.50;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T07:50:16;21.50;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T07:52:44;21.50;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T07:55:12;21.50;62.00
2995;DHT22;35277;49.890;8.222;2023-02-01T07:57:40;21.50;62.00
2995;DHT22;35277;49.890;8.222;2023-02-01T08:00:09;21.50;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T08:02:57;21.50;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T08:05:25;21.50;61.80
2995;DHT22;35277;49.890;8.222;2023-02-01T08:07:53;21.50;61.80
2995;DHT22;35277;49.890;8.222;2023-02-01T08:10:21;21.60;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T08:12:49;21.50;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T08:15:18;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T08:17:47;21.50;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T08:20:17;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T08:22:45;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T08:25:13;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T08:27:41;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T08:30:10;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T08:32:38;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T08:35:06;21.50;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T08:37:36;21.50;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T08:40:04;21.50;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T08:42:32;21.50;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T08:45:19;21.60;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T08:47:48;21.60;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T08:50:16;21.50;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T08:52:46;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T08:55:14;21.60;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T08:57:42;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:00:13;21.50;62.00
2995;DHT22;35277;49.890;8.222;2023-02-01T09:02:42;21.60;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T09:05:10;21.60;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T09:07:38;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:10:09;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:12:37;21.60;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T09:15:06;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:17:35;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:20:03;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:22:31;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:24:59;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:27:28;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:29:56;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:32:24;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:34:52;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T09:37:20;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T09:39:48;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:42:32;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T09:45:14;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:47:47;21.60;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T09:50:18;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T09:52:52;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T09:55:26;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T09:58:01;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T10:00:34;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T10:03:03;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T10:05:43;21.60;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T10:08:20;21.60;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T10:10:55;21.60;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T10:13:45;21.60;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T10:16:26;21.60;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T10:19:13;21.60;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T10:21:53;21.50;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T10:24:32;21.60;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T10:27:06;21.50;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T10:29:38;21.50;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T10:32:15;21.50;60.90
2995;DHT22;35277;49.890;8.222;2023-02-01T10:34:46;21.50;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T10:37:23;21.50;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T10:39:54;21.60;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T10:42:25;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T10:44:56;21.60;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T10:47:26;21.60;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T10:50:02;21.60;62.60
2995;DHT22;35277;49.890;8.222;2023-02-01T10:52:38;21.60;63.10
2995;DHT22;35277;49.890;8.222;2023-02-01T10:55:26;21.60;63.50
2995;DHT22;35277;49.890;8.222;2023-02-01T10:57:56;21.60;63.60
2995;DHT22;35277;49.890;8.222;2023-02-01T11:00:26;21.60;63.70
2995;DHT22;35277;49.890;8.222;2023-02-01T11:02:54;21.60;63.70
2995;DHT22;35277;49.890;8.222;2023-02-01T11:05:24;21.70;63.80
2995;DHT22;35277;49.890;8.222;2023-02-01T11:07:54;21.70;63.90
2995;DHT22;35277;49.890;8.222;2023-02-01T11:10:36;21.70;63.90
2995;DHT22;35277;49.890;8.222;2023-02-01T11:13:05;21.70;63.90
2995;DHT22;35277;49.890;8.222;2023-02-01T11:15:34;21.70;63.80
2995;DHT22;35277;49.890;8.222;2023-02-01T11:18:15;21.80;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T11:20:45;21.90;63.80
2995;DHT22;35277;49.890;8.222;2023-02-01T11:23:17;22.00;63.60
2995;DHT22;35277;49.890;8.222;2023-02-01T11:25:49;22.10;63.60
2995;DHT22;35277;49.890;8.222;2023-02-01T11:28:19;22.10;63.40
2995;DHT22;35277;49.890;8.222;2023-02-01T11:30:51;22.10;63.30
2995;DHT22;35277;49.890;8.222;2023-02-01T11:33:25;22.10;63.20
2995;DHT22;35277;49.890;8.222;2023-02-01T11:35:57;22.10;63.10
2995;DHT22;35277;49.890;8.222;2023-02-01T11:38:28;22.00;62.70
2995;DHT22;35277;49.890;8.222;2023-02-01T11:41:11;21.90;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T11:43:51;21.80;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T11:46:28;21.80;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T11:49:14;21.80;62.20
2995;DHT22;35277;49.890;8.222;2023-02-01T11:51:53;21.70;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T11:54:36;21.70;62.00
2995;DHT22;35277;49.890;8.222;2023-02-01T11:57:17;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:00:02;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:03:01;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:05:37;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:08:28;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:11:18;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:13:55;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:16:31;21.70;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T12:19:15;21.70;61.80
2995;DHT22;35277;49.890;8.222;2023-02-01T12:21:55;21.60;61.80
2995;DHT22;35277;49.890;8.222;2023-02-01T12:30:57;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T12:33:39;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T12:36:18;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T12:38:57;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T12:41:38;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T12:44:12;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T12:46:46;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T12:49:22;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T12:51:57;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T12:54:34;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T12:57:08;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T12:59:42;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T13:02:16;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T13:04:55;21.60;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T13:07:29;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T13:10:02;21.60;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T13:12:34;21.70;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T13:15:09;21.70;62.90
2995;DHT22;35277;49.890;8.222;2023-02-01T13:17:39;21.70;63.20
2995;DHT22;35277;49.890;8.222;2023-02-01T13:20:17;21.70;63.40
2995;DHT22;35277;49.890;8.222;2023-02-01T13:22:51;21.70;63.60
2995;DHT22;35277;49.890;8.222;2023-02-01T13:25:27;21.70;63.70
2995;DHT22;35277;49.890;8.222;2023-02-01T13:28:02;21.70;63.80
2995;DHT22;35277;49.890;8.222;2023-02-01T13:30:39;21.70;63.90
2995;DHT22;35277;49.890;8.222;2023-02-01T13:33:34;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:36:34;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:39:33;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:42:05;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:44:42;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:47:22;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:49:51;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:52:27;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:55:22;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T13:58:03;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T14:00:32;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T14:03:12;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T14:06:05;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T14:08:45;21.70;64.00
2995;DHT22;35277;49.890;8.222;2023-02-01T14:11:39;21.70;63.90
2995;DHT22;35277;49.890;8.222;2023-02-01T14:17:35;21.70;63.90
2995;DHT22;35277;49.890;8.222;2023-02-01T14:26:07;21.70;63.70
2995;DHT22;35277;49.890;8.222;2023-02-01T14:28:42;21.70;63.60
2995;DHT22;35277;49.890;8.222;2023-02-01T14:31:17;21.70;63.60
2995;DHT22;35277;49.890;8.222;2023-02-01T14:33:55;21.70;63.50
2995;DHT22;35277;49.890;8.222;2023-02-01T14:36:24;21.70;63.50
2995;DHT22;35277;49.890;8.222;2023-02-01T14:38:53;21.70;63.50
2995;DHT22;35277;49.890;8.222;2023-02-01T14:41:30;21.70;63.50
2995;DHT22;35277;49.890;8.222;2023-02-01T14:44:29;21.70;63.40
2995;DHT22;35277;49.890;8.222;2023-02-01T14:47:09;21.60;63.30
2995;DHT22;35277;49.890;8.222;2023-02-01T14:49:42;21.60;63.20
2995;DHT22;35277;49.890;8.222;2023-02-01T14:52:19;21.60;63.20
2995;DHT22;35277;49.890;8.222;2023-02-01T14:54:52;21.60;63.10
2995;DHT22;35277;49.890;8.222;2023-02-01T14:57:24;21.60;63.10
2995;DHT22;35277;49.890;8.222;2023-02-01T15:00:00;21.60;63.00
2995;DHT22;35277;49.890;8.222;2023-02-01T15:02:34;21.60;63.00
2995;DHT22;35277;49.890;8.222;2023-02-01T15:05:22;21.60;62.80
2995;DHT22;35277;49.890;8.222;2023-02-01T15:07:51;21.60;62.80
2995;DHT22;35277;49.890;8.222;2023-02-01T15:10:21;21.60;62.70
2995;DHT22;35277;49.890;8.222;2023-02-01T15:12:49;21.60;62.60
2995;DHT22;35277;49.890;8.222;2023-02-01T15:15:20;21.60;62.60
2995;DHT22;35277;49.890;8.222;2023-02-01T15:17:51;21.60;62.50
2995;DHT22;35277;49.890;8.222;2023-02-01T15:20:21;21.60;62.50
2995;DHT22;35277;49.890;8.222;2023-02-01T15:22:54;21.60;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T15:25:25;21.60;62.40
2995;DHT22;35277;49.890;8.222;2023-02-01T15:27:53;21.60;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T15:30:26;21.60;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T15:33:05;21.60;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T15:35:37;21.60;62.30
2995;DHT22;35277;49.890;8.222;2023-02-01T15:38:21;21.60;62.20
2995;DHT22;35277;49.890;8.222;2023-02-01T15:40:55;21.60;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T15:43:24;21.60;62.10
2995;DHT22;35277;49.890;8.222;2023-02-01T15:45:56;21.60;62.00
2995;DHT22;35277;49.890;8.222;2023-02-01T15:48:26;21.50;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T15:50:54;21.60;61.90
2995;DHT22;35277;49.890;8.222;2023-02-01T15:53:24;21.50;61.80
2995;DHT22;35277;49.890;8.222;2023-02-01T15:55:58;21.50;61.70
2995;DHT22;35277;49.890;8.222;2023-02-01T15:58:27;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T16:00:59;21.50;61.60
2995;DHT22;35277;49.890;8.222;2023-02-01T16:03:34;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T16:06:05;21.50;61.50
2995;DHT22;35277;49.890;8.222;2023-02-01T16:08:34;21.50;61.40
2995;DHT22;35277;49.890;8.222;2023-02-01T16:11:22;21.50;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T16:13:50;21.50;61.30
2995;DHT22;35277;49.890;8.222;2023-02-01T16:16:19;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T16:18:47;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T16:21:15;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T16:23:43;21.50;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T16:26:11;21.40;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T16:28:38;21.40;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T16:31:10;21.40;61.00
2995;DHT22;35277;49.890;8.222;2023-02-01T16:33:45;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T16:36:13;21.40;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T16:38:42;21.50;61.20
2995;DHT22;35277;49.890;8.222;2023-02-01T16:41:12;21.40;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T16:43:40;21.40;61.10
2995;DHT22;35277;49.890;8.222;2023-02-01T16:46:13;21.40;61.10