sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4519;SDS011;2272;49.226;8.108;2022-09-30T00:00:19;1.60;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:02:48;1.13;;;1.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:05:15;1.30;;;1.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:07:41;1.17;;;1.17;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:10:08;1.27;;;1.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:12:37;2.00;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:15:05;1.60;;;1.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:17:32;1.30;;;1.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:20:00;2.40;;;1.73;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:22:27;1.57;;;1.57;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:24:54;1.20;;;1.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:27:21;1.60;;;1.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:29:48;1.27;;;1.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:32:16;1.20;;;1.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:34:43;1.40;;;1.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:37:11;2.30;;;1.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:39:39;1.17;;;1.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:42:09;0.90;;;0.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:47:33;1.13;;;1.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:50:13;1.37;;;1.37;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:52:47;1.00;;;0.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:55:22;1.23;;;1.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T00:57:58;1.47;;;1.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:00:29;1.03;;;1.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:02:57;2.47;;;1.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:05:24;1.50;;;1.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:07:54;2.27;;;1.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:10:23;1.57;;;1.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:12:50;1.60;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:15:18;1.60;;;1.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:17:50;1.27;;;1.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:23:48;2.03;;;1.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:26:56;2.60;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:29:55;1.50;;;1.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:35:37;1.70;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:38:27;1.87;;;1.87;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:40:59;1.70;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:43:37;2.10;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:46:16;1.57;;;1.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:48:56;1.63;;;1.53;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:51:37;1.83;;;1.73;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:54:12;1.23;;;1.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:56:47;1.90;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T01:59:19;1.67;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:01:51;1.17;;;1.17;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:04:28;1.43;;;1.33;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:07:03;1.40;;;1.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:09:35;1.30;;;1.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:12:06;4.00;;;1.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:14:39;1.90;;;1.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:17:13;3.03;;;1.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:19:53;2.53;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:22:27;1.73;;;1.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:25:09;2.00;;;1.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:27:43;2.20;;;1.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:30:13;3.33;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:33:28;5.10;;;1.93;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:36:02;1.90;;;1.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:38:35;1.90;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:41:10;1.87;;;1.73;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:43:47;2.30;;;2.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:49:06;1.80;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:51:41;2.23;;;2.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:54:18;2.43;;;1.93;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:56:53;1.50;;;1.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T02:59:24;2.27;;;2.17;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:01:52;2.27;;;2.17;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:04:26;2.60;;;2.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:07:01;2.87;;;2.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:09:28;2.93;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:11:58;4.40;;;3.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:14:36;3.00;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:17:15;2.40;;;2.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:20:03;4.50;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:22:49;2.57;;;2.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:25:27;2.73;;;2.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:28:07;2.73;;;2.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:30:43;2.70;;;2.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:33:18;3.70;;;3.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:35:51;3.40;;;3.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:45:15;3.03;;;2.93;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:47:46;3.10;;;2.93;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:50:17;3.47;;;2.97;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:52:47;2.73;;;2.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:55:17;2.20;;;2.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T03:57:46;3.43;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:00:21;7.03;;;2.93;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:02:57;2.00;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:05:24;2.50;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:08:12;4.00;;;2.63;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:10:59;3.10;;;2.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:13:29;2.93;;;2.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:16:01;3.23;;;2.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:18:32;4.00;;;3.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:21:03;5.30;;;3.87;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:23:32;20.37;;;10.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:26:09;25.33;;;13.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:28:38;21.07;;;11.97;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:31:10;19.13;;;9.37;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:33:48;9.53;;;6.97;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:36:25;9.23;;;6.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:38:58;6.37;;;5.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:41:25;5.40;;;5.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:43:53;5.30;;;4.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:46:22;10.17;;;7.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:48:51;18.00;;;12.83;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:51:23;14.67;;;11.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:53:51;12.67;;;9.37;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:56:23;11.97;;;9.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T04:58:56;10.20;;;8.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:01:38;8.97;;;7.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:04:09;8.13;;;6.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:06:37;7.13;;;5.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:09:05;4.80;;;4.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:11:32;4.63;;;4.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:14:05;3.67;;;3.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:16:33;6.90;;;3.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:19:01;2.33;;;2.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:21:28;4.97;;;2.37;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:23:55;1.70;;;1.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:26:22;2.40;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:28:49;2.40;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:31:16;2.97;;;2.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:33:44;4.60;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:36:13;3.23;;;2.93;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:38:42;3.20;;;3.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:41:09;6.13;;;3.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:43:38;4.40;;;3.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:46:06;7.77;;;3.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:48:34;5.33;;;2.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:51:00;12.40;;;3.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:53:29;3.80;;;3.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:55:57;4.30;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T05:58:26;5.33;;;3.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:00:53;4.03;;;3.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:03:19;7.80;;;4.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:05:47;5.43;;;3.97;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:08:14;3.70;;;3.37;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:10:49;2.90;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:13:16;4.60;;;3.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:15:55;3.50;;;3.17;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:18:38;3.57;;;3.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:21:06;3.30;;;3.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:23:35;4.53;;;3.43;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:28:49;5.20;;;4.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:31:21;4.23;;;4.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:33:52;6.40;;;4.73;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:39:20;3.97;;;3.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:42:14;5.27;;;4.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:48:39;3.63;;;3.43;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:51:55;3.57;;;3.17;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:54:28;3.50;;;3.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:57:13;2.20;;;2.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T06:59:52;8.93;;;3.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:02:22;3.27;;;3.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:04:53;3.73;;;3.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:07:27;3.03;;;2.83;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:12:30;3.27;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:17:19;3.90;;;3.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:26:11;3.57;;;3.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:28:48;12.33;;;4.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:31:47;5.00;;;3.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:38:11;5.47;;;4.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:47:12;13.57;;;5.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:49:57;8.70;;;5.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:56:03;10.73;;;4.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T07:58:42;5.07;;;4.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:01:23;4.83;;;4.43;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:03:56;4.83;;;4.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:06:24;6.73;;;4.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:08:54;4.60;;;4.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:11:23;5.93;;;3.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:13:50;3.77;;;3.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:16:18;3.70;;;3.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:18:46;4.20;;;3.53;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:21:30;3.87;;;3.57;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:24:01;3.20;;;3.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:26:45;5.63;;;3.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:32:35;3.83;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:38:45;4.40;;;3.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:41:53;5.10;;;2.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:44:33;4.00;;;3.57;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:47:10;3.23;;;3.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:49:53;4.30;;;3.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:52:30;5.07;;;3.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:55:00;3.97;;;3.57;;
4519;SDS011;2272;49.226;8.108;2022-09-30T08:57:31;3.80;;;3.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:00:18;3.30;;;3.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:02:49;3.60;;;2.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:05:23;7.10;;;3.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:07:59;4.20;;;3.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:10:33;5.63;;;3.33;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:13:14;4.30;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:15:56;19.43;;;3.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:18:34;5.33;;;3.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:50:12;6.53;;;5.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:52:48;8.50;;;5.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:55:27;10.00;;;4.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T09:58:04;7.17;;;5.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:00:32;7.23;;;5.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:03:22;9.80;;;6.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:06:04;6.73;;;5.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:08:33;5.77;;;5.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:11:04;6.37;;;5.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:13:46;10.03;;;6.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:16:29;9.40;;;6.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:19:00;6.37;;;5.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:21:30;6.60;;;6.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:23:59;6.00;;;5.43;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:26:55;9.00;;;6.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:29:45;11.97;;;7.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:32:21;11.97;;;7.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:35:06;13.50;;;7.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:38:21;11.40;;;7.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:40:56;7.97;;;6.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:46:42;9.70;;;7.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:49:23;8.80;;;6.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:52:15;11.70;;;6.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T10:55:00;12.00;;;8.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:01:26;7.17;;;5.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:04:31;5.53;;;5.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:07:10;19.53;;;7.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:09:49;8.23;;;5.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:12:37;6.63;;;5.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:15:44;6.53;;;5.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:18:28;5.10;;;4.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:21:04;7.93;;;5.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:23:36;8.10;;;6.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:26:09;7.30;;;6.27;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:28:51;7.60;;;5.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:31:40;8.13;;;5.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:34:21;13.80;;;6.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:37:07;9.20;;;6.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:39:53;5.03;;;4.53;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:43:11;5.53;;;4.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:45:55;10.43;;;5.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:48:58;11.17;;;5.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:51:43;8.90;;;4.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:54:23;6.03;;;4.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:57:10;4.63;;;4.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T11:59:43;3.83;;;3.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:02:19;6.13;;;4.87;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:04:55;6.50;;;5.33;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:07:28;10.33;;;7.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:10:04;8.73;;;5.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:12:43;6.43;;;5.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:15:19;3.90;;;3.57;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:17:51;7.03;;;3.83;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:20:26;6.20;;;4.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:22:59;11.37;;;7.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:32:02;5.47;;;4.43;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:35:32;12.00;;;4.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:38:23;3.53;;;3.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:41:44;6.67;;;3.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:44:58;5.90;;;3.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:47:43;3.17;;;2.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:50:13;2.33;;;2.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T12:53:23;3.80;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:12:22;4.10;;;2.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:15:21;2.20;;;2.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:21:26;2.33;;;2.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:23:54;2.67;;;2.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:32:31;8.43;;;2.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:35:31;4.57;;;2.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:38:32;5.20;;;2.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:41:22;8.80;;;2.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:44:07;4.90;;;2.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:46:40;4.47;;;2.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:49:15;2.90;;;2.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:51:44;2.17;;;2.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:54:15;2.57;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:57:04;1.93;;;1.73;;
4519;SDS011;2272;49.226;8.108;2022-09-30T13:59:42;1.80;;;1.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:08:24;2.40;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:11:20;5.60;;;3.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:14:12;3.00;;;2.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:17:07;2.40;;;2.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:20:03;3.87;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:22:53;2.40;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:28:21;2.20;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:30:59;1.80;;;1.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:33:38;6.97;;;6.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:36:09;11.30;;;10.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:38:38;6.03;;;3.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:41:12;8.13;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:43:42;3.70;;;1.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:46:13;2.57;;;2.37;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:48:52;5.73;;;2.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:51:20;2.40;;;2.17;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:53:51;3.97;;;2.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:56:20;3.80;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T14:58:51;2.10;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:01:21;2.77;;;2.47;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:03:52;2.53;;;2.03;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:06:22;2.63;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:08:58;3.60;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:11:26;8.23;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:13:56;4.33;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:16:26;2.47;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:18:55;5.17;;;2.33;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:21:23;4.00;;;2.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:23:53;2.50;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:26:21;2.60;;;2.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:28:50;3.60;;;1.87;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:31:18;2.60;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:33:48;2.27;;;2.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:36:26;2.23;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:38:53;3.20;;;1.97;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:41:21;2.50;;;1.57;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:43:48;5.70;;;4.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:46:24;3.50;;;2.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:48:53;6.83;;;4.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:51:23;2.73;;;2.53;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:53:53;2.40;;;2.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:56:22;1.73;;;1.63;;
4519;SDS011;2272;49.226;8.108;2022-09-30T15:58:54;1.83;;;1.73;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:01:22;1.93;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:03:52;1.70;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:06:26;2.00;;;1.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:08:56;4.10;;;1.73;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:11:26;2.33;;;1.87;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:13:55;2.53;;;2.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:16:23;4.43;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:18:52;2.80;;;1.87;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:21:28;2.60;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:24:12;1.80;;;1.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:30:00;1.90;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:32:29;7.70;;;2.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:34:58;3.07;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:37:35;2.13;;;2.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:40:14;1.83;;;1.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:42:52;1.90;;;1.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:45:23;1.73;;;1.63;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:47:51;2.67;;;2.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:50:22;1.80;;;1.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:52:56;2.77;;;2.60;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:55:24;2.17;;;1.97;;
4519;SDS011;2272;49.226;8.108;2022-09-30T16:57:53;2.37;;;2.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:00:22;3.17;;;2.97;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:02:49;4.43;;;4.00;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:05:18;5.50;;;4.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:07:46;4.63;;;3.83;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:10:19;4.47;;;4.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:12:47;3.33;;;3.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:15:15;3.37;;;3.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:17:42;9.90;;;3.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:20:09;3.87;;;3.53;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:22:37;6.00;;;3.70;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:25:04;4.57;;;4.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:27:33;5.03;;;4.13;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:30:00;4.47;;;4.07;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:32:27;4.90;;;4.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:34:54;5.93;;;4.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:37:21;4.23;;;3.83;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:39:51;4.20;;;3.90;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:42:18;5.70;;;3.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:45:04;3.57;;;3.30;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:47:31;3.57;;;3.23;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:49:58;6.03;;;3.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:52:25;5.43;;;3.43;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:54:52;15.60;;;4.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:57:19;9.80;;;4.67;;
4519;SDS011;2272;49.226;8.108;2022-09-30T17:59:46;6.13;;;4.40;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:02:14;5.30;;;4.80;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:04:42;8.20;;;5.10;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:07:09;5.40;;;4.57;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:09:37;5.53;;;4.50;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:12:05;4.93;;;4.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:14:43;6.23;;;4.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:17:18;4.07;;;3.77;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:19:46;4.93;;;4.20;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:22:12;8.43;;;3.87;;
4519;SDS011;2272;49.226;8.108;2022-09-30T18:24:39;3.90;;;3.60;;