sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4766;SDS011;2397;53.576;9.746;2023-04-03T00:00:32;4.70;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:03:00;7.93;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:05:26;4.63;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:07:53;6.63;;;2.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:10:19;2.87;;;2.33;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:12:46;2.83;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:15:12;3.60;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:17:39;2.73;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:20:06;3.13;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:22:33;5.43;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:24:59;3.50;;;2.13;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:27:26;3.30;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:29:53;4.00;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:32:19;4.10;;;2.83;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:34:46;6.10;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:37:12;5.57;;;2.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:39:39;3.00;;;2.03;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:42:05;3.23;;;2.17;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:46:59;2.87;;;2.23;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:49:27;2.73;;;2.27;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:51:54;2.60;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:54:23;5.03;;;2.37;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:56:51;2.53;;;2.33;;
4766;SDS011;2397;53.576;9.746;2023-04-03T00:59:21;3.37;;;2.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:01:54;3.10;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:04:27;4.53;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:07:00;2.33;;;2.13;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:09:30;6.47;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:12:17;2.70;;;2.33;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:14:48;3.57;;;2.03;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:17:36;3.20;;;2.33;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:23:03;4.87;;;3.07;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:28:04;4.27;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:30:37;3.70;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:33:11;4.23;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:35:38;3.57;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:38:05;6.40;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:40:32;5.10;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:42:59;4.80;;;2.87;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:45:26;3.80;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:47:52;6.20;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:50:19;4.17;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:52:46;4.87;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:55:13;3.83;;;2.53;;
4766;SDS011;2397;53.576;9.746;2023-04-03T01:57:40;3.20;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:00:07;2.50;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:02:38;7.87;;;2.87;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:05:05;5.57;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:07:32;3.03;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:09:59;5.43;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:12:25;2.47;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:14:52;4.23;;;2.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:17:19;5.63;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:19:46;3.20;;;2.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:22:13;4.50;;;2.13;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:24:39;5.33;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:27:06;4.23;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:29:33;4.10;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:32:00;5.20;;;2.63;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:34:27;6.60;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:36:55;2.70;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:39:21;8.77;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:41:48;4.83;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:44:20;7.63;;;2.53;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:46:46;6.00;;;3.07;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:49:13;7.00;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:51:40;2.50;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:54:07;4.80;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:56:37;4.97;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T02:59:04;4.27;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:01:33;3.50;;;2.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:03:59;3.93;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:06:26;4.53;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:08:53;3.97;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:11:20;4.97;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:13:47;5.13;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:16:13;3.63;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:18:40;4.70;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:21:08;2.57;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:23:36;3.47;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:26:04;4.13;;;2.53;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:28:33;3.00;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:31:00;3.73;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:33:28;4.87;;;2.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:35:54;3.20;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:38:22;3.53;;;2.87;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:40:49;7.10;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:43:19;6.80;;;2.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:45:51;9.60;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:48:18;3.93;;;2.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:50:47;4.83;;;2.97;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:53:14;5.13;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:55:42;5.93;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T03:58:09;2.50;;;2.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:00:36;6.97;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:03:02;3.60;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:05:30;4.77;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:07:59;3.60;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:10:26;8.10;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:12:53;3.43;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:15:23;4.77;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:17:52;10.70;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:20:20;3.60;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:22:47;4.33;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:25:15;4.23;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:27:42;5.77;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:30:12;4.43;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:32:39;3.97;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:35:07;8.77;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:37:39;8.00;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:40:06;5.97;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:42:34;4.63;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:45:00;3.93;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:47:28;6.13;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:49:55;6.13;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:52:22;5.37;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:54:48;6.43;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:57:15;3.87;;;3.17;;
4766;SDS011;2397;53.576;9.746;2023-04-03T04:59:42;5.90;;;3.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:02:09;4.57;;;2.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:04:37;5.70;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:07:10;4.07;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:09:37;4.20;;;3.03;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:12:04;7.47;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:14:37;5.87;;;3.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:17:06;4.50;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:19:37;6.33;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:22:05;8.63;;;3.87;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:24:32;7.13;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:26:59;6.10;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:29:26;6.30;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:31:56;3.60;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:34:23;8.37;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:36:52;6.13;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:39:20;5.03;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:41:47;6.63;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:44:14;4.60;;;3.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:46:42;6.60;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:49:10;3.57;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:51:37;6.10;;;3.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:54:23;6.17;;;2.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:57:04;5.83;;;3.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T05:59:31;5.10;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:01:59;8.47;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:04:25;6.07;;;3.03;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:06:53;5.47;;;3.63;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:09:23;6.30;;;4.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:11:53;9.00;;;3.53;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:14:21;4.40;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:16:48;5.17;;;3.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:19:14;5.07;;;3.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:21:46;5.03;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:24:14;7.70;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:26:42;5.73;;;3.13;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:29:09;9.73;;;3.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:31:35;4.10;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:34:05;3.80;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:36:35;4.97;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:39:01;6.10;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:41:29;4.93;;;3.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:43:56;5.53;;;2.83;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:46:25;7.20;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:48:53;8.97;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:51:27;3.43;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:53:55;5.90;;;2.97;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:56:24;9.13;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T06:58:51;7.53;;;3.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:01:21;7.93;;;3.33;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:03:47;7.90;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:06:15;6.63;;;3.27;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:08:42;9.03;;;3.17;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:11:10;6.37;;;2.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:13:37;4.43;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:16:04;3.63;;;2.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:18:32;3.60;;;2.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:21:00;7.37;;;3.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:23:26;2.97;;;2.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:25:54;4.30;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:28:20;3.23;;;2.07;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:30:52;4.73;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:33:25;5.70;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:35:52;3.50;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:38:19;6.13;;;2.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:40:46;3.73;;;2.97;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:43:14;3.10;;;2.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:45:42;2.87;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:48:10;5.93;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:50:37;5.97;;;2.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:53:06;7.37;;;2.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:55:34;4.60;;;2.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T07:58:03;4.13;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:00:30;3.23;;;2.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:02:57;2.97;;;2.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:05:24;5.30;;;2.13;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:07:50;4.53;;;2.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:10:17;2.40;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:12:45;6.93;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:15:12;3.27;;;2.17;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:17:39;3.67;;;2.03;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:20:06;6.67;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:22:34;4.60;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:25:00;3.00;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:27:28;6.40;;;2.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:29:55;2.97;;;2.17;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:32:23;6.63;;;2.27;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:34:50;2.80;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:37:16;3.87;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:39:44;2.50;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:45:28;4.30;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:48:05;1.70;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:50:35;1.73;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:53:06;2.50;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T08:55:42;3.80;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:01:00;1.10;;;1.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:03:31;2.03;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:06:02;2.30;;;1.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:08:34;3.67;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:11:21;2.80;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:13:55;1.87;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:19:23;5.10;;;1.33;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:21:57;2.03;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:24:29;4.50;;;1.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:26:59;1.60;;;1.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:29:30;4.20;;;1.83;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:31:59;2.17;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:34:28;3.00;;;1.87;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:36:59;1.50;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:39:33;3.50;;;1.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:42:23;3.80;;;2.33;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:44:54;3.13;;;1.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:47:25;2.00;;;1.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:50:15;4.30;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:52:49;3.57;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:55:18;2.30;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T09:57:53;3.07;;;1.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:00:25;3.40;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:02:54;2.57;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:05:38;2.30;;;1.37;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:10:37;4.10;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:13:11;8.43;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:21:44;2.60;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:27:12;4.10;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:29:47;1.60;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:32:46;3.03;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:35:38;1.80;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:50:49;2.27;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:53:25;3.03;;;1.37;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:56:03;2.73;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T10:58:45;1.77;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:01:19;2.40;;;1.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:03:49;4.40;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:06:19;1.40;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:08:50;3.43;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:11:33;1.47;;;1.37;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:16:47;6.53;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:19:21;2.17;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:21:54;2.63;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:24:41;3.63;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:27:16;1.97;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:29:49;4.03;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:32:22;6.03;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:35:04;3.10;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:37:33;2.10;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:45:26;3.03;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:47:59;5.83;;;3.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T11:50:48;4.37;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:00:59;1.67;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:08:52;4.13;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:11:23;1.80;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:19:13;3.60;;;1.63;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:22:08;2.13;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:24:41;1.83;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:32:34;3.13;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:46:14;5.20;;;1.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:51:15;2.10;;;1.37;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:53:46;2.90;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:56:19;1.87;;;1.23;;
4766;SDS011;2397;53.576;9.746;2023-04-03T12:58:46;1.63;;;1.53;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:01:14;1.57;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:03:45;5.63;;;1.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:06:17;2.63;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:08:49;2.40;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:11:18;3.10;;;1.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:13:54;3.47;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:16:22;6.30;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:18:52;2.67;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:21:30;2.10;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:24:00;2.33;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:26:41;2.47;;;1.37;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:29:18;3.40;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:31:56;4.13;;;1.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:34:24;2.53;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:36:58;7.23;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:39:31;2.73;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:42:00;3.37;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:44:40;4.23;;;1.83;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:49:41;2.77;;;1.37;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:55:00;2.63;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T13:57:47;1.67;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:00:20;2.53;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:02:54;2.40;;;1.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:05:23;3.33;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:07:51;4.57;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:10:19;2.50;;;1.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:12:46;1.77;;;1.53;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:15:23;2.13;;;1.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:17:52;2.97;;;1.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:20:20;2.53;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:22:49;3.80;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:25:17;2.43;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:27:45;1.73;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:30:25;3.10;;;1.63;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:32:53;1.27;;;1.17;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:35:20;2.10;;;1.27;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:37:48;1.70;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:40:17;2.50;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:42:45;3.73;;;1.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:45:14;5.30;;;1.87;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:47:46;2.70;;;1.83;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:50:16;2.50;;;1.57;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:52:47;4.70;;;1.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:55:16;1.73;;;1.47;;
4766;SDS011;2397;53.576;9.746;2023-04-03T14:57:45;2.87;;;1.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:00:15;4.40;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:02:43;2.90;;;1.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:05:11;4.13;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:07:39;2.30;;;1.97;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:10:19;3.83;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:12:48;4.30;;;1.63;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:15:15;4.30;;;1.93;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:17:44;2.60;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:20:15;2.43;;;1.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:22:44;2.43;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:25:11;6.03;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:27:38;1.70;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:30:07;4.43;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:32:35;3.53;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:35:01;3.63;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:37:28;2.33;;;1.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:39:55;2.40;;;1.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:42:21;3.50;;;1.73;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:44:48;5.50;;;1.97;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:47:14;6.37;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:49:41;2.40;;;1.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:52:07;2.07;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:54:34;3.10;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:57:01;2.70;;;1.43;;
4766;SDS011;2397;53.576;9.746;2023-04-03T15:59:27;1.70;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:01:56;5.23;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:04:23;1.77;;;1.50;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:06:50;2.00;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:09:17;4.83;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:11:43;2.00;;;1.67;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:14:10;2.33;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:16:36;2.80;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:19:03;4.63;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:21:32;1.70;;;1.40;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:23:59;1.80;;;1.60;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:26:27;1.90;;;1.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:28:53;3.37;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:31:20;2.33;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:33:48;4.07;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:36:14;2.43;;;1.80;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:38:41;3.73;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:41:08;4.70;;;1.90;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:43:34;3.30;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:46:02;4.40;;;2.10;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:48:29;4.70;;;2.30;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:50:56;2.10;;;1.77;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:53:24;2.73;;;1.70;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:55:51;2.60;;;2.00;;
4766;SDS011;2397;53.576;9.746;2023-04-03T16:58:18;3.60;;;2.20;;
4766;SDS011;2397;53.576;9.746;2023-04-03T17:00:49;3.00;;;2.03;;