sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49341;BME280;35209;51.050;13.678;2023-04-30T00:02:21;100260.34;;;10.77;93.32
49341;BME280;35209;51.050;13.678;2023-04-30T00:07:24;100257.84;;;10.73;93.09
49341;BME280;35209;51.050;13.678;2023-04-30T00:12:26;100266.81;;;10.66;93.92
49341;BME280;35209;51.050;13.678;2023-04-30T00:17:27;100269.75;;;10.55;94.25
49341;BME280;35209;51.050;13.678;2023-04-30T00:22:29;100279.72;;;10.42;92.20
49341;BME280;35209;51.050;13.678;2023-04-30T00:27:31;100281.22;;;10.18;92.82
49341;BME280;35209;51.050;13.678;2023-04-30T00:32:33;100276.00;;;10.17;91.90
49341;BME280;35209;51.050;13.678;2023-04-30T00:37:34;100277.75;;;10.16;92.09
49341;BME280;35209;51.050;13.678;2023-04-30T00:42:36;100297.53;;;9.95;93.00
49341;BME280;35209;51.050;13.678;2023-04-30T00:47:38;100296.75;;;9.93;93.02
49341;BME280;35209;51.050;13.678;2023-04-30T00:52:44;100291.25;;;9.67;93.95
49341;BME280;35209;51.050;13.678;2023-04-30T00:57:45;100295.03;;;9.55;95.44
49341;BME280;35209;51.050;13.678;2023-04-30T01:02:48;100299.69;;;9.42;97.07
49341;BME280;35209;51.050;13.678;2023-04-30T01:07:50;100310.53;;;9.27;98.30
49341;BME280;35209;51.050;13.678;2023-04-30T01:18:25;100318.44;;;9.64;96.36
49341;BME280;35209;51.050;13.678;2023-04-30T01:29:05;100320.53;;;9.09;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T01:34:07;100335.41;;;9.09;99.98
49341;BME280;35209;51.050;13.678;2023-04-30T01:55:17;100358.38;;;8.50;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T02:00:21;100373.16;;;8.55;98.85
49341;BME280;35209;51.050;13.678;2023-04-30T02:05:23;100379.38;;;8.48;98.15
49341;BME280;35209;51.050;13.678;2023-04-30T02:10:27;100383.03;;;8.40;97.61
49341;BME280;35209;51.050;13.678;2023-04-30T02:15:30;100395.75;;;8.05;99.41
49341;BME280;35209;51.050;13.678;2023-04-30T02:20:31;100410.16;;;7.77;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T02:25:33;100413.53;;;7.85;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T02:30:38;100412.63;;;7.88;99.80
49341;BME280;35209;51.050;13.678;2023-04-30T02:35:40;100419.94;;;7.64;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T02:40:42;100419.22;;;7.53;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T02:45:43;100423.47;;;7.62;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T02:50:45;100428.66;;;7.65;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T02:55:47;100440.28;;;7.44;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:00:49;100449.38;;;7.07;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:05:50;100450.81;;;7.36;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:10:52;100456.09;;;7.30;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:16:01;100453.59;;;7.22;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:21:05;100464.34;;;6.95;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:26:07;100468.78;;;6.88;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:31:08;100477.59;;;6.75;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:36:10;100481.97;;;6.74;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:41:13;100488.13;;;6.69;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:46:15;100488.13;;;6.66;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:51:19;100495.97;;;6.66;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T03:56:21;100494.03;;;6.86;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:01:23;100505.47;;;6.73;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:06:25;100511.75;;;6.50;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:11:27;100517.84;;;6.55;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:16:30;100518.66;;;6.59;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:21:32;100528.28;;;6.54;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:26:39;100531.66;;;6.70;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:31:42;100546.59;;;6.49;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:36:44;100548.31;;;6.53;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:41:46;100555.97;;;6.78;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:46:48;100558.44;;;6.96;100.00
49341;BME280;35209;51.050;13.678;2023-04-30T04:51:50;100569.59;;;7.14;99.75
49341;BME280;35209;51.050;13.678;2023-04-30T04:56:52;100577.44;;;7.14;99.53
49341;BME280;35209;51.050;13.678;2023-04-30T05:01:54;100577.44;;;7.12;99.72
49341;BME280;35209;51.050;13.678;2023-04-30T05:06:56;100582.66;;;7.12;99.77
49341;BME280;35209;51.050;13.678;2023-04-30T05:11:58;100593.84;;;7.29;98.18
49341;BME280;35209;51.050;13.678;2023-04-30T05:17:00;100586.88;;;7.28;97.60
49341;BME280;35209;51.050;13.678;2023-04-30T05:22:02;100599.91;;;7.36;97.35
49341;BME280;35209;51.050;13.678;2023-04-30T05:27:04;100601.56;;;7.45;97.36
49341;BME280;35209;51.050;13.678;2023-04-30T05:32:06;100610.25;;;7.47;96.04
49341;BME280;35209;51.050;13.678;2023-04-30T05:37:08;100610.41;;;7.28;96.94
49341;BME280;35209;51.050;13.678;2023-04-30T05:42:10;100608.53;;;7.44;94.66
49341;BME280;35209;51.050;13.678;2023-04-30T05:47:12;100619.56;;;7.74;92.81
49341;BME280;35209;51.050;13.678;2023-04-30T05:52:14;100616.19;;;7.61;94.31
49341;BME280;35209;51.050;13.678;2023-04-30T05:57:17;100633.72;;;8.30;90.70
49341;BME280;35209;51.050;13.678;2023-04-30T06:02:19;100626.25;;;7.99;91.60
49341;BME280;35209;51.050;13.678;2023-04-30T06:07:21;100634.69;;;8.24;90.43
49341;BME280;35209;51.050;13.678;2023-04-30T06:12:23;100624.75;;;8.51;87.21
49341;BME280;35209;51.050;13.678;2023-04-30T06:17:25;100631.91;;;9.00;84.29
49341;BME280;35209;51.050;13.678;2023-04-30T06:22:28;100631.34;;;8.76;86.39
49341;BME280;35209;51.050;13.678;2023-04-30T06:27:30;100633.25;;;8.67;86.18
49341;BME280;35209;51.050;13.678;2023-04-30T06:32:33;100643.03;;;8.55;87.55
49341;BME280;35209;51.050;13.678;2023-04-30T06:37:35;100640.13;;;8.77;86.01
49341;BME280;35209;51.050;13.678;2023-04-30T06:42:38;100630.25;;;8.94;83.15
49341;BME280;35209;51.050;13.678;2023-04-30T06:47:41;100632.50;;;8.60;82.89
49341;BME280;35209;51.050;13.678;2023-04-30T06:52:43;100635.25;;;8.51;84.04
49341;BME280;35209;51.050;13.678;2023-04-30T06:57:45;100632.56;;;8.55;83.66
49341;BME280;35209;51.050;13.678;2023-04-30T07:02:47;100632.75;;;8.42;85.63
49341;BME280;35209;51.050;13.678;2023-04-30T07:07:52;100640.41;;;8.54;87.46
49341;BME280;35209;51.050;13.678;2023-04-30T07:12:55;100647.97;;;8.77;85.31
49341;BME280;35209;51.050;13.678;2023-04-30T07:17:57;100644.53;;;8.73;85.91
49341;BME280;35209;51.050;13.678;2023-04-30T07:22:58;100647.97;;;8.77;85.53
49341;BME280;35209;51.050;13.678;2023-04-30T07:28:00;100637.66;;;9.22;81.70
49341;BME280;35209;51.050;13.678;2023-04-30T07:33:02;100645.19;;;9.43;85.06
49341;BME280;35209;51.050;13.678;2023-04-30T07:38:04;100647.56;;;9.57;83.42
49341;BME280;35209;51.050;13.678;2023-04-30T07:43:06;100654.91;;;9.84;78.74
49341;BME280;35209;51.050;13.678;2023-04-30T07:48:08;100660.34;;;9.74;80.59
49341;BME280;35209;51.050;13.678;2023-04-30T07:53:09;100661.25;;;9.74;78.59
49341;BME280;35209;51.050;13.678;2023-04-30T07:58:11;100663.53;;;9.91;75.65
49341;BME280;35209;51.050;13.678;2023-04-30T08:03:13;100662.75;;;9.88;79.28
49341;BME280;35209;51.050;13.678;2023-04-30T08:08:15;100662.84;;;9.83;77.72
49341;BME280;35209;51.050;13.678;2023-04-30T08:13:16;100671.66;;;10.25;76.77
49341;BME280;35209;51.050;13.678;2023-04-30T08:18:18;100667.59;;;10.07;75.58
49341;BME280;35209;51.050;13.678;2023-04-30T08:23:20;100668.28;;;10.17;75.36
49341;BME280;35209;51.050;13.678;2023-04-30T08:28:21;100674.25;;;10.69;73.59
49341;BME280;35209;51.050;13.678;2023-04-30T08:33:23;100677.38;;;10.84;72.70
49341;BME280;35209;51.050;13.678;2023-04-30T08:38:25;100676.63;;;10.81;70.56
49341;BME280;35209;51.050;13.678;2023-04-30T08:43:29;100684.41;;;10.85;69.51
49341;BME280;35209;51.050;13.678;2023-04-30T08:48:31;100676.19;;;10.99;71.01
49341;BME280;35209;51.050;13.678;2023-04-30T08:53:34;100672.09;;;10.86;70.31
49341;BME280;35209;51.050;13.678;2023-04-30T08:58:37;100672.75;;;10.57;71.01
49341;BME280;35209;51.050;13.678;2023-04-30T09:03:38;100675.59;;;10.86;71.92
49341;BME280;35209;51.050;13.678;2023-04-30T09:08:42;100681.06;;;11.15;65.98
49341;BME280;35209;51.050;13.678;2023-04-30T09:13:44;100678.44;;;11.16;64.31
49341;BME280;35209;51.050;13.678;2023-04-30T09:18:46;100675.25;;;12.06;66.44
49341;BME280;35209;51.050;13.678;2023-04-30T09:23:58;100675.72;;;11.89;65.67
49341;BME280;35209;51.050;13.678;2023-04-30T09:29:01;100676.88;;;11.43;65.83
49341;BME280;35209;51.050;13.678;2023-04-30T09:34:10;100681.94;;;11.86;66.08
49341;BME280;35209;51.050;13.678;2023-04-30T09:39:14;100676.13;;;12.37;61.00
49341;BME280;35209;51.050;13.678;2023-04-30T09:44:28;100673.66;;;12.31;57.57
49341;BME280;35209;51.050;13.678;2023-04-30T09:50:09;100664.31;;;13.35;54.96
49341;BME280;35209;51.050;13.678;2023-04-30T09:55:08;100662.06;;;13.76;53.88
49341;BME280;35209;51.050;13.678;2023-04-30T10:00:10;100653.91;;;12.74;57.63
49341;BME280;35209;51.050;13.678;2023-04-30T10:05:12;100650.91;;;12.58;57.82
49341;BME280;35209;51.050;13.678;2023-04-30T10:10:14;100650.47;;;13.00;53.50
49341;BME280;35209;51.050;13.678;2023-04-30T10:15:27;100647.31;;;13.44;50.39
49341;BME280;35209;51.050;13.678;2023-04-30T10:20:34;100641.63;;;13.01;53.11
49341;BME280;35209;51.050;13.678;2023-04-30T10:25:40;100646.31;;;13.73;54.91
49341;BME280;35209;51.050;13.678;2023-04-30T10:30:44;100641.69;;;14.28;49.14
49341;BME280;35209;51.050;13.678;2023-04-30T10:41:01;100642.63;;;14.25;47.46
49341;BME280;35209;51.050;13.678;2023-04-30T10:46:03;100639.91;;;14.52;48.20
49341;BME280;35209;51.050;13.678;2023-04-30T10:51:07;100641.50;;;13.84;50.14
49341;BME280;35209;51.050;13.678;2023-04-30T10:56:09;100637.31;;;13.78;51.80
49341;BME280;35209;51.050;13.678;2023-04-30T11:01:12;100638.34;;;13.74;51.52
49341;BME280;35209;51.050;13.678;2023-04-30T11:06:15;100632.16;;;15.35;49.13
49341;BME280;35209;51.050;13.678;2023-04-30T11:11:21;100624.97;;;15.17;43.61
49341;BME280;35209;51.050;13.678;2023-04-30T11:16:33;100615.19;;;14.53;47.89
49341;BME280;35209;51.050;13.678;2023-04-30T11:27:05;100611.47;;;15.02;45.96
49341;BME280;35209;51.050;13.678;2023-04-30T11:32:07;100610.28;;;14.66;46.50
49341;BME280;35209;51.050;13.678;2023-04-30T11:37:11;100617.41;;;15.50;47.89
49341;BME280;35209;51.050;13.678;2023-04-30T11:42:19;100619.63;;;14.96;45.82
49341;BME280;35209;51.050;13.678;2023-04-30T11:47:21;100618.22;;;14.42;48.23
49341;BME280;35209;51.050;13.678;2023-04-30T11:52:24;100608.72;;;14.60;48.26
49341;BME280;35209;51.050;13.678;2023-04-30T11:57:33;100602.66;;;14.34;48.10
49341;BME280;35209;51.050;13.678;2023-04-30T12:02:35;100599.00;;;14.37;49.94
49341;BME280;35209;51.050;13.678;2023-04-30T12:07:38;100588.59;;;15.42;44.83
49341;BME280;35209;51.050;13.678;2023-04-30T12:12:41;100588.69;;;14.98;46.64
49341;BME280;35209;51.050;13.678;2023-04-30T12:17:44;100584.94;;;15.24;44.63
49341;BME280;35209;51.050;13.678;2023-04-30T12:22:47;100590.44;;;15.40;42.72
49341;BME280;35209;51.050;13.678;2023-04-30T12:27:51;100594.03;;;15.80;45.73
49341;BME280;35209;51.050;13.678;2023-04-30T12:32:57;100589.41;;;15.64;41.07
49341;BME280;35209;51.050;13.678;2023-04-30T12:38:04;100579.16;;;15.77;41.67
49341;BME280;35209;51.050;13.678;2023-04-30T12:43:07;100570.72;;;16.07;40.19
49341;BME280;35209;51.050;13.678;2023-04-30T12:48:09;100567.91;;;15.91;37.31
49341;BME280;35209;51.050;13.678;2023-04-30T12:53:11;100565.69;;;15.41;37.70
49341;BME280;35209;51.050;13.678;2023-04-30T12:58:13;100555.94;;;15.82;40.32
49341;BME280;35209;51.050;13.678;2023-04-30T13:03:19;100553.50;;;16.53;38.36
49341;BME280;35209;51.050;13.678;2023-04-30T13:08:21;100547.19;;;16.56;37.97
49341;BME280;35209;51.050;13.678;2023-04-30T13:13:24;100541.69;;;16.42;36.41
49341;BME280;35209;51.050;13.678;2023-04-30T13:18:26;100547.03;;;16.59;35.52
49341;BME280;35209;51.050;13.678;2023-04-30T13:23:28;100536.75;;;15.96;37.59
49341;BME280;35209;51.050;13.678;2023-04-30T13:28:34;100536.22;;;16.07;37.92
49341;BME280;35209;51.050;13.678;2023-04-30T13:33:35;100532.72;;;15.87;36.87
49341;BME280;35209;51.050;13.678;2023-04-30T13:38:37;100523.81;;;15.70;38.78
49341;BME280;35209;51.050;13.678;2023-04-30T13:43:39;100515.22;;;15.64;39.14
49341;BME280;35209;51.050;13.678;2023-04-30T13:48:43;100508.50;;;15.56;38.79
49341;BME280;35209;51.050;13.678;2023-04-30T13:53:48;100511.53;;;15.28;39.97
49341;BME280;35209;51.050;13.678;2023-04-30T13:58:50;100505.69;;;14.99;39.26
49341;BME280;35209;51.050;13.678;2023-04-30T14:03:51;100508.44;;;14.76;40.45
49341;BME280;35209;51.050;13.678;2023-04-30T14:08:53;100504.13;;;14.73;38.47
49341;BME280;35209;51.050;13.678;2023-04-30T14:13:55;100489.47;;;14.64;40.73
49341;BME280;35209;51.050;13.678;2023-04-30T14:18:56;100491.03;;;14.70;38.38
49341;BME280;35209;51.050;13.678;2023-04-30T14:23:58;100483.81;;;14.52;37.97
49341;BME280;35209;51.050;13.678;2023-04-30T14:29:00;100488.59;;;14.42;37.39
49341;BME280;35209;51.050;13.678;2023-04-30T14:34:01;100485.56;;;14.53;37.34
49341;BME280;35209;51.050;13.678;2023-04-30T14:39:03;100476.13;;;14.46;38.26
49341;BME280;35209;51.050;13.678;2023-04-30T14:44:05;100476.75;;;14.74;37.86
49341;BME280;35209;51.050;13.678;2023-04-30T14:49:07;100471.78;;;14.67;38.71
49341;BME280;35209;51.050;13.678;2023-04-30T14:54:08;100469.13;;;14.23;37.37
49341;BME280;35209;51.050;13.678;2023-04-30T14:59:10;100468.31;;;14.43;37.13
49341;BME280;35209;51.050;13.678;2023-04-30T15:09:49;100468.25;;;14.44;35.21
49341;BME280;35209;51.050;13.678;2023-04-30T15:15:03;100469.88;;;14.26;35.49
49341;BME280;35209;51.050;13.678;2023-04-30T15:20:09;100456.47;;;14.53;35.86
49341;BME280;35209;51.050;13.678;2023-04-30T15:25:14;100457.91;;;14.38;36.76
49341;BME280;35209;51.050;13.678;2023-04-30T15:30:16;100458.84;;;14.37;35.08
49341;BME280;35209;51.050;13.678;2023-04-30T15:35:21;100454.97;;;14.24;34.02
49341;BME280;35209;51.050;13.678;2023-04-30T15:40:24;100457.88;;;14.18;33.20
49341;BME280;35209;51.050;13.678;2023-04-30T15:45:28;100454.91;;;14.03;32.96
49341;BME280;35209;51.050;13.678;2023-04-30T15:50:33;100458.31;;;14.93;33.78
49341;BME280;35209;51.050;13.678;2023-04-30T15:55:35;100448.63;;;15.72;34.17
49341;BME280;35209;51.050;13.678;2023-04-30T16:00:37;100454.53;;;14.99;35.22
49341;BME280;35209;51.050;13.678;2023-04-30T16:05:40;100439.78;;;14.29;36.02
49341;BME280;35209;51.050;13.678;2023-04-30T16:10:42;100443.72;;;14.19;35.27
49341;BME280;35209;51.050;13.678;2023-04-30T16:15:43;100436.38;;;14.25;37.05
49341;BME280;35209;51.050;13.678;2023-04-30T16:20:47;100433.41;;;14.12;36.66
49341;BME280;35209;51.050;13.678;2023-04-30T16:25:49;100435.22;;;14.32;34.77
49341;BME280;35209;51.050;13.678;2023-04-30T16:30:51;100432.00;;;14.26;36.59
49341;BME280;35209;51.050;13.678;2023-04-30T16:35:53;100429.69;;;13.73;37.26
49341;BME280;35209;51.050;13.678;2023-04-30T16:40:55;100420.16;;;13.69;39.34
49341;BME280;35209;51.050;13.678;2023-04-30T16:45:57;100430.41;;;13.76;38.96
49341;BME280;35209;51.050;13.678;2023-04-30T16:50:59;100422.22;;;13.60;40.24
49341;BME280;35209;51.050;13.678;2023-04-30T16:56:00;100419.47;;;13.63;39.57
49341;BME280;35209;51.050;13.678;2023-04-30T17:01:02;100423.63;;;13.46;40.16
49341;BME280;35209;51.050;13.678;2023-04-30T17:06:04;100414.41;;;13.34;41.04
49341;BME280;35209;51.050;13.678;2023-04-30T17:11:06;100416.81;;;13.40;40.61
49341;BME280;35209;51.050;13.678;2023-04-30T17:16:08;100420.91;;;13.25;40.64
49341;BME280;35209;51.050;13.678;2023-04-30T17:21:10;100425.03;;;13.07;41.66
49341;BME280;35209;51.050;13.678;2023-04-30T17:26:11;100426.84;;;13.05;41.77
49341;BME280;35209;51.050;13.678;2023-04-30T17:31:13;100418.63;;;12.90;42.55
49341;BME280;35209;51.050;13.678;2023-04-30T17:36:15;100430.25;;;12.84;42.86
49341;BME280;35209;51.050;13.678;2023-04-30T17:41:18;100428.91;;;12.72;43.67
49341;BME280;35209;51.050;13.678;2023-04-30T17:46:20;100425.28;;;12.75;43.38
49341;BME280;35209;51.050;13.678;2023-04-30T17:51:22;100429.16;;;12.65;43.89
49341;BME280;35209;51.050;13.678;2023-04-30T17:56:26;100432.88;;;12.59;44.07
49341;BME280;35209;51.050;13.678;2023-04-30T18:01:29;100430.53;;;12.50;44.61
49341;BME280;35209;51.050;13.678;2023-04-30T18:06:31;100431.78;;;12.65;46.15
49341;BME280;35209;51.050;13.678;2023-04-30T18:11:32;100434.34;;;12.41;46.39
49341;BME280;35209;51.050;13.678;2023-04-30T18:16:34;100427.84;;;12.25;48.14
49341;BME280;35209;51.050;13.678;2023-04-30T18:21:36;100442.53;;;12.05;48.00
49341;BME280;35209;51.050;13.678;2023-04-30T18:26:38;100434.81;;;11.70;49.19
49341;BME280;35209;51.050;13.678;2023-04-30T18:31:40;100438.97;;;11.47;50.19
49341;BME280;35209;51.050;13.678;2023-04-30T18:36:41;100440.44;;;11.26;51.41
49341;BME280;35209;51.050;13.678;2023-04-30T18:41:43;100432.81;;;11.17;51.64
49341;BME280;35209;51.050;13.678;2023-04-30T18:46:45;100443.59;;;11.06;52.91
49341;BME280;35209;51.050;13.678;2023-04-30T18:51:47;100445.84;;;10.89;53.46
49341;BME280;35209;51.050;13.678;2023-04-30T18:56:48;100453.66;;;10.92;53.08
49341;BME280;35209;51.050;13.678;2023-04-30T19:01:50;100452.84;;;10.90;53.71
49341;BME280;35209;51.050;13.678;2023-04-30T19:06:52;100452.41;;;11.05;52.79
49341;BME280;35209;51.050;13.678;2023-04-30T19:11:56;100455.59;;;10.84;54.12
49341;BME280;35209;51.050;13.678;2023-04-30T19:16:58;100446.03;;;10.47;56.39
49341;BME280;35209;51.050;13.678;2023-04-30T19:22:00;100454.41;;;10.27;57.21
49341;BME280;35209;51.050;13.678;2023-04-30T19:27:02;100454.03;;;10.43;56.00
49341;BME280;35209;51.050;13.678;2023-04-30T19:32:05;100454.16;;;10.38;56.43
49341;BME280;35209;51.050;13.678;2023-04-30T19:37:07;100452.75;;;10.22;58.32
49341;BME280;35209;51.050;13.678;2023-04-30T19:42:08;100454.28;;;9.93;60.30
49341;BME280;35209;51.050;13.678;2023-04-30T19:47:10;100455.06;;;9.58;61.91
49341;BME280;35209;51.050;13.678;2023-04-30T19:52:12;100453.00;;;9.30;63.98
49341;BME280;35209;51.050;13.678;2023-04-30T19:57:16;100467.88;;;9.30;64.88
49341;BME280;35209;51.050;13.678;2023-04-30T20:02:17;100475.03;;;9.20;65.65
49341;BME280;35209;51.050;13.678;2023-04-30T20:07:19;100473.88;;;8.89;67.17
49341;BME280;35209;51.050;13.678;2023-04-30T20:12:21;100467.41;;;8.58;68.39
49341;BME280;35209;51.050;13.678;2023-04-30T20:17:23;100468.38;;;8.54;69.35
49341;BME280;35209;51.050;13.678;2023-04-30T20:22:24;100463.59;;;8.78;67.63
49341;BME280;35209;51.050;13.678;2023-04-30T20:27:27;100464.78;;;8.58;67.34
49341;BME280;35209;51.050;13.678;2023-04-30T20:32:29;100464.31;;;8.32;68.49
49341;BME280;35209;51.050;13.678;2023-04-30T20:37:33;100453.91;;;8.27;69.62
49341;BME280;35209;51.050;13.678;2023-04-30T20:42:34;100452.28;;;8.20;69.99
49341;BME280;35209;51.050;13.678;2023-04-30T20:47:38;100449.88;;;8.05;70.45
49341;BME280;35209;51.050;13.678;2023-04-30T20:52:40;100457.19;;;7.84;71.12
49341;BME280;35209;51.050;13.678;2023-04-30T20:57:42;100444.16;;;7.80;71.46
49341;BME280;35209;51.050;13.678;2023-04-30T21:02:43;100444.06;;;7.86;70.99
49341;BME280;35209;51.050;13.678;2023-04-30T21:07:45;100444.22;;;7.75;70.74
49341;BME280;35209;51.050;13.678;2023-04-30T21:12:47;100450.56;;;7.56;71.88
49341;BME280;35209;51.050;13.678;2023-04-30T21:17:49;100447.22;;;7.45;71.93
49341;BME280;35209;51.050;13.678;2023-04-30T21:22:51;100453.50;;;7.31;72.95
49341;BME280;35209;51.050;13.678;2023-04-30T21:27:55;100453.75;;;7.08;75.64
49341;BME280;35209;51.050;13.678;2023-04-30T21:32:57;100458.94;;;7.12;76.01
49341;BME280;35209;51.050;13.678;2023-04-30T21:37:59;100464.28;;;6.99;77.77
49341;BME280;35209;51.050;13.678;2023-04-30T21:43:01;100454.09;;;7.53;76.68
49341;BME280;35209;51.050;13.678;2023-04-30T21:48:04;100454.34;;;7.35;74.50
49341;BME280;35209;51.050;13.678;2023-04-30T21:53:06;100445.78;;;7.19;73.46
49341;BME280;35209;51.050;13.678;2023-04-30T21:58:08;100436.75;;;6.66;76.72
49341;BME280;35209;51.050;13.678;2023-04-30T22:03:10;100442.78;;;6.73;77.21
49341;BME280;35209;51.050;13.678;2023-04-30T22:08:11;100441.19;;;6.58;76.92
49341;BME280;35209;51.050;13.678;2023-04-30T22:13:13;100444.03;;;6.30;79.49
49341;BME280;35209;51.050;13.678;2023-04-30T22:18:15;100435.31;;;6.33;79.54
49341;BME280;35209;51.050;13.678;2023-04-30T22:23:18;100431.91;;;6.25;80.22
49341;BME280;35209;51.050;13.678;2023-04-30T22:28:21;100426.84;;;6.03;81.92
49341;BME280;35209;51.050;13.678;2023-04-30T22:33:23;100422.44;;;6.12;81.39
49341;BME280;35209;51.050;13.678;2023-04-30T22:38:25;100414.72;;;5.95;82.15
49341;BME280;35209;51.050;13.678;2023-04-30T22:43:27;100407.78;;;5.85;82.98
49341;BME280;35209;51.050;13.678;2023-04-30T22:48:30;100406.06;;;5.85;83.05
49341;BME280;35209;51.050;13.678;2023-04-30T22:53:33;100422.72;;;5.56;85.24
49341;BME280;35209;51.050;13.678;2023-04-30T22:58:34;100408.63;;;5.88;83.03
49341;BME280;35209;51.050;13.678;2023-04-30T23:03:37;100406.75;;;6.10;82.49
49341;BME280;35209;51.050;13.678;2023-04-30T23:08:39;100404.41;;;5.69;84.21
49341;BME280;35209;51.050;13.678;2023-04-30T23:13:40;100399.34;;;5.38;85.90
49341;BME280;35209;51.050;13.678;2023-04-30T23:18:42;100393.28;;;5.35;86.13
49341;BME280;35209;51.050;13.678;2023-04-30T23:23:44;100391.47;;;5.47;86.25
49341;BME280;35209;51.050;13.678;2023-04-30T23:28:46;100394.88;;;5.62;85.42
49341;BME280;35209;51.050;13.678;2023-04-30T23:33:47;100403.81;;;5.12;88.71
49341;BME280;35209;51.050;13.678;2023-04-30T23:38:49;100402.03;;;5.21;89.19
49341;BME280;35209;51.050;13.678;2023-04-30T23:43:51;100391.50;;;5.43;87.00
49341;BME280;35209;51.050;13.678;2023-04-30T23:48:53;100381.22;;;5.11;89.03
49341;BME280;35209;51.050;13.678;2023-04-30T23:53:55;100380.28;;;5.31;87.38
49341;BME280;35209;51.050;13.678;2023-04-30T23:58:57;100385.59;;;5.04;87.20
