sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43161;BME280;40968;52.342;5.528;2023-03-23T00:00:48;100153.22;;;10.89;83.03
43161;BME280;40968;52.342;5.528;2023-03-23T00:03:15;100136.31;;;10.89;82.97
43161;BME280;40968;52.342;5.528;2023-03-23T00:05:42;100066.34;;;10.40;82.65
43161;BME280;40968;52.342;5.528;2023-03-23T00:08:17;100122.16;;;10.87;82.88
43161;BME280;40968;52.342;5.528;2023-03-23T00:10:49;99918.53;;;9.73;82.89
43161;BME280;40968;52.342;5.528;2023-03-23T00:13:18;100117.09;;;10.84;83.11
43161;BME280;40968;52.342;5.528;2023-03-23T00:15:45;100085.03;;;10.51;83.13
43161;BME280;40968;52.342;5.528;2023-03-23T00:18:14;99922.97;;;9.30;82.95
43161;BME280;40968;52.342;5.528;2023-03-23T00:20:46;100128.78;;;10.83;83.08
43161;BME280;40968;52.342;5.528;2023-03-23T00:23:14;100137.66;;;10.83;82.82
43161;BME280;40968;52.342;5.528;2023-03-23T00:25:45;100134.97;;;10.83;82.97
43161;BME280;40968;52.342;5.528;2023-03-23T00:28:13;100112.72;;;10.61;82.79
43161;BME280;40968;52.342;5.528;2023-03-23T00:30:40;100144.72;;;10.84;82.83
43161;BME280;40968;52.342;5.528;2023-03-23T00:33:08;100054.66;;;10.41;82.47
43161;BME280;40968;52.342;5.528;2023-03-23T00:35:38;100135.72;;;10.85;82.33
43161;BME280;40968;52.342;5.528;2023-03-23T00:38:05;100079.72;;;10.61;82.21
43161;BME280;40968;52.342;5.528;2023-03-23T00:40:33;99953.94;;;9.86;82.07
43161;BME280;40968;52.342;5.528;2023-03-23T00:43:01;100136.53;;;10.86;82.03
43161;BME280;40968;52.342;5.528;2023-03-23T00:45:30;100042.38;;;10.38;81.94
43161;BME280;40968;52.342;5.528;2023-03-23T00:48:00;100115.09;;;10.86;81.84
43161;BME280;40968;52.342;5.528;2023-03-23T00:50:27;100061.06;;;10.50;81.78
43161;BME280;40968;52.342;5.528;2023-03-23T00:52:54;100069.84;;;10.61;81.71
43161;BME280;40968;52.342;5.528;2023-03-23T00:55:22;100109.88;;;10.84;81.70
43161;BME280;40968;52.342;5.528;2023-03-23T00:57:49;99901.31;;;9.66;81.35
43161;BME280;40968;52.342;5.528;2023-03-23T01:00:17;100051.91;;;10.52;81.34
43161;BME280;40968;52.342;5.528;2023-03-23T01:02:45;99987.28;;;10.24;81.18
43161;BME280;40968;52.342;5.528;2023-03-23T01:05:12;100045.28;;;10.56;81.32
43161;BME280;40968;52.342;5.528;2023-03-23T01:07:40;100096.78;;;10.91;81.06
43161;BME280;40968;52.342;5.528;2023-03-23T01:10:07;100041.50;;;10.59;80.61
43161;BME280;40968;52.342;5.528;2023-03-23T01:12:34;100089.34;;;10.94;80.54
43161;BME280;40968;52.342;5.528;2023-03-23T01:15:00;100094.56;;;10.96;80.45
43161;BME280;40968;52.342;5.528;2023-03-23T01:17:27;100082.84;;;10.97;80.36
43161;BME280;40968;52.342;5.528;2023-03-23T01:19:55;100082.72;;;10.99;80.02
43161;BME280;40968;52.342;5.528;2023-03-23T01:22:22;100085.38;;;10.99;80.08
43161;BME280;40968;52.342;5.528;2023-03-23T01:24:49;100049.78;;;10.77;79.89
43161;BME280;40968;52.342;5.528;2023-03-23T01:27:15;99952.16;;;10.18;79.28
43161;BME280;40968;52.342;5.528;2023-03-23T01:29:42;100108.13;;;11.04;79.18
43161;BME280;40968;52.342;5.528;2023-03-23T01:32:09;100076.81;;;11.05;79.33
43161;BME280;40968;52.342;5.528;2023-03-23T01:34:36;100040.09;;;10.95;78.91
43161;BME280;40968;52.342;5.528;2023-03-23T01:37:04;99954.94;;;10.37;79.05
43161;BME280;40968;52.342;5.528;2023-03-23T01:39:30;99800.56;;;9.55;78.88
43161;BME280;40968;52.342;5.528;2023-03-23T01:41:57;100064.09;;;11.07;79.10
43161;BME280;40968;52.342;5.528;2023-03-23T01:47:28;100039.28;;;11.05;78.71
43161;BME280;40968;52.342;5.528;2023-03-23T01:49:54;99958.00;;;10.54;78.66
43161;BME280;40968;52.342;5.528;2023-03-23T01:52:25;100050.00;;;11.05;78.73
43161;BME280;40968;52.342;5.528;2023-03-23T01:54:55;99983.88;;;10.74;78.52
43161;BME280;40968;52.342;5.528;2023-03-23T01:57:24;99850.31;;;9.88;78.40
43161;BME280;40968;52.342;5.528;2023-03-23T01:59:54;100044.34;;;11.08;78.23
43161;BME280;40968;52.342;5.528;2023-03-23T02:02:24;100038.84;;;11.09;78.02
43161;BME280;40968;52.342;5.528;2023-03-23T02:04:57;100049.47;;;11.11;78.02
43161;BME280;40968;52.342;5.528;2023-03-23T02:07:28;99886.31;;;10.15;77.86
43161;BME280;40968;52.342;5.528;2023-03-23T02:09:54;99996.75;;;10.90;77.82
43161;BME280;40968;52.342;5.528;2023-03-23T02:12:21;100031.38;;;11.13;77.99
43161;BME280;40968;52.342;5.528;2023-03-23T02:14:48;100029.69;;;11.12;77.86
43161;BME280;40968;52.342;5.528;2023-03-23T02:17:19;99999.00;;;10.95;77.70
43161;BME280;40968;52.342;5.528;2023-03-23T02:20:05;100034.06;;;11.13;77.79
43161;BME280;40968;52.342;5.528;2023-03-23T02:23:08;100034.78;;;11.15;77.73
43161;BME280;40968;52.342;5.528;2023-03-23T02:26:00;100027.72;;;11.14;77.57
43161;BME280;40968;52.342;5.528;2023-03-23T02:29:03;100020.50;;;11.15;77.53
43161;BME280;40968;52.342;5.528;2023-03-23T02:31:45;99953.09;;;10.69;77.40
43161;BME280;40968;52.342;5.528;2023-03-23T02:34:21;100033.81;;;11.16;77.42
43161;BME280;40968;52.342;5.528;2023-03-23T02:36:56;100028.56;;;11.15;77.58
43161;BME280;40968;52.342;5.528;2023-03-23T02:39:26;100024.06;;;11.15;77.36
43161;BME280;40968;52.342;5.528;2023-03-23T02:41:58;99711.88;;;9.28;77.03
43161;BME280;40968;52.342;5.528;2023-03-23T02:44:27;99808.72;;;9.84;77.03
43161;BME280;40968;52.342;5.528;2023-03-23T02:46:56;99933.91;;;10.64;77.16
43161;BME280;40968;52.342;5.528;2023-03-23T02:49:28;100042.41;;;11.20;77.25
43161;BME280;40968;52.342;5.528;2023-03-23T02:51:58;99826.13;;;10.00;77.21
43161;BME280;40968;52.342;5.528;2023-03-23T02:54:25;100020.94;;;11.20;77.26
43161;BME280;40968;52.342;5.528;2023-03-23T02:56:54;99998.91;;;10.97;76.99
43161;BME280;40968;52.342;5.528;2023-03-23T02:59:21;100010.31;;;10.99;77.09
43161;BME280;40968;52.342;5.528;2023-03-23T03:01:58;100030.56;;;11.22;77.39
43161;BME280;40968;52.342;5.528;2023-03-23T03:04:30;99899.72;;;10.46;76.91
43161;BME280;40968;52.342;5.528;2023-03-23T03:07:15;100013.47;;;11.23;76.86
43161;BME280;40968;52.342;5.528;2023-03-23T03:09:48;99796.09;;;9.96;76.95
43161;BME280;40968;52.342;5.528;2023-03-23T03:12:21;99847.63;;;10.29;76.76
43161;BME280;40968;52.342;5.528;2023-03-23T03:14:57;100014.22;;;11.25;76.85
43161;BME280;40968;52.342;5.528;2023-03-23T03:17:31;99951.78;;;10.94;76.68
43161;BME280;40968;52.342;5.528;2023-03-23T03:20:01;99998.63;;;11.09;76.80
43161;BME280;40968;52.342;5.528;2023-03-23T03:22:33;99926.59;;;10.66;76.67
43161;BME280;40968;52.342;5.528;2023-03-23T03:25:03;99901.75;;;10.64;76.52
43161;BME280;40968;52.342;5.528;2023-03-23T03:27:31;100011.09;;;11.30;76.54
43161;BME280;40968;52.342;5.528;2023-03-23T03:30:01;99986.22;;;11.18;76.61
43161;BME280;40968;52.342;5.528;2023-03-23T03:32:32;99911.63;;;10.73;76.08
43161;BME280;40968;52.342;5.528;2023-03-23T03:35:03;100010.94;;;11.32;76.13
43161;BME280;40968;52.342;5.528;2023-03-23T03:37:34;99994.84;;;11.32;75.97
43161;BME280;40968;52.342;5.528;2023-03-23T03:40:04;99799.53;;;10.08;75.74
43161;BME280;40968;52.342;5.528;2023-03-23T03:42:36;99939.63;;;11.00;75.54
43161;BME280;40968;52.342;5.528;2023-03-23T03:45:03;99929.16;;;10.87;75.52
43161;BME280;40968;52.342;5.528;2023-03-23T03:47:30;99902.50;;;10.85;75.41
43161;BME280;40968;52.342;5.528;2023-03-23T03:49:57;100000.66;;;11.37;75.59
43161;BME280;40968;52.342;5.528;2023-03-23T03:52:25;99906.03;;;10.86;75.48
43161;BME280;40968;52.342;5.528;2023-03-23T03:54:52;99722.50;;;9.71;75.03
43161;BME280;40968;52.342;5.528;2023-03-23T03:57:19;99904.34;;;10.85;75.34
43161;BME280;40968;52.342;5.528;2023-03-23T03:59:46;99945.44;;;11.05;75.60
43161;BME280;40968;52.342;5.528;2023-03-23T04:02:14;99992.59;;;11.37;75.50
43161;BME280;40968;52.342;5.528;2023-03-23T04:04:45;99996.97;;;11.38;75.55
43161;BME280;40968;52.342;5.528;2023-03-23T04:07:12;99964.88;;;11.07;75.82
43161;BME280;40968;52.342;5.528;2023-03-23T04:09:42;100006.88;;;11.37;77.22
43161;BME280;40968;52.342;5.528;2023-03-23T04:12:11;100035.81;;;11.34;77.90
43161;BME280;40968;52.342;5.528;2023-03-23T04:14:38;99938.88;;;10.78;78.54
43161;BME280;40968;52.342;5.528;2023-03-23T04:17:05;100015.88;;;11.17;79.50
43161;BME280;40968;52.342;5.528;2023-03-23T04:19:32;100046.78;;;11.11;80.46
43161;BME280;40968;52.342;5.528;2023-03-23T04:21:59;99897.94;;;10.25;81.93
43161;BME280;40968;52.342;5.528;2023-03-23T04:24:26;100037.25;;;10.87;82.96
43161;BME280;40968;52.342;5.528;2023-03-23T04:26:58;100007.47;;;10.50;84.21
43161;BME280;40968;52.342;5.528;2023-03-23T04:29:24;99956.94;;;10.35;84.87
43161;BME280;40968;52.342;5.528;2023-03-23T04:31:52;99990.16;;;10.33;85.58
43161;BME280;40968;52.342;5.528;2023-03-23T04:34:21;100039.03;;;10.46;86.11
43161;BME280;40968;52.342;5.528;2023-03-23T04:36:48;99976.91;;;10.10;86.50
43161;BME280;40968;52.342;5.528;2023-03-23T04:39:16;100020.31;;;10.35;87.19
43161;BME280;40968;52.342;5.528;2023-03-23T04:41:43;99937.97;;;9.75;87.07
43161;BME280;40968;52.342;5.528;2023-03-23T04:44:12;100011.06;;;9.96;86.68
43161;BME280;40968;52.342;5.528;2023-03-23T04:46:43;100029.75;;;10.08;86.42
43161;BME280;40968;52.342;5.528;2023-03-23T04:49:15;100049.97;;;10.01;86.31
43161;BME280;40968;52.342;5.528;2023-03-23T04:51:47;99962.41;;;9.49;86.22
43161;BME280;40968;52.342;5.528;2023-03-23T04:54:16;99834.69;;;8.67;86.76
43161;BME280;40968;52.342;5.528;2023-03-23T04:56:43;99958.13;;;9.37;86.93
43161;BME280;40968;52.342;5.528;2023-03-23T04:59:09;100015.13;;;9.70;86.87
43161;BME280;40968;52.342;5.528;2023-03-23T05:01:40;99946.09;;;9.31;87.13
43161;BME280;40968;52.342;5.528;2023-03-23T05:04:11;100032.75;;;9.93;87.05
43161;BME280;40968;52.342;5.528;2023-03-23T05:06:41;100027.25;;;9.95;87.10
43161;BME280;40968;52.342;5.528;2023-03-23T05:09:10;100050.25;;;9.98;87.22
43161;BME280;40968;52.342;5.528;2023-03-23T05:11:38;100061.69;;;10.00;87.12
43161;BME280;40968;52.342;5.528;2023-03-23T05:14:05;99993.56;;;9.50;87.24
43161;BME280;40968;52.342;5.528;2023-03-23T05:16:31;100011.19;;;9.74;87.53
43161;BME280;40968;52.342;5.528;2023-03-23T05:18:59;100059.53;;;9.93;87.95
43161;BME280;40968;52.342;5.528;2023-03-23T05:21:26;100011.47;;;9.71;87.84
43161;BME280;40968;52.342;5.528;2023-03-23T05:23:53;100073.97;;;10.02;86.89
43161;BME280;40968;52.342;5.528;2023-03-23T05:26:22;100085.50;;;10.03;86.90
43161;BME280;40968;52.342;5.528;2023-03-23T05:28:50;100045.94;;;9.85;86.89
43161;BME280;40968;52.342;5.528;2023-03-23T05:31:18;100033.06;;;9.79;86.74
43161;BME280;40968;52.342;5.528;2023-03-23T05:33:45;100051.03;;;9.88;86.69
43161;BME280;40968;52.342;5.528;2023-03-23T05:36:13;99963.50;;;9.25;86.54
43161;BME280;40968;52.342;5.528;2023-03-23T05:38:40;100084.13;;;10.08;86.72
43161;BME280;40968;52.342;5.528;2023-03-23T05:41:10;100089.50;;;10.08;86.45
43161;BME280;40968;52.342;5.528;2023-03-23T05:43:37;100008.69;;;9.61;86.52
43161;BME280;40968;52.342;5.528;2023-03-23T05:46:03;100069.72;;;10.00;86.48
43161;BME280;40968;52.342;5.528;2023-03-23T05:48:30;100089.13;;;10.13;86.49
43161;BME280;40968;52.342;5.528;2023-03-23T05:50:57;100050.91;;;9.90;86.29
43161;BME280;40968;52.342;5.528;2023-03-23T05:53:25;99885.34;;;8.89;85.94
43161;BME280;40968;52.342;5.528;2023-03-23T05:55:52;99776.28;;;8.18;85.95
43161;BME280;40968;52.342;5.528;2023-03-23T05:58:18;100105.06;;;10.15;86.14
43161;BME280;40968;52.342;5.528;2023-03-23T06:00:45;100060.53;;;9.81;86.17
43161;BME280;40968;52.342;5.528;2023-03-23T06:03:12;100125.88;;;10.11;86.21
43161;BME280;40968;52.342;5.528;2023-03-23T06:05:42;100093.84;;;9.88;85.93
43161;BME280;40968;52.342;5.528;2023-03-23T06:08:09;100098.47;;;9.86;85.92
43161;BME280;40968;52.342;5.528;2023-03-23T06:10:38;100117.91;;;10.00;85.77
43161;BME280;40968;52.342;5.528;2023-03-23T06:13:05;100071.81;;;9.63;85.76
43161;BME280;40968;52.342;5.528;2023-03-23T06:15:32;100105.16;;;9.92;85.78
43161;BME280;40968;52.342;5.528;2023-03-23T06:17:58;100112.59;;;9.88;85.48
43161;BME280;40968;52.342;5.528;2023-03-23T06:20:25;100069.78;;;9.44;85.39
43161;BME280;40968;52.342;5.528;2023-03-23T06:22:52;100107.06;;;9.69;85.52
43161;BME280;40968;52.342;5.528;2023-03-23T06:25:18;100101.16;;;9.54;85.57
43161;BME280;40968;52.342;5.528;2023-03-23T06:27:47;100151.28;;;9.84;85.77
43161;BME280;40968;52.342;5.528;2023-03-23T06:30:13;100098.94;;;9.59;86.13
43161;BME280;40968;52.342;5.528;2023-03-23T06:32:41;100110.97;;;9.65;86.59
43161;BME280;40968;52.342;5.528;2023-03-23T06:35:11;100131.59;;;9.85;86.81
43161;BME280;40968;52.342;5.528;2023-03-23T06:37:38;100149.09;;;9.89;86.77
43161;BME280;40968;52.342;5.528;2023-03-23T06:40:06;100163.19;;;9.91;87.18
43161;BME280;40968;52.342;5.528;2023-03-23T06:42:33;100122.28;;;9.68;87.05
43161;BME280;40968;52.342;5.528;2023-03-23T06:45:02;100157.81;;;9.91;87.14
43161;BME280;40968;52.342;5.528;2023-03-23T06:47:29;100166.72;;;9.92;87.02
43161;BME280;40968;52.342;5.528;2023-03-23T06:49:56;100126.63;;;9.69;87.10
43161;BME280;40968;52.342;5.528;2023-03-23T06:52:23;100159.53;;;9.92;87.32
43161;BME280;40968;52.342;5.528;2023-03-23T06:54:51;100174.50;;;9.95;87.34
43161;BME280;40968;52.342;5.528;2023-03-23T06:57:18;100149.31;;;9.86;87.35
43161;BME280;40968;52.342;5.528;2023-03-23T06:59:45;100070.91;;;9.42;87.17
43161;BME280;40968;52.342;5.528;2023-03-23T07:02:14;100147.38;;;9.88;87.43
43161;BME280;40968;52.342;5.528;2023-03-23T07:04:41;100140.09;;;9.90;87.55
43161;BME280;40968;52.342;5.528;2023-03-23T07:07:09;100094.66;;;9.68;87.55
43161;BME280;40968;52.342;5.528;2023-03-23T07:09:36;100101.56;;;9.70;87.30
43161;BME280;40968;52.342;5.528;2023-03-23T07:12:03;100121.13;;;9.82;87.12
43161;BME280;40968;52.342;5.528;2023-03-23T07:14:30;100165.41;;;10.19;86.99
43161;BME280;40968;52.342;5.528;2023-03-23T07:16:57;100183.03;;;10.21;86.96
43161;BME280;40968;52.342;5.528;2023-03-23T07:19:25;100165.41;;;10.19;86.72
43161;BME280;40968;52.342;5.528;2023-03-23T07:21:51;99975.09;;;9.03;86.53
43161;BME280;40968;52.342;5.528;2023-03-23T07:24:18;100135.13;;;10.07;86.40
43161;BME280;40968;52.342;5.528;2023-03-23T07:26:45;100169.47;;;10.34;86.16
43161;BME280;40968;52.342;5.528;2023-03-23T07:29:12;100087.28;;;9.81;86.18
43161;BME280;40968;52.342;5.528;2023-03-23T07:31:39;100165.59;;;10.38;85.82
43161;BME280;40968;52.342;5.528;2023-03-23T07:34:06;99902.28;;;8.78;85.13
43161;BME280;40968;52.342;5.528;2023-03-23T07:36:34;100178.59;;;10.43;85.10
43161;BME280;40968;52.342;5.528;2023-03-23T07:39:03;100149.44;;;10.28;85.15
43161;BME280;40968;52.342;5.528;2023-03-23T07:41:30;100114.22;;;10.01;84.77
43161;BME280;40968;52.342;5.528;2023-03-23T07:43:57;100101.38;;;9.94;84.59
43161;BME280;40968;52.342;5.528;2023-03-23T07:46:24;100106.59;;;9.96;84.31
43161;BME280;40968;52.342;5.528;2023-03-23T07:48:50;100007.44;;;9.33;84.51
43161;BME280;40968;52.342;5.528;2023-03-23T07:51:17;100211.91;;;10.50;84.37
43161;BME280;40968;52.342;5.528;2023-03-23T07:53:45;100197.81;;;10.48;84.33
43161;BME280;40968;52.342;5.528;2023-03-23T07:56:12;100220.94;;;10.49;84.61
43161;BME280;40968;52.342;5.528;2023-03-23T07:58:40;100206.69;;;10.49;84.31
43161;BME280;40968;52.342;5.528;2023-03-23T08:01:06;100213.63;;;10.51;83.78
43161;BME280;40968;52.342;5.528;2023-03-23T08:03:34;100204.47;;;10.54;83.75
43161;BME280;40968;52.342;5.528;2023-03-23T08:06:00;100204.34;;;10.55;83.29
43161;BME280;40968;52.342;5.528;2023-03-23T08:08:27;100205.78;;;10.59;82.68
43161;BME280;40968;52.342;5.528;2023-03-23T08:10:55;100186.38;;;10.46;82.26
43161;BME280;40968;52.342;5.528;2023-03-23T08:13:22;100167.44;;;10.38;82.37
43161;BME280;40968;52.342;5.528;2023-03-23T08:15:49;99985.31;;;9.42;81.98
43161;BME280;40968;52.342;5.528;2023-03-23T08:18:16;100197.97;;;10.68;82.02
43161;BME280;40968;52.342;5.528;2023-03-23T08:20:43;100158.28;;;10.40;81.86
43161;BME280;40968;52.342;5.528;2023-03-23T08:23:10;100159.97;;;10.41;81.88
43161;BME280;40968;52.342;5.528;2023-03-23T08:25:37;100161.53;;;10.44;82.01
43161;BME280;40968;52.342;5.528;2023-03-23T08:28:08;100206.44;;;10.73;82.38
43161;BME280;40968;52.342;5.528;2023-03-23T08:30:35;100223.72;;;10.80;81.90
43161;BME280;40968;52.342;5.528;2023-03-23T08:33:05;100164.94;;;10.46;81.13
43161;BME280;40968;52.342;5.528;2023-03-23T08:35:32;100220.06;;;10.81;80.92
43161;BME280;40968;52.342;5.528;2023-03-23T08:37:58;100232.50;;;10.82;80.76
43161;BME280;40968;52.342;5.528;2023-03-23T08:40:25;100177.81;;;10.52;81.35
43161;BME280;40968;52.342;5.528;2023-03-23T08:42:53;100237.16;;;10.90;81.42
43161;BME280;40968;52.342;5.528;2023-03-23T08:45:23;100207.03;;;10.76;81.13
43161;BME280;40968;52.342;5.528;2023-03-23T08:47:50;100048.38;;;9.77;80.49
43161;BME280;40968;52.342;5.528;2023-03-23T08:50:22;100182.88;;;10.67;80.31
43161;BME280;40968;52.342;5.528;2023-03-23T08:52:49;100204.75;;;10.72;79.16
43161;BME280;40968;52.342;5.528;2023-03-23T08:55:16;100227.63;;;10.76;78.77
43161;BME280;40968;52.342;5.528;2023-03-23T08:57:44;100250.06;;;10.96;78.57
43161;BME280;40968;52.342;5.528;2023-03-23T09:00:13;100191.75;;;10.67;78.50
43161;BME280;40968;52.342;5.528;2023-03-23T09:02:42;100239.13;;;11.09;77.86
43161;BME280;40968;52.342;5.528;2023-03-23T09:05:09;100150.13;;;10.42;78.03
43161;BME280;40968;52.342;5.528;2023-03-23T09:07:37;100242.91;;;11.27;77.38
43161;BME280;40968;52.342;5.528;2023-03-23T09:10:04;100256.75;;;11.33;77.24
43161;BME280;40968;52.342;5.528;2023-03-23T09:12:31;100274.56;;;11.34;76.25
43161;BME280;40968;52.342;5.528;2023-03-23T09:14:58;100260.50;;;11.41;76.01
43161;BME280;40968;52.342;5.528;2023-03-23T09:17:28;100219.56;;;11.18;76.09
43161;BME280;40968;52.342;5.528;2023-03-23T09:19:56;100254.19;;;11.52;75.65
43161;BME280;40968;52.342;5.528;2023-03-23T09:22:24;100203.63;;;11.26;76.11
43161;BME280;40968;52.342;5.528;2023-03-23T09:24:51;100049.75;;;10.46;74.89
43161;BME280;40968;52.342;5.528;2023-03-23T09:27:18;100208.84;;;11.49;75.23
43161;BME280;40968;52.342;5.528;2023-03-23T09:29:44;100249.63;;;11.74;74.18
43161;BME280;40968;52.342;5.528;2023-03-23T09:32:16;100114.72;;;10.90;74.11
43161;BME280;40968;52.342;5.528;2023-03-23T09:34:45;100211.97;;;11.54;73.56
43161;BME280;40968;52.342;5.528;2023-03-23T09:37:13;100247.31;;;11.69;72.73
43161;BME280;40968;52.342;5.528;2023-03-23T09:39:42;100251.19;;;11.86;72.64
43161;BME280;40968;52.342;5.528;2023-03-23T09:42:25;100258.97;;;11.89;72.71
43161;BME280;40968;52.342;5.528;2023-03-23T09:45:02;100263.81;;;11.96;72.69
43161;BME280;40968;52.342;5.528;2023-03-23T09:47:38;100221.06;;;11.73;71.04
43161;BME280;40968;52.342;5.528;2023-03-23T09:50:10;100221.91;;;11.73;70.34
43161;BME280;40968;52.342;5.528;2023-03-23T09:52:43;100262.16;;;12.04;70.52
43161;BME280;40968;52.342;5.528;2023-03-23T09:55:13;100148.31;;;11.25;69.99
43161;BME280;40968;52.342;5.528;2023-03-23T09:57:47;100184.94;;;11.46;71.15
43161;BME280;40968;52.342;5.528;2023-03-23T10:00:20;100094.84;;;11.03;70.95
43161;BME280;40968;52.342;5.528;2023-03-23T10:02:55;100230.16;;;11.91;70.04
43161;BME280;40968;52.342;5.528;2023-03-23T10:05:37;100244.88;;;11.97;69.26
43161;BME280;40968;52.342;5.528;2023-03-23T10:08:11;100057.34;;;10.72;69.06
43161;BME280;40968;52.342;5.528;2023-03-23T10:10:45;100006.09;;;10.34;68.15
43161;BME280;40968;52.342;5.528;2023-03-23T10:13:25;100302.03;;;12.09;68.88
43161;BME280;40968;52.342;5.528;2023-03-23T10:15:57;100287.03;;;12.06;67.87
43161;BME280;40968;52.342;5.528;2023-03-23T10:18:29;100276.28;;;11.97;67.93
43161;BME280;40968;52.342;5.528;2023-03-23T10:20:58;100298.34;;;12.10;69.07
43161;BME280;40968;52.342;5.528;2023-03-23T10:23:47;100236.31;;;11.72;68.50
43161;BME280;40968;52.342;5.528;2023-03-23T10:26:28;100289.84;;;11.95;67.19
43161;BME280;40968;52.342;5.528;2023-03-23T10:28:59;100316.19;;;12.11;67.60
43161;BME280;40968;52.342;5.528;2023-03-23T10:31:30;100278.13;;;12.06;67.41
43161;BME280;40968;52.342;5.528;2023-03-23T10:34:03;100268.38;;;12.05;67.23
43161;BME280;40968;52.342;5.528;2023-03-23T10:36:34;100307.91;;;12.43;67.58
43161;BME280;40968;52.342;5.528;2023-03-23T10:39:08;100263.91;;;12.35;67.74
43161;BME280;40968;52.342;5.528;2023-03-23T10:41:37;100241.00;;;12.50;66.34
43161;BME280;40968;52.342;5.528;2023-03-23T10:44:10;100302.41;;;13.04;64.72
43161;BME280;40968;52.342;5.528;2023-03-23T10:46:42;100175.09;;;12.46;64.03
43161;BME280;40968;52.342;5.528;2023-03-23T10:49:17;100147.38;;;12.26;62.36
43161;BME280;40968;52.342;5.528;2023-03-23T10:52:03;100302.19;;;13.35;63.62
43161;BME280;40968;52.342;5.528;2023-03-23T10:54:37;100221.31;;;12.89;63.45
43161;BME280;40968;52.342;5.528;2023-03-23T10:57:12;100315.94;;;13.51;62.67
43161;BME280;40968;52.342;5.528;2023-03-23T10:59:40;100208.69;;;13.09;62.07
43161;BME280;40968;52.342;5.528;2023-03-23T11:02:14;100229.00;;;13.41;62.45
43161;BME280;40968;52.342;5.528;2023-03-23T11:04:45;100305.34;;;13.87;61.12
43161;BME280;40968;52.342;5.528;2023-03-23T11:07:19;100291.88;;;13.40;59.49
43161;BME280;40968;52.342;5.528;2023-03-23T11:09:53;100271.81;;;13.15;60.56
43161;BME280;40968;52.342;5.528;2023-03-23T11:12:23;100319.94;;;13.37;60.45
43161;BME280;40968;52.342;5.528;2023-03-23T11:14:50;100118.53;;;12.18;60.80
43161;BME280;40968;52.342;5.528;2023-03-23T11:17:22;100325.88;;;13.41;60.49
43161;BME280;40968;52.342;5.528;2023-03-23T11:19:50;100236.44;;;12.90;61.00
43161;BME280;40968;52.342;5.528;2023-03-23T11:22:22;100284.38;;;13.24;60.80
43161;BME280;40968;52.342;5.528;2023-03-23T11:24:53;100293.31;;;13.24;60.47
43161;BME280;40968;52.342;5.528;2023-03-23T11:27:21;100225.41;;;12.83;60.32
43161;BME280;40968;52.342;5.528;2023-03-23T11:29:51;100279.72;;;13.16;59.15
43161;BME280;40968;52.342;5.528;2023-03-23T11:32:18;100099.19;;;12.05;59.51
43161;BME280;40968;52.342;5.528;2023-03-23T11:34:52;100095.19;;;11.89;59.22
43161;BME280;40968;52.342;5.528;2023-03-23T11:37:24;100316.81;;;13.22;60.50
43161;BME280;40968;52.342;5.528;2023-03-23T11:39:56;100288.53;;;12.99;60.34
43161;BME280;40968;52.342;5.528;2023-03-23T11:42:25;100326.09;;;13.67;60.53
43161;BME280;40968;52.342;5.528;2023-03-23T11:44:53;100240.59;;;13.32;59.94
43161;BME280;40968;52.342;5.528;2023-03-23T11:47:26;100352.81;;;13.88;59.20
43161;BME280;40968;52.342;5.528;2023-03-23T11:49:57;100130.97;;;12.49;58.57
43161;BME280;40968;52.342;5.528;2023-03-23T11:52:33;100270.06;;;13.33;58.54
43161;BME280;40968;52.342;5.528;2023-03-23T11:55:10;100269.78;;;13.26;59.07
43161;BME280;40968;52.342;5.528;2023-03-23T11:57:37;100329.50;;;13.59;58.73
43161;BME280;40968;52.342;5.528;2023-03-23T12:00:13;100198.84;;;12.80;59.39
43161;BME280;40968;52.342;5.528;2023-03-23T12:02:47;100310.97;;;13.47;59.19
43161;BME280;40968;52.342;5.528;2023-03-23T12:05:34;100316.28;;;13.76;58.72
43161;BME280;40968;52.342;5.528;2023-03-23T12:08:21;100242.00;;;13.36;58.64
43161;BME280;40968;52.342;5.528;2023-03-23T12:10:59;100320.88;;;13.93;58.14
43161;BME280;40968;52.342;5.528;2023-03-23T12:13:44;100328.06;;;14.03;58.39
43161;BME280;40968;52.342;5.528;2023-03-23T12:16:26;100250.13;;;13.64;58.16
43161;BME280;40968;52.342;5.528;2023-03-23T12:19:00;100326.44;;;14.20;58.27
43161;BME280;40968;52.342;5.528;2023-03-23T12:21:44;100261.53;;;13.85;58.64
43161;BME280;40968;52.342;5.528;2023-03-23T12:24:24;100277.44;;;14.06;56.43
43161;BME280;40968;52.342;5.528;2023-03-23T12:27:01;100233.50;;;14.06;56.81
43161;BME280;40968;52.342;5.528;2023-03-23T12:29:39;100329.09;;;14.94;55.08
43161;BME280;40968;52.342;5.528;2023-03-23T12:32:23;100258.03;;;14.67;54.41
43161;BME280;40968;52.342;5.528;2023-03-23T12:34:59;100247.94;;;14.69;54.67
43161;BME280;40968;52.342;5.528;2023-03-23T12:37:37;100324.91;;;15.17;54.68
43161;BME280;40968;52.342;5.528;2023-03-23T12:40:22;100327.78;;;15.42;54.69
43161;BME280;40968;52.342;5.528;2023-03-23T12:42:57;100222.56;;;14.98;54.27
43161;BME280;40968;52.342;5.528;2023-03-23T12:45:41;100245.59;;;14.92;53.40
43161;BME280;40968;52.342;5.528;2023-03-23T12:48:12;100319.94;;;15.31;53.59
43161;BME280;40968;52.342;5.528;2023-03-23T12:50:44;100317.19;;;15.22;54.06
43161;BME280;40968;52.342;5.528;2023-03-23T12:53:19;100258.84;;;15.03;54.48
43161;BME280;40968;52.342;5.528;2023-03-23T12:55:51;100248.38;;;15.00;53.88
43161;BME280;40968;52.342;5.528;2023-03-23T12:58:21;100287.13;;;15.17;53.82
43161;BME280;40968;52.342;5.528;2023-03-23T13:00:55;100027.44;;;13.38;54.32
43161;BME280;40968;52.342;5.528;2023-03-23T13:03:27;100305.41;;;15.05;54.33
43161;BME280;40968;52.342;5.528;2023-03-23T13:06:03;100295.81;;;15.55;53.58
43161;BME280;40968;52.342;5.528;2023-03-23T13:08:35;100294.50;;;15.68;51.44
43161;BME280;40968;52.342;5.528;2023-03-23T13:11:04;100217.91;;;15.08;50.47
43161;BME280;40968;52.342;5.528;2023-03-23T13:13:44;100307.34;;;15.66;51.47