sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38466;BME280;24244;51.950;5.902;2023-05-14T00:02:19;101856.56;;;16.33;60.03
38466;BME280;24244;51.950;5.902;2023-05-14T00:04:51;101848.69;;;16.25;60.27
38466;BME280;24244;51.950;5.902;2023-05-14T00:07:18;101847.41;;;16.21;60.38
38466;BME280;24244;51.950;5.902;2023-05-14T00:09:49;101849.25;;;16.20;60.44
38466;BME280;24244;51.950;5.902;2023-05-14T00:12:15;101852.94;;;16.13;60.37
38466;BME280;24244;51.950;5.902;2023-05-14T00:14:42;101852.88;;;16.06;60.61
38466;BME280;24244;51.950;5.902;2023-05-14T00:17:09;101850.59;;;16.03;60.87
38466;BME280;24244;51.950;5.902;2023-05-14T00:19:36;101850.13;;;15.99;60.90
38466;BME280;24244;51.950;5.902;2023-05-14T00:22:04;101855.66;;;15.91;60.85
38466;BME280;24244;51.950;5.902;2023-05-14T00:24:32;101855.22;;;15.88;60.88
38466;BME280;24244;51.950;5.902;2023-05-14T00:26:59;101848.97;;;15.81;61.31
38466;BME280;24244;51.950;5.902;2023-05-14T00:29:26;101850.00;;;15.80;61.44
38466;BME280;24244;51.950;5.902;2023-05-14T00:31:52;101852.84;;;15.78;61.42
38466;BME280;24244;51.950;5.902;2023-05-14T00:34:19;101850.38;;;15.77;61.41
38466;BME280;24244;51.950;5.902;2023-05-14T00:36:46;101843.94;;;15.71;61.53
38466;BME280;24244;51.950;5.902;2023-05-14T00:39:14;101844.69;;;15.65;61.81
38466;BME280;24244;51.950;5.902;2023-05-14T00:41:41;101841.19;;;15.64;61.95
38466;BME280;24244;51.950;5.902;2023-05-14T00:44:08;101837.06;;;15.62;61.51
38466;BME280;24244;51.950;5.902;2023-05-14T00:46:35;101834.94;;;15.57;61.79
38466;BME280;24244;51.950;5.902;2023-05-14T00:49:02;101827.13;;;15.56;61.99
38466;BME280;24244;51.950;5.902;2023-05-14T00:51:29;101834.13;;;15.57;61.75
38466;BME280;24244;51.950;5.902;2023-05-14T00:53:56;101831.84;;;15.54;62.18
38466;BME280;24244;51.950;5.902;2023-05-14T00:56:27;101835.88;;;15.50;62.16
38466;BME280;24244;51.950;5.902;2023-05-14T00:59:23;101823.06;;;15.45;62.11
38466;BME280;24244;51.950;5.902;2023-05-14T01:01:49;101823.44;;;15.42;62.18
38466;BME280;24244;51.950;5.902;2023-05-14T01:04:16;101814.78;;;15.40;62.45
38466;BME280;24244;51.950;5.902;2023-05-14T01:06:48;101826.31;;;15.41;62.27
38466;BME280;24244;51.950;5.902;2023-05-14T01:09:24;101823.84;;;15.39;62.50
38466;BME280;24244;51.950;5.902;2023-05-14T01:11:57;101819.13;;;15.41;62.60
38466;BME280;24244;51.950;5.902;2023-05-14T01:14:32;101817.25;;;15.42;62.60
38466;BME280;24244;51.950;5.902;2023-05-14T01:17:03;101816.16;;;15.36;62.71
38466;BME280;24244;51.950;5.902;2023-05-14T01:19:39;101811.63;;;15.37;62.60
38466;BME280;24244;51.950;5.902;2023-05-14T01:22:09;101816.56;;;15.33;62.86
38466;BME280;24244;51.950;5.902;2023-05-14T01:24:36;101820.25;;;15.32;62.87
38466;BME280;24244;51.950;5.902;2023-05-14T01:27:14;101816.75;;;15.32;62.60
38466;BME280;24244;51.950;5.902;2023-05-14T01:29:48;101811.75;;;15.28;62.70
38466;BME280;24244;51.950;5.902;2023-05-14T01:32:19;101820.19;;;15.25;62.94
38466;BME280;24244;51.950;5.902;2023-05-14T01:34:49;101816.69;;;15.25;62.86
38466;BME280;24244;51.950;5.902;2023-05-14T01:37:17;101803.84;;;15.20;63.12
38466;BME280;24244;51.950;5.902;2023-05-14T01:39:49;101805.44;;;15.15;63.19
38466;BME280;24244;51.950;5.902;2023-05-14T01:42:17;101807.69;;;15.11;63.46
38466;BME280;24244;51.950;5.902;2023-05-14T01:44:44;101810.91;;;15.07;63.33
38466;BME280;24244;51.950;5.902;2023-05-14T01:47:10;101811.13;;;15.05;63.72
38466;BME280;24244;51.950;5.902;2023-05-14T01:49:39;101811.13;;;15.05;63.38
38466;BME280;24244;51.950;5.902;2023-05-14T01:52:06;101802.44;;;15.03;63.58
38466;BME280;24244;51.950;5.902;2023-05-14T01:54:35;101799.31;;;15.00;63.79
38466;BME280;24244;51.950;5.902;2023-05-14T01:57:02;101806.50;;;14.99;63.83
38466;BME280;24244;51.950;5.902;2023-05-14T01:59:28;101810.03;;;15.00;63.89
38466;BME280;24244;51.950;5.902;2023-05-14T02:01:55;101799.31;;;15.00;63.85
38466;BME280;24244;51.950;5.902;2023-05-14T02:04:22;101795.81;;;14.99;63.64
38466;BME280;24244;51.950;5.902;2023-05-14T02:06:49;101797.88;;;14.97;63.75
38466;BME280;24244;51.950;5.902;2023-05-14T02:09:15;101795.56;;;14.94;63.94
38466;BME280;24244;51.950;5.902;2023-05-14T02:11:43;101807.84;;;14.88;63.77
38466;BME280;24244;51.950;5.902;2023-05-14T02:14:10;101804.53;;;14.86;64.04
38466;BME280;24244;51.950;5.902;2023-05-14T02:16:37;101804.09;;;14.83;64.23
38466;BME280;24244;51.950;5.902;2023-05-14T02:19:04;101800.13;;;14.79;64.20
38466;BME280;24244;51.950;5.902;2023-05-14T02:21:31;101805.84;;;14.76;64.52
38466;BME280;24244;51.950;5.902;2023-05-14T02:24:00;101804.19;;;14.75;64.66
38466;BME280;24244;51.950;5.902;2023-05-14T02:26:27;101797.34;;;14.72;64.82
38466;BME280;24244;51.950;5.902;2023-05-14T02:28:55;101794.06;;;14.70;64.58
38466;BME280;24244;51.950;5.902;2023-05-14T02:31:23;101794.25;;;14.69;64.69
38466;BME280;24244;51.950;5.902;2023-05-14T02:33:50;101786.75;;;14.64;64.99
38466;BME280;24244;51.950;5.902;2023-05-14T02:36:16;101791.66;;;14.61;64.94
38466;BME280;24244;51.950;5.902;2023-05-14T02:38:43;101786.69;;;14.58;64.85
38466;BME280;24244;51.950;5.902;2023-05-14T02:41:11;101784.41;;;14.55;65.46
38466;BME280;24244;51.950;5.902;2023-05-14T02:43:37;101792.34;;;14.48;65.05
38466;BME280;24244;51.950;5.902;2023-05-14T02:46:05;101783.41;;;14.41;65.52
38466;BME280;24244;51.950;5.902;2023-05-14T02:48:32;101785.13;;;14.34;65.79
38466;BME280;24244;51.950;5.902;2023-05-14T02:50:59;101776.81;;;14.29;65.60
38466;BME280;24244;51.950;5.902;2023-05-14T02:53:26;101774.34;;;14.27;65.87
38466;BME280;24244;51.950;5.902;2023-05-14T02:55:53;101775.97;;;14.28;65.62
38466;BME280;24244;51.950;5.902;2023-05-14T02:58:20;101774.78;;;14.31;65.83
38466;BME280;24244;51.950;5.902;2023-05-14T03:00:55;101775.97;;;14.28;65.84
38466;BME280;24244;51.950;5.902;2023-05-14T03:03:28;101782.56;;;14.26;65.83
38466;BME280;24244;51.950;5.902;2023-05-14T03:05:55;101777.56;;;14.23;66.30
38466;BME280;24244;51.950;5.902;2023-05-14T03:08:23;101776.72;;;14.22;65.89
38466;BME280;24244;51.950;5.902;2023-05-14T03:10:50;101786.97;;;14.19;66.12
38466;BME280;24244;51.950;5.902;2023-05-14T03:13:17;101781.81;;;14.17;66.33
38466;BME280;24244;51.950;5.902;2023-05-14T03:15:46;101784.03;;;14.14;66.51
38466;BME280;24244;51.950;5.902;2023-05-14T03:18:13;101781.72;;;14.10;66.32
38466;BME280;24244;51.950;5.902;2023-05-14T03:20:42;101779.22;;;14.09;66.44
38466;BME280;24244;51.950;5.902;2023-05-14T03:23:09;101770.75;;;14.05;66.62
38466;BME280;24244;51.950;5.902;2023-05-14T03:25:36;101766.59;;;14.03;66.69
38466;BME280;24244;51.950;5.902;2023-05-14T03:28:03;101765.94;;;14.01;66.72
38466;BME280;24244;51.950;5.902;2023-05-14T03:30:30;101759.97;;;13.99;66.98
38466;BME280;24244;51.950;5.902;2023-05-14T03:32:57;101762.81;;;13.97;66.86
38466;BME280;24244;51.950;5.902;2023-05-14T03:35:24;101756.38;;;13.92;66.66
38466;BME280;24244;51.950;5.902;2023-05-14T03:37:52;101766.59;;;13.88;67.10
38466;BME280;24244;51.950;5.902;2023-05-14T03:40:19;101767.78;;;13.86;66.96
38466;BME280;24244;51.950;5.902;2023-05-14T03:42:47;101772.50;;;13.84;67.36
38466;BME280;24244;51.950;5.902;2023-05-14T03:45:14;101767.31;;;13.82;67.22
38466;BME280;24244;51.950;5.902;2023-05-14T03:47:40;101760.50;;;13.80;67.37
38466;BME280;24244;51.950;5.902;2023-05-14T03:50:08;101756.16;;;13.79;67.16
38466;BME280;24244;51.950;5.902;2023-05-14T03:52:34;101759.22;;;13.76;67.36
38466;BME280;24244;51.950;5.902;2023-05-14T03:55:03;101751.09;;;13.69;67.23
38466;BME280;24244;51.950;5.902;2023-05-14T03:57:30;101754.59;;;13.69;67.71
38466;BME280;24244;51.950;5.902;2023-05-14T03:59:57;101752.09;;;13.68;67.45
38466;BME280;24244;51.950;5.902;2023-05-14T04:02:24;101751.28;;;13.67;67.52
38466;BME280;24244;51.950;5.902;2023-05-14T04:04:51;101748.94;;;13.64;67.56
38466;BME280;24244;51.950;5.902;2023-05-14T04:07:17;101751.81;;;13.63;67.65
38466;BME280;24244;51.950;5.902;2023-05-14T04:09:44;101747.66;;;13.60;67.90
38466;BME280;24244;51.950;5.902;2023-05-14T04:12:12;101756.69;;;13.59;67.76
38466;BME280;24244;51.950;5.902;2023-05-14T04:14:39;101753.75;;;13.54;68.13
38466;BME280;24244;51.950;5.902;2023-05-14T04:17:06;101753.91;;;13.53;68.30
38466;BME280;24244;51.950;5.902;2023-05-14T04:19:33;101761.94;;;13.53;68.40
38466;BME280;24244;51.950;5.902;2023-05-14T04:22:00;101762.94;;;13.52;67.92
38466;BME280;24244;51.950;5.902;2023-05-14T04:24:27;101755.75;;;13.52;68.29
38466;BME280;24244;51.950;5.902;2023-05-14T04:26:53;101762.09;;;13.51;68.25
38466;BME280;24244;51.950;5.902;2023-05-14T04:29:21;101755.47;;;13.47;68.25
38466;BME280;24244;51.950;5.902;2023-05-14T04:31:48;101755.53;;;13.39;68.51
38466;BME280;24244;51.950;5.902;2023-05-14T04:34:15;101755.59;;;13.31;69.18
38466;BME280;24244;51.950;5.902;2023-05-14T04:36:43;101753.94;;;13.30;69.03
38466;BME280;24244;51.950;5.902;2023-05-14T04:39:10;101754.50;;;13.25;69.29
38466;BME280;24244;51.950;5.902;2023-05-14T04:41:37;101759.88;;;13.17;69.66
38466;BME280;24244;51.950;5.902;2023-05-14T04:44:04;101750.72;;;13.12;69.91
38466;BME280;24244;51.950;5.902;2023-05-14T04:46:32;101753.94;;;13.07;70.16
38466;BME280;24244;51.950;5.902;2023-05-14T04:48:59;101754.13;;;13.06;70.36
38466;BME280;24244;51.950;5.902;2023-05-14T04:51:26;101758.91;;;13.10;70.10
38466;BME280;24244;51.950;5.902;2023-05-14T04:53:54;101757.22;;;13.17;70.12
38466;BME280;24244;51.950;5.902;2023-05-14T04:56:20;101762.22;;;13.20;69.95
38466;BME280;24244;51.950;5.902;2023-05-14T04:58:47;101761.66;;;13.25;70.27
38466;BME280;24244;51.950;5.902;2023-05-14T05:01:14;101748.44;;;13.31;69.96
38466;BME280;24244;51.950;5.902;2023-05-14T05:03:43;101765.56;;;13.37;69.99
38466;BME280;24244;51.950;5.902;2023-05-14T05:06:10;101756.19;;;13.41;69.96
38466;BME280;24244;51.950;5.902;2023-05-14T05:08:37;101765.31;;;13.47;69.73
38466;BME280;24244;51.950;5.902;2023-05-14T05:11:04;101762.09;;;13.51;69.92
38466;BME280;24244;51.950;5.902;2023-05-14T05:13:31;101760.09;;;13.53;69.66
38466;BME280;24244;51.950;5.902;2023-05-14T05:15:58;101762.59;;;13.55;69.70
38466;BME280;24244;51.950;5.902;2023-05-14T05:18:24;101768.38;;;13.58;69.66
38466;BME280;24244;51.950;5.902;2023-05-14T05:20:53;101767.19;;;13.61;69.70
38466;BME280;24244;51.950;5.902;2023-05-14T05:23:22;101770.53;;;13.63;69.62
38466;BME280;24244;51.950;5.902;2023-05-14T05:25:49;101769.31;;;13.65;69.55
38466;BME280;24244;51.950;5.902;2023-05-14T05:28:17;101770.31;;;13.64;70.13
38466;BME280;24244;51.950;5.902;2023-05-14T05:30:44;101766.84;;;13.64;69.74
38466;BME280;24244;51.950;5.902;2023-05-14T05:33:11;101763.97;;;13.65;69.85
38466;BME280;24244;51.950;5.902;2023-05-14T05:35:38;101764.28;;;13.70;70.20
38466;BME280;24244;51.950;5.902;2023-05-14T05:38:06;101768.22;;;13.75;70.00
38466;BME280;24244;51.950;5.902;2023-05-14T05:40:33;101777.25;;;13.73;70.18
38466;BME280;24244;51.950;5.902;2023-05-14T05:43:00;101767.06;;;13.77;69.84
38466;BME280;24244;51.950;5.902;2023-05-14T05:45:27;101776.34;;;13.81;69.73
38466;BME280;24244;51.950;5.902;2023-05-14T05:47:53;101770.81;;;13.83;69.77
38466;BME280;24244;51.950;5.902;2023-05-14T05:50:20;101772.50;;;13.84;69.87
38466;BME280;24244;51.950;5.902;2023-05-14T05:52:48;101771.28;;;13.86;70.05
38466;BME280;24244;51.950;5.902;2023-05-14T05:55:16;101777.94;;;13.90;70.26
38466;BME280;24244;51.950;5.902;2023-05-14T05:57:43;101774.25;;;13.91;70.05
38466;BME280;24244;51.950;5.902;2023-05-14T06:00:11;101777.53;;;13.93;70.02
38466;BME280;24244;51.950;5.902;2023-05-14T06:02:40;101776.72;;;13.93;69.94
38466;BME280;24244;51.950;5.902;2023-05-14T06:05:09;101784.94;;;13.91;70.01
38466;BME280;24244;51.950;5.902;2023-05-14T06:07:36;101785.56;;;13.93;70.07
38466;BME280;24244;51.950;5.902;2023-05-14T06:10:04;101788.13;;;13.87;71.24
38466;BME280;24244;51.950;5.902;2023-05-14T06:12:33;101785.19;;;13.82;71.23
38466;BME280;24244;51.950;5.902;2023-05-14T06:15:00;101781.13;;;13.86;71.16
38466;BME280;24244;51.950;5.902;2023-05-14T06:17:27;101775.91;;;13.92;71.22
38466;BME280;24244;51.950;5.902;2023-05-14T06:19:54;101781.72;;;13.96;71.06
38466;BME280;24244;51.950;5.902;2023-05-14T06:22:22;101776.84;;;13.99;70.99
38466;BME280;24244;51.950;5.902;2023-05-14T06:24:48;101776.09;;;14.05;70.71
38466;BME280;24244;51.950;5.902;2023-05-14T06:27:15;101778.69;;;14.14;70.82
38466;BME280;24244;51.950;5.902;2023-05-14T06:29:44;101776.72;;;14.22;70.60
38466;BME280;24244;51.950;5.902;2023-05-14T06:32:11;101782.16;;;14.29;70.32
38466;BME280;24244;51.950;5.902;2023-05-14T06:34:41;101782.06;;;14.37;70.35
38466;BME280;24244;51.950;5.902;2023-05-14T06:37:10;101788.19;;;14.45;70.06
38466;BME280;24244;51.950;5.902;2023-05-14T06:39:38;101775.72;;;14.53;69.87
38466;BME280;24244;51.950;5.902;2023-05-14T06:42:05;101780.97;;;14.61;70.06
38466;BME280;24244;51.950;5.902;2023-05-14T06:44:32;101787.59;;;14.65;69.84
38466;BME280;24244;51.950;5.902;2023-05-14T06:47:00;101780.28;;;14.73;70.02
38466;BME280;24244;51.950;5.902;2023-05-14T06:49:27;101775.47;;;14.83;69.83
38466;BME280;24244;51.950;5.902;2023-05-14T06:51:54;101780.91;;;14.90;69.79
38466;BME280;24244;51.950;5.902;2023-05-14T06:54:21;101770.06;;;14.98;69.57
38466;BME280;24244;51.950;5.902;2023-05-14T06:56:47;101769.13;;;15.06;69.57
38466;BME280;24244;51.950;5.902;2023-05-14T06:59:18;101770.81;;;15.13;69.45
38466;BME280;24244;51.950;5.902;2023-05-14T07:01:44;101770.06;;;15.19;69.34
38466;BME280;24244;51.950;5.902;2023-05-14T07:04:14;101773.00;;;15.24;69.34
38466;BME280;24244;51.950;5.902;2023-05-14T07:06:41;101764.56;;;15.27;68.74
38466;BME280;24244;51.950;5.902;2023-05-14T07:09:08;101770.00;;;15.34;69.09
38466;BME280;24244;51.950;5.902;2023-05-14T07:11:36;101771.09;;;15.40;68.97
38466;BME280;24244;51.950;5.902;2023-05-14T07:14:03;101763.09;;;15.46;68.71
38466;BME280;24244;51.950;5.902;2023-05-14T07:16:29;101760.00;;;15.49;68.60
38466;BME280;24244;51.950;5.902;2023-05-14T07:18:56;101760.50;;;15.53;68.80
38466;BME280;24244;51.950;5.902;2023-05-14T07:21:25;101766.09;;;15.58;68.68
38466;BME280;24244;51.950;5.902;2023-05-14T07:23:51;101760.78;;;15.64;68.80
38466;BME280;24244;51.950;5.902;2023-05-14T07:26:18;101754.63;;;15.71;68.57
38466;BME280;24244;51.950;5.902;2023-05-14T07:28:45;101761.94;;;15.77;68.50
38466;BME280;24244;51.950;5.902;2023-05-14T07:31:12;101752.44;;;15.81;68.17
38466;BME280;24244;51.950;5.902;2023-05-14T07:33:38;101756.00;;;15.88;68.22
38466;BME280;24244;51.950;5.902;2023-05-14T07:36:06;101750.69;;;15.94;67.83
38466;BME280;24244;51.950;5.902;2023-05-14T07:38:34;101752.19;;;16.03;67.96
38466;BME280;24244;51.950;5.902;2023-05-14T07:41:01;101756.75;;;16.10;67.98
38466;BME280;24244;51.950;5.902;2023-05-14T07:43:28;101754.28;;;16.15;68.30
38466;BME280;24244;51.950;5.902;2023-05-14T07:45:55;101748.53;;;16.18;68.48
38466;BME280;24244;51.950;5.902;2023-05-14T07:48:22;101747.13;;;16.22;68.15
38466;BME280;24244;51.950;5.902;2023-05-14T07:50:49;101745.69;;;16.26;68.50
38466;BME280;24244;51.950;5.902;2023-05-14T07:53:17;101743.25;;;16.31;68.12
38466;BME280;24244;51.950;5.902;2023-05-14T07:55:45;101743.25;;;16.37;68.15
38466;BME280;24244;51.950;5.902;2023-05-14T07:58:13;101746.16;;;16.42;67.71
38466;BME280;24244;51.950;5.902;2023-05-14T08:00:41;101741.25;;;16.46;67.59
38466;BME280;24244;51.950;5.902;2023-05-14T08:03:08;101739.41;;;16.53;67.63
38466;BME280;24244;51.950;5.902;2023-05-14T08:05:35;101746.66;;;16.59;67.49
38466;BME280;24244;51.950;5.902;2023-05-14T08:08:02;101738.00;;;16.64;67.25
38466;BME280;24244;51.950;5.902;2023-05-14T08:10:29;101741.78;;;16.69;66.97
38466;BME280;24244;51.950;5.902;2023-05-14T08:12:57;101736.63;;;16.74;66.98
38466;BME280;24244;51.950;5.902;2023-05-14T08:15:24;101736.44;;;16.82;66.90
38466;BME280;24244;51.950;5.902;2023-05-14T08:17:53;101736.25;;;16.91;66.34
38466;BME280;24244;51.950;5.902;2023-05-14T08:20:20;101740.16;;;17.01;66.04
38466;BME280;24244;51.950;5.902;2023-05-14T08:22:48;101735.44;;;17.10;65.82
38466;BME280;24244;51.950;5.902;2023-05-14T08:25:15;101731.53;;;17.19;65.66
38466;BME280;24244;51.950;5.902;2023-05-14T08:27:41;101731.94;;;17.29;65.53
38466;BME280;24244;51.950;5.902;2023-05-14T08:30:11;101728.63;;;17.40;65.28
38466;BME280;24244;51.950;5.902;2023-05-14T08:32:38;101735.22;;;17.51;65.09
38466;BME280;24244;51.950;5.902;2023-05-14T08:35:08;101735.22;;;17.57;64.97
38466;BME280;24244;51.950;5.902;2023-05-14T08:37:35;101741.66;;;17.63;65.16
38466;BME280;24244;51.950;5.902;2023-05-14T08:40:02;101739.38;;;17.67;64.82
38466;BME280;24244;51.950;5.902;2023-05-14T08:42:30;101736.06;;;17.71;64.76
38466;BME280;24244;51.950;5.902;2023-05-14T08:45:00;101727.38;;;17.76;64.77
38466;BME280;24244;51.950;5.902;2023-05-14T08:47:29;101735.84;;;17.79;64.42
38466;BME280;24244;51.950;5.902;2023-05-14T08:50:00;101728.19;;;17.83;64.30
38466;BME280;24244;51.950;5.902;2023-05-14T08:52:28;101731.06;;;17.88;64.38
38466;BME280;24244;51.950;5.902;2023-05-14T08:54:58;101728.16;;;17.96;63.67
38466;BME280;24244;51.950;5.902;2023-05-14T08:57:26;101724.41;;;18.04;63.65
38466;BME280;24244;51.950;5.902;2023-05-14T08:59:54;101726.06;;;18.11;63.45
38466;BME280;24244;51.950;5.902;2023-05-14T09:02:22;101725.00;;;18.19;62.88
38466;BME280;24244;51.950;5.902;2023-05-14T09:04:55;101725.13;;;18.30;62.07
38466;BME280;24244;51.950;5.902;2023-05-14T09:07:22;101708.13;;;18.36;62.31
38466;BME280;24244;51.950;5.902;2023-05-14T09:09:49;101713.91;;;18.47;62.19
38466;BME280;24244;51.950;5.902;2023-05-14T09:12:16;101713.44;;;18.56;62.09
38466;BME280;24244;51.950;5.902;2023-05-14T09:14:44;101701.22;;;18.60;61.96
38466;BME280;24244;51.950;5.902;2023-05-14T09:17:11;101704.44;;;18.69;61.23
38466;BME280;24244;51.950;5.902;2023-05-14T09:19:39;101702.94;;;18.80;60.56
38466;BME280;24244;51.950;5.902;2023-05-14T09:22:10;101695.44;;;18.88;59.01
38466;BME280;24244;51.950;5.902;2023-05-14T09:24:38;101695.75;;;18.98;57.05
38466;BME280;24244;51.950;5.902;2023-05-14T09:27:06;101694.88;;;19.04;57.29
38466;BME280;24244;51.950;5.902;2023-05-14T09:29:33;101686.53;;;19.12;57.58
38466;BME280;24244;51.950;5.902;2023-05-14T09:32:00;101685.63;;;19.18;57.99
38466;BME280;24244;51.950;5.902;2023-05-14T09:34:34;101684.16;;;19.23;57.90
38466;BME280;24244;51.950;5.902;2023-05-14T09:37:05;101671.88;;;19.27;58.16
38466;BME280;24244;51.950;5.902;2023-05-14T09:39:34;101673.13;;;19.31;57.58
38466;BME280;24244;51.950;5.902;2023-05-14T09:42:05;101674.91;;;19.37;56.34
38466;BME280;24244;51.950;5.902;2023-05-14T09:44:32;101670.06;;;19.45;56.61
38466;BME280;24244;51.950;5.902;2023-05-14T09:47:00;101672.53;;;19.53;56.83
38466;BME280;24244;51.950;5.902;2023-05-14T09:49:27;101667.28;;;19.59;57.08
38466;BME280;24244;51.950;5.902;2023-05-14T09:51:54;101661.19;;;19.63;57.28
38466;BME280;24244;51.950;5.902;2023-05-14T09:54:25;101664.44;;;19.72;56.01
38466;BME280;24244;51.950;5.902;2023-05-14T09:56:54;101661.22;;;19.81;55.05
38466;BME280;24244;51.950;5.902;2023-05-14T09:59:21;101660.09;;;19.89;53.55
38466;BME280;24244;51.950;5.902;2023-05-14T10:01:48;101663.28;;;19.98;53.52
38466;BME280;24244;51.950;5.902;2023-05-14T10:04:21;101658.41;;;20.06;53.49
38466;BME280;24244;51.950;5.902;2023-05-14T10:06:50;101657.72;;;20.11;53.74
38466;BME280;24244;51.950;5.902;2023-05-14T10:09:20;101645.66;;;20.13;54.18
38466;BME280;24244;51.950;5.902;2023-05-14T10:11:55;101642.72;;;20.15;54.01
38466;BME280;24244;51.950;5.902;2023-05-14T10:14:31;101649.09;;;20.20;54.20
38466;BME280;24244;51.950;5.902;2023-05-14T10:17:00;101645.47;;;20.26;53.74
38466;BME280;24244;51.950;5.902;2023-05-14T10:19:32;101642.94;;;20.31;53.90
38466;BME280;24244;51.950;5.902;2023-05-14T10:22:05;101644.97;;;20.36;53.43
38466;BME280;24244;51.950;5.902;2023-05-14T10:24:38;101645.69;;;20.43;53.01
38466;BME280;24244;51.950;5.902;2023-05-14T10:27:07;101645.81;;;20.48;52.87
38466;BME280;24244;51.950;5.902;2023-05-14T10:29:35;101639.50;;;20.54;53.09
38466;BME280;24244;51.950;5.902;2023-05-14T10:34:44;101639.22;;;20.74;52.56
38466;BME280;24244;51.950;5.902;2023-05-14T10:37:13;101641.69;;;20.87;52.12
38466;BME280;24244;51.950;5.902;2023-05-14T10:39:45;101630.78;;;20.94;51.79
38466;BME280;24244;51.950;5.902;2023-05-14T10:42:18;101623.59;;;20.99;52.08
38466;BME280;24244;51.950;5.902;2023-05-14T10:45:03;101629.13;;;21.04;52.00
38466;BME280;24244;51.950;5.902;2023-05-14T10:47:35;101626.06;;;21.13;52.03
38466;BME280;24244;51.950;5.902;2023-05-14T10:50:04;101617.66;;;21.21;51.68
38466;BME280;24244;51.950;5.902;2023-05-14T10:52:34;101614.00;;;21.27;51.96
38466;BME280;24244;51.950;5.902;2023-05-14T10:55:11;101616.56;;;21.33;51.84
38466;BME280;24244;51.950;5.902;2023-05-14T10:57:44;101620.47;;;21.37;51.78
38466;BME280;24244;51.950;5.902;2023-05-14T11:00:13;101612.34;;;21.37;51.96
38466;BME280;24244;51.950;5.902;2023-05-14T11:02:42;101619.66;;;21.37;52.13
38466;BME280;24244;51.950;5.902;2023-05-14T11:05:11;101610.13;;;21.34;52.21
38466;BME280;24244;51.950;5.902;2023-05-14T11:07:41;101614.69;;;21.34;52.41
38466;BME280;24244;51.950;5.902;2023-05-14T11:10:10;101613.88;;;21.33;52.64
38466;BME280;24244;51.950;5.902;2023-05-14T11:12:40;101610.13;;;21.34;52.38
38466;BME280;24244;51.950;5.902;2023-05-14T11:15:09;101610.34;;;21.33;52.69
38466;BME280;24244;51.950;5.902;2023-05-14T11:17:38;101613.31;;;21.31;52.76
38466;BME280;24244;51.950;5.902;2023-05-14T11:20:08;101611.88;;;21.29;52.70
38466;BME280;24244;51.950;5.902;2023-05-14T11:22:38;101611.88;;;21.29;52.66
38466;BME280;24244;51.950;5.902;2023-05-14T11:25:06;101605.88;;;21.27;52.54
38466;BME280;24244;51.950;5.902;2023-05-14T11:27:36;101598.81;;;21.26;52.69
38466;BME280;24244;51.950;5.902;2023-05-14T11:30:11;101594.72;;;21.23;52.60
38466;BME280;24244;51.950;5.902;2023-05-14T11:32:39;101595.78;;;21.22;52.70
38466;BME280;24244;51.950;5.902;2023-05-14T11:35:08;101590.00;;;21.19;52.88
38466;BME280;24244;51.950;5.902;2023-05-14T11:37:51;101586.34;;;21.13;53.07
38466;BME280;24244;51.950;5.902;2023-05-14T11:40:18;101581.44;;;21.10;53.19
38466;BME280;24244;51.950;5.902;2023-05-14T11:42:50;101583.53;;;21.08;53.53
38466;BME280;24244;51.950;5.902;2023-05-14T11:45:26;101581.88;;;21.07;53.46
38466;BME280;24244;51.950;5.902;2023-05-14T11:47:56;101577.53;;;21.06;53.57
38466;BME280;24244;51.950;5.902;2023-05-14T11:50:25;101578.59;;;21.05;53.71
38466;BME280;24244;51.950;5.902;2023-05-14T11:52:55;101581.06;;;21.06;53.86
38466;BME280;24244;51.950;5.902;2023-05-14T11:55:22;101582.94;;;21.06;53.67
38466;BME280;24244;51.950;5.902;2023-05-14T11:57:52;101582.13;;;21.05;53.81
38466;BME280;24244;51.950;5.902;2023-05-14T12:00:21;101590.22;;;21.05;53.91
38466;BME280;24244;51.950;5.902;2023-05-14T12:02:54;101582.34;;;21.04;53.88
38466;BME280;24244;51.950;5.902;2023-05-14T12:05:24;101579.41;;;21.05;53.78
38466;BME280;24244;51.950;5.902;2023-05-14T12:07:51;101575.66;;;21.06;53.77
38466;BME280;24244;51.950;5.902;2023-05-14T12:10:18;101567.53;;;21.06;53.46
38466;BME280;24244;51.950;5.902;2023-05-14T12:12:49;101573.78;;;21.07;53.05
38466;BME280;24244;51.950;5.902;2023-05-14T12:15:23;101570.03;;;21.08;53.07
38466;BME280;24244;51.950;5.902;2023-05-14T12:17:51;101565.44;;;21.08;53.08
38466;BME280;24244;51.950;5.902;2023-05-14T12:20:23;101560.25;;;21.07;52.84
38466;BME280;24244;51.950;5.902;2023-05-14T12:22:53;101566.25;;;21.09;53.05
38466;BME280;24244;51.950;5.902;2023-05-14T12:25:20;101562.00;;;21.13;52.82
38466;BME280;24244;51.950;5.902;2023-05-14T12:27:47;101554.88;;;21.19;52.90
38466;BME280;24244;51.950;5.902;2023-05-14T12:30:15;101553.69;;;21.26;52.68
38466;BME280;24244;51.950;5.902;2023-05-14T12:32:49;101546.50;;;21.32;52.11
38466;BME280;24244;51.950;5.902;2023-05-14T12:35:21;101548.50;;;21.36;52.06
38466;BME280;24244;51.950;5.902;2023-05-14T12:37:48;101547.19;;;21.39;52.02
38466;BME280;24244;51.950;5.902;2023-05-14T12:40:15;101545.91;;;21.41;52.10
38466;BME280;24244;51.950;5.902;2023-05-14T12:42:45;101546.25;;;21.45;52.36
38466;BME280;24244;51.950;5.902;2023-05-14T12:45:15;101549.53;;;21.47;52.46
38466;BME280;24244;51.950;5.902;2023-05-14T12:47:42;101548.22;;;21.49;52.13
38466;BME280;24244;51.950;5.902;2023-05-14T12:50:11;101542.00;;;21.49;52.15
38466;BME280;24244;51.950;5.902;2023-05-14T12:52:40;101541.03;;;21.55;52.48
38466;BME280;24244;51.950;5.902;2023-05-14T12:55:09;101536.81;;;21.59;52.22
38466;BME280;24244;51.950;5.902;2023-05-14T12:57:38;101527.50;;;21.67;52.27
38466;BME280;24244;51.950;5.902;2023-05-14T13:00:07;101527.56;;;21.72;51.98