sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28180;SDS011;15464;50.988;10.318;2023-08-24T00:01:31;4.95;;;3.53;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:03:58;6.22;;;3.95;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:06:25;8.40;;;3.67;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:08:51;4.15;;;3.53;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:11:18;6.25;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:13:44;7.60;;;4.35;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:16:17;5.38;;;3.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:18:46;5.25;;;3.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:21:13;6.30;;;4.07;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:23:45;6.82;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:26:12;5.05;;;3.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:28:39;5.18;;;3.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:31:06;4.38;;;3.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:33:33;5.05;;;3.17;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:36:00;4.20;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:38:28;10.52;;;4.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:40:55;6.85;;;3.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:43:22;5.30;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:45:51;5.82;;;3.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:48:18;4.85;;;3.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:50:47;5.83;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:53:13;7.15;;;4.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:55:40;7.82;;;3.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T00:58:07;8.70;;;3.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:00:34;6.68;;;3.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:03:01;3.50;;;3.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:05:28;10.10;;;3.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:07:55;5.43;;;3.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:10:21;5.35;;;3.83;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:13:07;6.85;;;3.65;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:15:43;4.72;;;3.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:18:16;4.85;;;3.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:20:46;6.43;;;3.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:26:13;7.13;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:28:41;6.72;;;4.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:31:10;6.47;;;3.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:33:37;7.90;;;3.83;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:36:06;7.67;;;4.17;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:38:33;5.05;;;3.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:44:03;11.65;;;4.15;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:46:32;4.25;;;3.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:49:00;7.03;;;3.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:51:29;6.10;;;3.35;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:53:57;6.85;;;3.65;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:56:24;6.30;;;3.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T01:58:51;6.53;;;3.65;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:01:18;4.07;;;3.35;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:03:44;6.40;;;3.42;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:06:11;5.72;;;4.32;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:08:38;5.20;;;3.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:11:05;5.22;;;3.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:13:32;5.50;;;3.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:16:05;6.93;;;3.67;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:18:35;5.85;;;4.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:21:09;5.40;;;3.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:23:39;4.80;;;3.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:26:06;4.30;;;3.47;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:28:34;9.98;;;3.95;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:31:02;5.05;;;3.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:33:30;5.93;;;3.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:35:57;5.72;;;3.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:38:24;4.97;;;3.65;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:41:04;5.88;;;4.32;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:43:32;6.65;;;4.45;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:46:00;5.80;;;3.47;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:48:32;6.53;;;4.18;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:51:00;5.95;;;4.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:53:27;6.35;;;3.53;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:55:57;6.45;;;4.28;;
28180;SDS011;15464;50.988;10.318;2023-08-24T02:58:24;4.80;;;3.65;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:00:51;5.10;;;4.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:03:18;7.70;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:08:21;4.68;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:10:48;5.47;;;4.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:13:15;5.45;;;4.43;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:15:42;4.25;;;3.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:18:12;6.15;;;3.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:20:40;6.88;;;4.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:23:07;6.70;;;4.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:25:37;4.88;;;4.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:28:06;5.25;;;3.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:30:35;5.65;;;4.35;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:33:03;5.50;;;4.18;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:35:30;4.38;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:37:58;7.78;;;4.07;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:40:25;5.57;;;3.95;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:42:52;4.38;;;3.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:45:20;9.25;;;4.35;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:47:47;4.53;;;4.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:50:15;6.65;;;3.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:52:43;7.03;;;3.92;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:55:09;8.50;;;4.18;;
28180;SDS011;15464;50.988;10.318;2023-08-24T03:57:36;4.20;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:00:11;4.63;;;4.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:02:38;4.78;;;3.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:05:05;5.80;;;3.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:07:32;4.63;;;3.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:10:02;5.95;;;3.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:12:33;6.95;;;4.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:14:59;6.75;;;4.28;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:17:26;5.47;;;3.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:19:53;9.48;;;4.22;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:22:19;5.93;;;4.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:24:46;9.35;;;4.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:27:13;7.00;;;4.68;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:29:39;6.28;;;4.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:32:06;7.65;;;5.35;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:34:34;12.82;;;5.07;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:37:01;9.52;;;4.95;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:39:29;5.60;;;4.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:41:56;6.32;;;4.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:44:23;23.42;;;5.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:46:50;5.03;;;4.18;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:49:17;5.35;;;3.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:51:44;6.43;;;4.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:54:11;12.38;;;5.15;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:56:38;15.18;;;5.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T04:59:04;7.53;;;5.07;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:01:31;8.20;;;5.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:03:58;6.28;;;4.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:06:24;7.43;;;4.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:08:51;7.72;;;4.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:11:19;5.82;;;4.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:13:46;4.05;;;3.67;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:16:13;6.88;;;5.43;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:18:40;10.35;;;5.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:21:07;5.95;;;5.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:23:34;5.38;;;4.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:26:01;8.93;;;5.28;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:28:29;6.85;;;5.57;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:30:58;7.85;;;5.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:33:25;6.25;;;5.65;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:35:53;9.23;;;5.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:38:20;7.70;;;5.68;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:40:47;9.60;;;6.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:43:15;9.60;;;5.87;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:45:42;8.05;;;6.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:48:11;7.25;;;5.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:50:45;6.78;;;5.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:53:12;6.50;;;5.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:55:40;6.95;;;5.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T05:58:07;6.00;;;5.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:00:34;10.15;;;6.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:03:01;8.80;;;5.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:05:29;8.68;;;5.57;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:07:57;7.57;;;5.87;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:10:24;6.78;;;5.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:12:53;6.53;;;5.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:15:21;9.57;;;6.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:17:50;7.50;;;5.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:20:18;7.50;;;5.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:22:45;8.63;;;5.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:25:12;7.90;;;6.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:27:39;8.82;;;5.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:30:07;6.65;;;5.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:32:36;10.45;;;5.82;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:35:03;7.78;;;5.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:37:30;6.75;;;5.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:39:57;5.85;;;5.07;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:42:24;9.30;;;5.47;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:44:50;5.90;;;4.82;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:47:17;7.40;;;5.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:49:44;10.40;;;5.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:52:10;9.00;;;5.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:54:37;6.22;;;5.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:57:04;7.22;;;4.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T06:59:31;9.50;;;4.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:01:58;8.05;;;4.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:04:25;10.43;;;5.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:06:53;10.45;;;4.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:09:20;7.43;;;4.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:11:47;8.93;;;5.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:14:14;6.38;;;5.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:16:41;9.07;;;4.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:19:09;9.45;;;4.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:21:35;7.40;;;4.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:24:02;10.38;;;4.68;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:26:29;11.18;;;5.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:28:57;8.30;;;4.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:31:23;5.22;;;4.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:33:50;7.90;;;4.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:36:17;8.45;;;4.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:38:45;5.78;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:41:13;5.83;;;4.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:43:40;6.47;;;4.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:46:06;5.45;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:48:34;7.78;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:51:01;5.80;;;4.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:53:28;4.90;;;3.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:55:55;8.13;;;4.45;;
28180;SDS011;15464;50.988;10.318;2023-08-24T07:58:24;6.55;;;4.22;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:00:51;8.13;;;3.53;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:03:18;6.57;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:05:46;6.18;;;3.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:08:13;7.95;;;3.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:10:41;6.68;;;3.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:13:09;7.90;;;3.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:15:38;6.82;;;3.65;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:18:05;9.45;;;4.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:20:32;6.03;;;4.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:22:59;6.30;;;3.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:25:26;5.43;;;3.53;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:27:53;9.23;;;3.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:30:20;8.63;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:32:47;8.50;;;4.18;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:35:14;8.23;;;4.32;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:37:40;10.25;;;4.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:40:09;8.05;;;4.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:42:36;9.75;;;4.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:45:04;6.55;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:47:35;8.98;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:50:03;10.43;;;4.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:52:31;7.40;;;3.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:54:58;6.53;;;3.72;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:57:26;9.02;;;4.47;;
28180;SDS011;15464;50.988;10.318;2023-08-24T08:59:53;5.75;;;4.15;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:02:20;8.75;;;4.43;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:04:49;10.80;;;4.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:07:17;6.07;;;4.07;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:09:44;8.82;;;3.83;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:12:10;10.40;;;4.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:14:37;6.28;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:17:04;6.10;;;3.63;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:19:32;4.80;;;3.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:22:02;4.38;;;3.22;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:24:35;5.20;;;3.15;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:27:20;9.23;;;3.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:29:51;4.60;;;3.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:32:28;6.32;;;3.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:34:56;6.45;;;3.47;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:37:31;6.15;;;3.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:40:06;8.20;;;3.58;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:42:41;11.65;;;3.42;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:45:11;5.28;;;3.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:47:38;5.80;;;3.40;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:50:05;4.47;;;3.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:52:33;7.65;;;3.15;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:55:03;4.18;;;3.08;;
28180;SDS011;15464;50.988;10.318;2023-08-24T09:57:37;6.10;;;3.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:00:08;7.10;;;3.35;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:02:38;6.53;;;2.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:05:19;4.82;;;3.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:07:53;12.57;;;2.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:10:23;8.57;;;3.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:12:55;4.85;;;3.42;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:15:25;10.43;;;3.22;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:17:53;5.60;;;2.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:20:21;4.28;;;2.67;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:22:48;4.10;;;3.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:25:17;5.20;;;2.63;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:27:47;5.90;;;2.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:30:16;8.70;;;3.42;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:32:45;6.93;;;2.78;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:35:15;4.53;;;2.83;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:37:44;6.70;;;2.67;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:40:12;5.43;;;2.83;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:42:43;5.88;;;2.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:45:14;5.43;;;2.70;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:47:44;3.58;;;2.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:50:12;7.22;;;2.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:52:43;5.75;;;2.95;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:55:26;6.97;;;2.45;;
28180;SDS011;15464;50.988;10.318;2023-08-24T10:57:55;5.13;;;2.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:00:31;5.38;;;2.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:02:58;4.05;;;2.58;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:05:28;3.88;;;2.53;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:07:58;5.57;;;2.47;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:10:33;4.72;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:13:16;5.78;;;2.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:15:46;4.20;;;2.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:20:46;4.45;;;2.22;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:23:17;3.07;;;1.97;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:25:45;4.60;;;2.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:28:16;3.33;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:30:46;2.20;;;2.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:33:13;4.80;;;2.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:35:44;2.83;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:38:11;4.45;;;2.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:40:39;3.20;;;2.28;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:43:05;5.07;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:45:33;3.83;;;2.28;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:48:03;5.05;;;2.38;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:50:32;4.57;;;2.33;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:53:01;4.40;;;2.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:55:28;3.90;;;2.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T11:57:55;3.05;;;2.17;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:00:22;3.70;;;2.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:02:50;2.45;;;2.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:05:21;3.40;;;2.42;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:07:49;2.95;;;2.03;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:10:18;2.70;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:12:45;2.65;;;2.15;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:15:19;4.35;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:17:48;2.78;;;1.83;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:20:17;3.35;;;2.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:22:52;3.75;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:25:24;3.30;;;2.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:27:52;5.30;;;2.17;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:30:19;2.97;;;2.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:32:47;6.03;;;2.63;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:35:19;3.35;;;2.50;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:37:45;3.40;;;2.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:40:12;4.28;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:42:39;4.03;;;2.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:45:06;1.92;;;1.73;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:47:33;5.07;;;2.45;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:50:04;2.03;;;1.75;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:52:32;2.45;;;1.52;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:54:59;5.38;;;1.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:57:25;2.38;;;1.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T12:59:52;2.13;;;1.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:02:21;2.30;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:05:02;1.95;;;1.55;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:07:30;2.70;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:09:57;3.00;;;1.60;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:12:24;4.63;;;1.73;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:14:51;6.13;;;1.90;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:17:17;4.72;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:19:44;4.15;;;1.63;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:22:11;2.55;;;1.58;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:24:38;4.28;;;1.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:27:06;2.75;;;1.95;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:29:36;1.80;;;1.70;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:32:04;3.92;;;1.95;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:34:30;5.00;;;2.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:36:57;4.20;;;1.98;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:39:27;4.45;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:41:57;3.22;;;2.20;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:44:25;2.78;;;1.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:46:52;5.43;;;2.05;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:49:18;2.75;;;1.92;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:52:05;3.35;;;1.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:54:32;3.60;;;1.85;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:56:58;2.67;;;2.28;;
28180;SDS011;15464;50.988;10.318;2023-08-24T13:59:26;3.53;;;2.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:01:54;2.70;;;2.08;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:04:20;3.75;;;2.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:06:47;3.47;;;2.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:09:14;1.80;;;1.52;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:11:41;5.88;;;2.25;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:14:08;4.80;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:16:35;3.38;;;2.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:19:02;4.45;;;1.83;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:21:31;6.80;;;1.98;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:24:01;3.45;;;2.42;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:26:27;3.92;;;1.80;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:28:54;5.82;;;2.08;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:31:27;5.72;;;2.13;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:33:55;3.97;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:36:23;6.45;;;1.88;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:38:50;2.90;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:41:19;4.60;;;2.00;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:43:46;4.13;;;2.15;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:46:13;4.10;;;2.30;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:48:40;3.22;;;2.10;;
28180;SDS011;15464;50.988;10.318;2023-08-24T14:51:07;2.53;;;1.90;;