sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13163;SDS011;6647;53.688;10.746;2022-11-20T00:01:23;7.07;;;5.28;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:02:45;6.80;;;5.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:04:06;6.25;;;5.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:05:28;6.57;;;4.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:06:52;6.75;;;5.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:08:13;8.18;;;6.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:09:34;8.45;;;5.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:10:55;9.88;;;6.45;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:12:16;9.93;;;5.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:13:36;7.57;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:14:58;10.10;;;5.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:16:19;6.50;;;5.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:17:42;7.90;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:19:03;8.05;;;6.03;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:20:24;10.40;;;5.43;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:21:45;8.75;;;5.45;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:23:05;9.38;;;5.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:24:27;11.48;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:25:48;8.27;;;5.82;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:27:09;9.57;;;6.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:28:29;6.88;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:29:50;9.43;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:31:12;8.82;;;6.47;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:32:34;8.18;;;6.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:33:55;11.35;;;6.18;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:35:17;8.75;;;6.80;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:36:38;6.88;;;5.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:37:59;11.65;;;6.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:39:20;9.23;;;6.82;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:40:40;8.57;;;6.13;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:42:01;9.07;;;6.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:43:22;7.75;;;6.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:44:43;6.65;;;5.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:46:38;9.45;;;6.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:47:51;10.80;;;5.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:49:12;11.40;;;6.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:50:33;7.75;;;6.07;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:51:54;7.22;;;6.47;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:53:15;9.57;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:54:36;7.97;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:55:58;10.23;;;6.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:57:21;9.57;;;7.28;;
13163;SDS011;6647;53.688;10.746;2022-11-20T00:58:43;9.10;;;6.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:00:05;7.82;;;6.80;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:01:26;8.65;;;6.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:02:49;10.77;;;6.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:04:10;7.82;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:05:33;10.10;;;6.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:06:55;12.13;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:08:16;12.80;;;6.80;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:09:37;12.05;;;6.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:11:02;13.63;;;7.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:12:24;9.70;;;6.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:13:46;8.18;;;6.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:15:08;13.93;;;5.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:16:30;10.88;;;6.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:17:56;8.68;;;6.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:19:18;10.38;;;6.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:20:41;11.30;;;6.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:22:02;11.05;;;6.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:23:22;9.60;;;6.28;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:24:43;7.13;;;5.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:26:06;8.15;;;6.47;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:27:29;10.32;;;6.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:28:50;7.07;;;5.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:30:11;9.45;;;6.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:31:34;10.23;;;6.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:32:56;11.48;;;6.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:34:17;9.05;;;6.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:35:39;8.13;;;5.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:37:00;9.75;;;6.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:38:21;7.60;;;5.53;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:39:42;9.98;;;7.07;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:41:04;9.10;;;6.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:42:25;8.38;;;6.03;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:44:05;11.07;;;6.45;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:45:45;6.75;;;5.75;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:47:11;11.23;;;5.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:48:50;8.20;;;5.93;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:50:19;9.82;;;5.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:51:50;10.82;;;6.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:53:16;13.27;;;5.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:54:42;8.07;;;6.38;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:56:15;10.82;;;6.18;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:57:37;9.85;;;5.93;;
13163;SDS011;6647;53.688;10.746;2022-11-20T01:59:01;10.95;;;6.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:00:24;8.65;;;6.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:01:45;8.70;;;6.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:03:10;11.05;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:04:35;8.52;;;5.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:07:16;17.60;;;6.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:08:38;7.60;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:09:59;8.68;;;6.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:11:21;9.68;;;6.18;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:12:42;10.82;;;6.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:14:21;9.40;;;6.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:15:43;7.30;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:17:04;7.20;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:18:25;7.07;;;5.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:19:46;7.15;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:21:13;8.18;;;6.03;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:22:56;10.70;;;6.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:24:19;12.18;;;5.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:25:41;8.10;;;5.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:27:07;8.80;;;5.75;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:28:30;6.85;;;5.45;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:29:52;11.32;;;6.43;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:31:17;10.18;;;6.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:32:38;10.75;;;5.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:33:59;9.27;;;6.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:36:41;11.98;;;5.53;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:38:02;9.20;;;5.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:39:24;5.93;;;5.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:40:47;7.00;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:42:08;9.38;;;6.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:43:29;10.48;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:44:50;7.55;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:46:11;7.05;;;5.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:47:32;11.90;;;6.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:48:53;16.70;;;6.75;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:50:14;6.95;;;5.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:51:35;7.68;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:52:55;6.40;;;5.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:54:16;8.15;;;5.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:55:37;8.13;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:56:58;12.05;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:58:19;9.90;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T02:59:40;11.18;;;6.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:01:01;10.30;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:02:22;8.15;;;6.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:03:43;6.45;;;5.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:05:03;9.30;;;5.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:06:24;8.30;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:07:45;7.20;;;5.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:09:06;10.65;;;6.47;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:10:27;6.88;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:11:51;8.80;;;5.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:13:12;7.05;;;6.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:14:33;6.63;;;5.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:15:54;8.50;;;5.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:17:15;10.57;;;5.75;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:18:37;12.20;;;6.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:19:58;9.48;;;6.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:21:19;12.48;;;6.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:22:39;9.38;;;6.47;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:24:01;9.43;;;6.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:25:22;9.40;;;6.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:26:43;8.07;;;6.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:28:04;11.65;;;6.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:29:25;9.45;;;6.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:30:46;10.50;;;6.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:32:07;7.88;;;5.82;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:33:28;14.75;;;7.28;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:34:48;8.18;;;6.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:36:11;11.13;;;6.75;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:37:33;11.07;;;7.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:38:54;11.98;;;6.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:40:16;8.73;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:41:37;13.63;;;5.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:43:00;7.32;;;6.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:44:21;8.38;;;5.82;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:45:42;6.75;;;6.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:47:03;7.97;;;6.35;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:48:24;7.85;;;6.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:49:45;8.55;;;6.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:51:07;9.00;;;6.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:52:29;11.63;;;6.38;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:53:51;6.97;;;6.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:55:14;9.70;;;7.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:56:35;11.98;;;7.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:57:57;9.50;;;6.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T03:59:18;10.23;;;6.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:00:39;10.25;;;7.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:02:00;8.05;;;6.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:03:21;10.05;;;6.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:04:42;8.32;;;6.45;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:06:07;12.05;;;7.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:07:29;12.23;;;7.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:08:50;11.38;;;7.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:10:14;9.05;;;6.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:11:36;11.15;;;7.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:12:59;13.23;;;9.23;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:14:20;19.98;;;7.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:15:41;11.88;;;7.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:17:03;14.20;;;7.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:18:24;9.95;;;7.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:19:45;11.45;;;8.02;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:21:06;19.23;;;7.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:22:27;11.52;;;7.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:23:48;10.40;;;7.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:25:10;13.27;;;8.57;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:26:31;9.98;;;7.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:27:52;10.35;;;7.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:29:13;15.82;;;8.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:30:34;11.70;;;7.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:31:55;13.77;;;9.13;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:33:16;13.80;;;8.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:34:37;12.35;;;7.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:36:01;13.38;;;8.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:37:23;12.50;;;8.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:38:44;10.82;;;8.13;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:40:06;15.85;;;8.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:41:31;9.70;;;7.35;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:42:54;11.35;;;7.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:44:15;10.57;;;7.82;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:45:36;8.93;;;7.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:46:57;15.57;;;8.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:48:17;9.43;;;7.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:49:38;12.57;;;6.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:51:02;10.65;;;7.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:52:24;13.32;;;7.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:53:45;9.40;;;7.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:55:06;9.63;;;7.53;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:56:27;9.75;;;7.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:57:49;11.35;;;7.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T04:59:11;11.70;;;7.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:00:32;10.70;;;7.38;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:01:53;10.13;;;7.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:03:14;13.00;;;7.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:04:35;11.40;;;7.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:05:55;11.70;;;7.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:07:16;14.20;;;6.35;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:08:37;11.38;;;6.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:09:59;10.20;;;6.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:11:20;11.75;;;6.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:12:41;15.82;;;8.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:14:02;9.07;;;7.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:15:23;12.38;;;7.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:16:44;10.75;;;7.28;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:18:05;10.57;;;7.47;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:19:26;12.15;;;8.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:20:47;13.82;;;6.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:22:15;10.98;;;6.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:23:36;7.82;;;6.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:24:57;7.97;;;6.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:26:19;9.23;;;7.57;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:27:41;9.38;;;7.03;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:29:03;9.30;;;6.43;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:30:23;10.88;;;6.82;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:31:44;7.82;;;5.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:33:05;10.00;;;6.80;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:34:26;9.57;;;6.75;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:35:48;9.77;;;7.03;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:37:09;8.35;;;6.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:38:30;12.30;;;7.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:39:50;7.13;;;6.35;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:41:16;8.80;;;6.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:42:38;8.25;;;6.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:43:59;8.43;;;6.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:45:20;12.20;;;6.22;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:46:40;7.93;;;6.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:48:01;11.38;;;6.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:49:22;9.07;;;5.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:50:43;7.97;;;6.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:52:04;7.95;;;6.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:53:25;9.95;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:54:46;7.53;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:56:09;10.10;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:57:32;9.60;;;5.80;;
13163;SDS011;6647;53.688;10.746;2022-11-20T05:58:53;8.70;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:00:14;5.93;;;5.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:01:35;8.48;;;5.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:02:56;6.82;;;5.80;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:04:17;7.35;;;5.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:05:38;6.68;;;5.43;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:06:59;7.65;;;5.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:08:20;8.05;;;5.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:09:40;7.85;;;6.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:11:05;8.38;;;5.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:12:27;7.68;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:13:48;7.95;;;5.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:15:09;6.10;;;5.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:16:30;8.15;;;6.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:17:52;6.97;;;5.60;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:19:13;9.02;;;5.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:20:36;7.85;;;6.13;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:21:57;6.18;;;5.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:23:18;8.65;;;5.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:24:38;9.50;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:26:03;7.20;;;5.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:27:25;7.85;;;6.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:28:47;7.93;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:30:08;7.72;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:31:29;8.05;;;5.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:32:53;8.90;;;5.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:34:13;7.55;;;5.35;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:35:34;7.07;;;5.43;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:36:55;7.80;;;5.80;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:38:16;8.13;;;5.93;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:39:37;6.90;;;5.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:40:58;11.57;;;5.93;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:42:19;6.82;;;5.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:43:39;5.82;;;5.22;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:45:01;10.20;;;6.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:46:21;11.88;;;5.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:47:42;6.85;;;5.22;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:49:03;6.00;;;5.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:50:24;7.40;;;5.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:51:45;9.00;;;6.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:53:07;5.93;;;5.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:54:28;8.32;;;6.30;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:55:49;7.32;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:57:11;9.45;;;5.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:58:32;7.15;;;5.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T06:59:54;6.63;;;5.28;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:01:15;5.35;;;4.85;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:02:36;7.95;;;6.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:03:56;6.32;;;5.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:05:17;9.43;;;6.22;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:06:38;6.32;;;5.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:07:59;6.65;;;5.95;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:09:20;7.90;;;5.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:10:41;8.60;;;7.13;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:12:02;7.13;;;6.43;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:13:23;6.90;;;5.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:14:44;7.28;;;5.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:16:06;7.22;;;5.75;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:17:28;7.25;;;5.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:18:48;6.53;;;5.55;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:20:09;9.55;;;6.18;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:21:31;5.97;;;5.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:22:55;6.68;;;5.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:24:17;8.38;;;6.28;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:25:38;7.80;;;5.90;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:26:58;5.75;;;5.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:28:19;8.40;;;5.68;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:29:40;6.47;;;5.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:31:01;8.02;;;5.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:32:23;6.93;;;5.57;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:33:45;7.45;;;5.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:35:06;8.48;;;5.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:36:28;7.43;;;5.65;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:37:49;8.82;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:39:10;7.00;;;5.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:40:30;7.35;;;6.40;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:41:51;7.10;;;5.50;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:43:12;7.10;;;4.78;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:44:33;6.18;;;5.57;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:45:55;8.15;;;6.18;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:47:16;5.80;;;5.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:48:37;5.70;;;5.00;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:49:58;9.57;;;6.05;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:51:19;6.68;;;5.70;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:52:40;8.68;;;6.20;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:54:01;7.13;;;6.25;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:55:22;8.45;;;5.88;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:56:43;7.75;;;5.57;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:58:04;9.82;;;6.72;;
13163;SDS011;6647;53.688;10.746;2022-11-20T07:59:24;8.23;;;6.35;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:00:45;7.15;;;5.93;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:02:09;6.80;;;5.32;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:03:31;7.20;;;5.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:04:51;6.93;;;6.10;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:06:12;10.05;;;6.45;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:07:35;13.30;;;6.97;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:08:59;6.38;;;5.45;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:10:20;8.15;;;6.15;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:11:42;9.10;;;6.82;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:13:21;8.20;;;6.63;;
13163;SDS011;6647;53.688;10.746;2022-11-20T08:15:01;7.72;;;5.90;;