sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2023-07-16T00:01:53;98210.66;;;25.20;51.66
28267;BME280;15525;45.568;5.448;2023-07-16T00:04:18;98229.03;;;24.85;52.71
28267;BME280;15525;45.568;5.448;2023-07-16T00:06:44;98236.88;;;24.37;54.90
28267;BME280;15525;45.568;5.448;2023-07-16T00:09:09;98234.13;;;24.37;54.70
28267;BME280;15525;45.568;5.448;2023-07-16T00:11:34;98227.06;;;24.36;54.77
28267;BME280;15525;45.568;5.448;2023-07-16T00:14:00;98240.91;;;24.43;54.56
28267;BME280;15525;45.568;5.448;2023-07-16T00:16:27;98233.03;;;24.57;54.10
28267;BME280;15525;45.568;5.448;2023-07-16T00:18:52;98236.75;;;24.64;53.52
28267;BME280;15525;45.568;5.448;2023-07-16T00:21:18;98231.78;;;24.85;53.11
28267;BME280;15525;45.568;5.448;2023-07-16T00:23:43;98228.31;;;25.23;53.49
28267;BME280;15525;45.568;5.448;2023-07-16T00:26:09;98229.59;;;25.10;53.29
28267;BME280;15525;45.568;5.448;2023-07-16T00:28:34;98227.47;;;24.84;53.42
28267;BME280;15525;45.568;5.448;2023-07-16T00:31:00;98205.75;;;24.95;52.78
28267;BME280;15525;45.568;5.448;2023-07-16T00:33:26;98212.59;;;25.20;52.19
28267;BME280;15525;45.568;5.448;2023-07-16T00:35:51;98206.25;;;25.35;52.44
28267;BME280;15525;45.568;5.448;2023-07-16T00:38:18;98220.84;;;25.39;53.22
28267;BME280;15525;45.568;5.448;2023-07-16T00:40:43;98204.41;;;25.04;53.36
28267;BME280;15525;45.568;5.448;2023-07-16T00:43:09;98216.81;;;24.98;52.41
28267;BME280;15525;45.568;5.448;2023-07-16T00:45:35;98224.44;;;24.89;52.27
28267;BME280;15525;45.568;5.448;2023-07-16T00:48:01;98239.94;;;24.82;54.20
28267;BME280;15525;45.568;5.448;2023-07-16T00:50:27;98225.22;;;24.90;53.34
28267;BME280;15525;45.568;5.448;2023-07-16T00:52:53;98225.19;;;25.05;53.76
28267;BME280;15525;45.568;5.448;2023-07-16T00:55:18;98230.81;;;25.12;54.09
28267;BME280;15525;45.568;5.448;2023-07-16T00:57:44;98229.19;;;25.27;53.63
28267;BME280;15525;45.568;5.448;2023-07-16T01:00:11;98229.78;;;25.36;53.05
28267;BME280;15525;45.568;5.448;2023-07-16T01:02:36;98221.22;;;25.03;53.23
28267;BME280;15525;45.568;5.448;2023-07-16T01:05:02;98232.78;;;24.77;53.67
28267;BME280;15525;45.568;5.448;2023-07-16T01:07:29;98235.53;;;24.62;52.71
28267;BME280;15525;45.568;5.448;2023-07-16T01:09:57;98251.06;;;24.73;53.66
28267;BME280;15525;45.568;5.448;2023-07-16T01:12:24;98234.91;;;24.68;53.13
28267;BME280;15525;45.568;5.448;2023-07-16T01:14:51;98228.38;;;24.73;54.84
28267;BME280;15525;45.568;5.448;2023-07-16T01:17:17;98216.41;;;24.81;54.64
28267;BME280;15525;45.568;5.448;2023-07-16T01:19:43;98222.38;;;24.67;55.64
28267;BME280;15525;45.568;5.448;2023-07-16T01:30:29;98242.66;;;24.04;57.80
28267;BME280;15525;45.568;5.448;2023-07-16T01:32:56;98239.88;;;23.89;58.05
28267;BME280;15525;45.568;5.448;2023-07-16T01:35:22;98244.44;;;24.12;57.92
28267;BME280;15525;45.568;5.448;2023-07-16T01:37:48;98222.84;;;24.23;56.79
28267;BME280;15525;45.568;5.448;2023-07-16T01:40:14;98208.06;;;24.27;56.17
28267;BME280;15525;45.568;5.448;2023-07-16T01:42:40;98222.38;;;24.21;54.91
28267;BME280;15525;45.568;5.448;2023-07-16T01:45:06;98220.25;;;23.99;55.41
28267;BME280;15525;45.568;5.448;2023-07-16T01:47:59;98230.34;;;23.83;56.67
28267;BME280;15525;45.568;5.448;2023-07-16T01:50:28;98216.19;;;24.39;55.82
28267;BME280;15525;45.568;5.448;2023-07-16T01:52:53;98199.44;;;24.41;55.33
28267;BME280;15525;45.568;5.448;2023-07-16T01:55:19;98214.50;;;24.35;54.18
28267;BME280;15525;45.568;5.448;2023-07-16T01:57:44;98204.44;;;24.08;54.43
28267;BME280;15525;45.568;5.448;2023-07-16T02:00:10;98233.69;;;23.76;55.11
28267;BME280;15525;45.568;5.448;2023-07-16T02:02:36;98248.28;;;23.68;55.87
28267;BME280;15525;45.568;5.448;2023-07-16T02:05:01;98244.97;;;23.75;55.67
28267;BME280;15525;45.568;5.448;2023-07-16T02:07:26;98227.19;;;23.96;54.27
28267;BME280;15525;45.568;5.448;2023-07-16T02:09:53;98231.72;;;24.20;53.32
28267;BME280;15525;45.568;5.448;2023-07-16T02:12:19;98239.59;;;24.21;53.61
28267;BME280;15525;45.568;5.448;2023-07-16T02:14:44;98219.13;;;24.00;54.13
28267;BME280;15525;45.568;5.448;2023-07-16T02:17:09;98224.84;;;24.26;53.83
28267;BME280;15525;45.568;5.448;2023-07-16T02:19:35;98226.28;;;23.49;53.92
28267;BME280;15525;45.568;5.448;2023-07-16T02:22:00;98242.91;;;23.56;53.92
28267;BME280;15525;45.568;5.448;2023-07-16T02:24:26;98233.69;;;23.76;53.73
28267;BME280;15525;45.568;5.448;2023-07-16T02:26:51;98227.47;;;23.91;52.88
28267;BME280;15525;45.568;5.448;2023-07-16T02:29:17;98229.94;;;23.96;53.14
28267;BME280;15525;45.568;5.448;2023-07-16T02:31:42;98201.53;;;24.01;53.19
28267;BME280;15525;45.568;5.448;2023-07-16T02:34:11;98224.84;;;24.41;52.36
28267;BME280;15525;45.568;5.448;2023-07-16T02:36:36;98206.41;;;24.23;51.48
28267;BME280;15525;45.568;5.448;2023-07-16T02:39:02;98217.00;;;23.81;51.07
28267;BME280;15525;45.568;5.448;2023-07-16T02:41:27;98222.56;;;23.85;52.30
28267;BME280;15525;45.568;5.448;2023-07-16T02:44:00;98218.84;;;24.20;50.29
28267;BME280;15525;45.568;5.448;2023-07-16T02:46:26;98216.56;;;24.38;50.34
28267;BME280;15525;45.568;5.448;2023-07-16T02:48:52;98211.13;;;23.52;51.69
28267;BME280;15525;45.568;5.448;2023-07-16T02:51:17;98225.28;;;23.97;51.15
28267;BME280;15525;45.568;5.448;2023-07-16T02:53:43;98215.66;;;24.18;50.23
28267;BME280;15525;45.568;5.448;2023-07-16T02:56:08;98224.75;;;24.38;49.43
28267;BME280;15525;45.568;5.448;2023-07-16T02:58:34;98212.38;;;24.44;49.41
28267;BME280;15525;45.568;5.448;2023-07-16T03:00:59;98213.13;;;23.82;50.20
28267;BME280;15525;45.568;5.448;2023-07-16T03:03:24;98175.38;;;23.88;50.56
28267;BME280;15525;45.568;5.448;2023-07-16T03:05:50;98177.91;;;24.24;50.82
28267;BME280;15525;45.568;5.448;2023-07-16T03:08:15;98157.50;;;24.37;50.11
28267;BME280;15525;45.568;5.448;2023-07-16T03:10:41;98153.34;;;23.96;50.18
28267;BME280;15525;45.568;5.448;2023-07-16T03:13:06;98145.53;;;23.52;50.67
28267;BME280;15525;45.568;5.448;2023-07-16T03:15:31;98160.91;;;23.56;50.80
28267;BME280;15525;45.568;5.448;2023-07-16T03:17:57;98146.63;;;23.63;50.38
28267;BME280;15525;45.568;5.448;2023-07-16T03:20:22;98169.50;;;23.86;49.75
28267;BME280;15525;45.568;5.448;2023-07-16T03:22:48;98164.91;;;23.90;49.80
28267;BME280;15525;45.568;5.448;2023-07-16T03:25:13;98177.59;;;23.82;49.56
28267;BME280;15525;45.568;5.448;2023-07-16T03:27:40;98187.75;;;24.28;49.84
28267;BME280;15525;45.568;5.448;2023-07-16T03:30:06;98175.13;;;24.55;48.56
28267;BME280;15525;45.568;5.448;2023-07-16T03:32:31;98169.19;;;24.68;48.30
28267;BME280;15525;45.568;5.448;2023-07-16T03:34:57;98185.81;;;24.60;47.77
28267;BME280;15525;45.568;5.448;2023-07-16T03:37:22;98209.38;;;24.49;47.88
28267;BME280;15525;45.568;5.448;2023-07-16T03:39:48;98206.75;;;24.06;48.49
28267;BME280;15525;45.568;5.448;2023-07-16T03:42:13;98228.91;;;24.01;48.59
28267;BME280;15525;45.568;5.448;2023-07-16T03:44:38;98251.19;;;23.60;49.82
28267;BME280;15525;45.568;5.448;2023-07-16T03:47:04;98251.31;;;23.24;50.11
28267;BME280;15525;45.568;5.448;2023-07-16T03:49:29;98225.81;;;23.32;50.42
28267;BME280;15525;45.568;5.448;2023-07-16T03:51:55;98192.72;;;23.49;50.04
28267;BME280;15525;45.568;5.448;2023-07-16T03:54:20;98180.81;;;24.00;50.59
28267;BME280;15525;45.568;5.448;2023-07-16T03:56:46;98185.69;;;24.06;49.87
28267;BME280;15525;45.568;5.448;2023-07-16T03:59:11;98181.06;;;24.10;49.70
28267;BME280;15525;45.568;5.448;2023-07-16T04:01:37;98189.38;;;23.71;50.23
28267;BME280;15525;45.568;5.448;2023-07-16T04:04:02;98188.59;;;23.70;50.48
28267;BME280;15525;45.568;5.448;2023-07-16T04:06:28;98192.13;;;23.71;50.90
28267;BME280;15525;45.568;5.448;2023-07-16T04:08:53;98201.03;;;23.68;51.27
28267;BME280;15525;45.568;5.448;2023-07-16T04:11:19;98214.91;;;23.20;52.40
28267;BME280;15525;45.568;5.448;2023-07-16T04:13:44;98222.47;;;22.99;52.97
28267;BME280;15525;45.568;5.448;2023-07-16T04:16:09;98202.38;;;23.07;53.29
28267;BME280;15525;45.568;5.448;2023-07-16T04:18:35;98222.38;;;22.83;54.10
28267;BME280;15525;45.568;5.448;2023-07-16T04:21:00;98215.78;;;22.72;54.50
28267;BME280;15525;45.568;5.448;2023-07-16T04:23:26;98225.91;;;22.36;54.90
28267;BME280;15525;45.568;5.448;2023-07-16T04:25:55;98233.38;;;22.03;55.95
28267;BME280;15525;45.568;5.448;2023-07-16T04:28:20;98222.47;;;22.39;55.58
28267;BME280;15525;45.568;5.448;2023-07-16T04:30:46;98230.56;;;22.59;55.24
28267;BME280;15525;45.568;5.448;2023-07-16T04:33:11;98236.59;;;22.65;55.08
28267;BME280;15525;45.568;5.448;2023-07-16T04:35:37;98230.38;;;22.52;55.27
28267;BME280;15525;45.568;5.448;2023-07-16T04:38:02;98218.97;;;22.50;55.58
28267;BME280;15525;45.568;5.448;2023-07-16T04:40:29;98215.66;;;22.81;54.48
28267;BME280;15525;45.568;5.448;2023-07-16T04:42:54;98215.72;;;23.08;53.89
28267;BME280;15525;45.568;5.448;2023-07-16T04:45:20;98217.94;;;22.79;54.10
28267;BME280;15525;45.568;5.448;2023-07-16T04:47:45;98222.63;;;22.78;54.37
28267;BME280;15525;45.568;5.448;2023-07-16T04:50:11;98232.69;;;23.02;53.87
28267;BME280;15525;45.568;5.448;2023-07-16T04:52:37;98228.13;;;23.06;53.73
28267;BME280;15525;45.568;5.448;2023-07-16T04:55:03;98221.59;;;22.47;55.29
28267;BME280;15525;45.568;5.448;2023-07-16T04:57:29;98233.06;;;22.76;55.08
28267;BME280;15525;45.568;5.448;2023-07-16T04:59:54;98232.91;;;22.97;54.31
28267;BME280;15525;45.568;5.448;2023-07-16T05:02:20;98235.38;;;23.26;53.74
28267;BME280;15525;45.568;5.448;2023-07-16T05:04:46;98224.16;;;23.70;53.13
28267;BME280;15525;45.568;5.448;2023-07-16T05:07:13;98246.41;;;23.84;51.60
28267;BME280;15525;45.568;5.448;2023-07-16T05:09:39;98251.34;;;23.51;52.17
28267;BME280;15525;45.568;5.448;2023-07-16T05:12:05;98250.78;;;22.94;53.76
28267;BME280;15525;45.568;5.448;2023-07-16T05:14:30;98227.50;;;22.61;54.79
28267;BME280;15525;45.568;5.448;2023-07-16T05:16:56;98232.19;;;23.24;53.55
28267;BME280;15525;45.568;5.448;2023-07-16T05:19:22;98234.75;;;23.72;53.26
28267;BME280;15525;45.568;5.448;2023-07-16T05:21:47;98235.69;;;24.07;51.95
28267;BME280;15525;45.568;5.448;2023-07-16T05:24:13;98245.50;;;24.23;51.89
28267;BME280;15525;45.568;5.448;2023-07-16T05:26:38;98241.59;;;24.40;51.33
28267;BME280;15525;45.568;5.448;2023-07-16T05:29:04;98238.88;;;24.09;50.36
28267;BME280;15525;45.568;5.448;2023-07-16T05:31:30;98238.00;;;24.20;51.02
28267;BME280;15525;45.568;5.448;2023-07-16T05:33:55;98230.78;;;24.28;50.53
28267;BME280;15525;45.568;5.448;2023-07-16T05:36:20;98230.84;;;24.47;50.39
28267;BME280;15525;45.568;5.448;2023-07-16T05:38:46;98226.69;;;24.68;50.64
28267;BME280;15525;45.568;5.448;2023-07-16T05:41:11;98234.88;;;24.84;50.39
28267;BME280;15525;45.568;5.448;2023-07-16T05:43:37;98223.88;;;24.65;49.47
28267;BME280;15525;45.568;5.448;2023-07-16T05:46:02;98226.34;;;24.23;50.35
28267;BME280;15525;45.568;5.448;2023-07-16T05:48:30;98226.28;;;23.77;50.72
28267;BME280;15525;45.568;5.448;2023-07-16T05:50:56;98236.81;;;23.90;51.35
28267;BME280;15525;45.568;5.448;2023-07-16T05:53:21;98237.81;;;23.98;50.67
28267;BME280;15525;45.568;5.448;2023-07-16T05:55:47;98235.88;;;24.14;51.30
28267;BME280;15525;45.568;5.448;2023-07-16T05:58:14;98221.06;;;24.61;51.22
28267;BME280;15525;45.568;5.448;2023-07-16T06:00:40;98226.75;;;25.06;49.95
28267;BME280;15525;45.568;5.448;2023-07-16T06:03:05;98227.91;;;25.40;49.00
28267;BME280;15525;45.568;5.448;2023-07-16T06:05:31;98237.34;;;25.42;47.91
28267;BME280;15525;45.568;5.448;2023-07-16T06:07:59;98234.63;;;25.61;48.68
28267;BME280;15525;45.568;5.448;2023-07-16T06:10:24;98237.91;;;25.89;48.13
28267;BME280;15525;45.568;5.448;2023-07-16T06:12:50;98232.78;;;25.88;48.13
28267;BME280;15525;45.568;5.448;2023-07-16T06:15:15;98243.22;;;26.01;46.75
28267;BME280;15525;45.568;5.448;2023-07-16T06:17:41;98247.59;;;25.45;46.94
28267;BME280;15525;45.568;5.448;2023-07-16T06:20:07;98247.56;;;25.07;47.76
28267;BME280;15525;45.568;5.448;2023-07-16T06:22:33;98249.69;;;25.33;47.71
28267;BME280;15525;45.568;5.448;2023-07-16T06:24:59;98248.00;;;24.59;49.31
28267;BME280;15525;45.568;5.448;2023-07-16T06:27:25;98252.94;;;24.38;49.83
28267;BME280;15525;45.568;5.448;2023-07-16T06:29:50;98239.75;;;24.75;49.79
28267;BME280;15525;45.568;5.448;2023-07-16T06:32:16;98234.00;;;25.14;48.94
28267;BME280;15525;45.568;5.448;2023-07-16T06:34:41;98229.56;;;24.91;48.21
28267;BME280;15525;45.568;5.448;2023-07-16T06:37:07;98234.50;;;25.20;48.68
28267;BME280;15525;45.568;5.448;2023-07-16T06:39:32;98228.72;;;25.06;48.20
28267;BME280;15525;45.568;5.448;2023-07-16T06:41:58;98232.53;;;25.55;48.52
28267;BME280;15525;45.568;5.448;2023-07-16T06:44:23;98225.97;;;25.40;47.69
28267;BME280;15525;45.568;5.448;2023-07-16T06:46:49;98228.38;;;25.83;47.50
28267;BME280;15525;45.568;5.448;2023-07-16T06:49:14;98235.22;;;25.17;49.66
28267;BME280;15525;45.568;5.448;2023-07-16T06:51:40;98240.00;;;24.85;50.02
28267;BME280;15525;45.568;5.448;2023-07-16T06:54:06;98239.44;;;24.61;50.67
28267;BME280;15525;45.568;5.448;2023-07-16T06:56:32;98241.59;;;24.86;50.49
28267;BME280;15525;45.568;5.448;2023-07-16T06:58:57;98237.16;;;25.32;49.36
28267;BME280;15525;45.568;5.448;2023-07-16T07:01:23;98229.03;;;25.20;49.24
28267;BME280;15525;45.568;5.448;2023-07-16T07:03:48;98246.41;;;25.08;49.54
28267;BME280;15525;45.568;5.448;2023-07-16T07:06:13;98255.59;;;24.66;50.77
28267;BME280;15525;45.568;5.448;2023-07-16T07:08:39;98246.19;;;24.82;50.67
28267;BME280;15525;45.568;5.448;2023-07-16T07:11:04;98254.13;;;24.87;50.33
28267;BME280;15525;45.568;5.448;2023-07-16T07:13:30;98249.34;;;25.00;50.45
28267;BME280;15525;45.568;5.448;2023-07-16T07:15:56;98251.53;;;25.10;50.41
28267;BME280;15525;45.568;5.448;2023-07-16T07:18:22;98250.28;;;25.61;49.81
28267;BME280;15525;45.568;5.448;2023-07-16T07:20:47;98251.78;;;25.39;49.28
28267;BME280;15525;45.568;5.448;2023-07-16T07:23:14;98255.13;;;25.14;50.53
28267;BME280;15525;45.568;5.448;2023-07-16T07:25:39;98247.75;;;25.52;50.49
28267;BME280;15525;45.568;5.448;2023-07-16T07:28:05;98243.75;;;25.88;49.61
28267;BME280;15525;45.568;5.448;2023-07-16T07:30:30;98237.56;;;25.72;48.48
28267;BME280;15525;45.568;5.448;2023-07-16T07:32:56;98241.47;;;25.52;49.16
28267;BME280;15525;45.568;5.448;2023-07-16T07:35:21;98239.50;;;25.33;48.25
28267;BME280;15525;45.568;5.448;2023-07-16T07:37:47;98222.50;;;26.04;47.94
28267;BME280;15525;45.568;5.448;2023-07-16T07:40:12;98234.59;;;26.22;45.55
28267;BME280;15525;45.568;5.448;2023-07-16T07:42:38;98252.06;;;25.72;46.97
28267;BME280;15525;45.568;5.448;2023-07-16T07:45:04;98236.53;;;25.80;47.11
28267;BME280;15525;45.568;5.448;2023-07-16T07:47:30;98240.88;;;25.62;47.25
28267;BME280;15525;45.568;5.448;2023-07-16T07:49:56;98244.06;;;25.83;46.49
28267;BME280;15525;45.568;5.448;2023-07-16T07:52:21;98240.97;;;26.52;45.87
28267;BME280;15525;45.568;5.448;2023-07-16T07:54:47;98244.16;;;27.32;44.27
28267;BME280;15525;45.568;5.448;2023-07-16T07:57:12;98249.91;;;26.94;45.85
28267;BME280;15525;45.568;5.448;2023-07-16T07:59:38;98251.91;;;27.23;44.83
28267;BME280;15525;45.568;5.448;2023-07-16T08:02:03;98245.22;;;26.94;44.66
28267;BME280;15525;45.568;5.448;2023-07-16T08:04:29;98261.38;;;26.51;46.00
28267;BME280;15525;45.568;5.448;2023-07-16T08:06:57;98244.59;;;26.33;46.39
28267;BME280;15525;45.568;5.448;2023-07-16T08:09:22;98244.34;;;25.40;48.31
28267;BME280;15525;45.568;5.448;2023-07-16T08:11:48;98251.56;;;25.29;49.05
28267;BME280;15525;45.568;5.448;2023-07-16T08:14:13;98251.25;;;26.10;47.94
28267;BME280;15525;45.568;5.448;2023-07-16T08:16:39;98241.00;;;26.78;45.52
28267;BME280;15525;45.568;5.448;2023-07-16T08:19:04;98265.94;;;25.98;45.87
28267;BME280;15525;45.568;5.448;2023-07-16T08:21:30;98262.53;;;25.67;47.00
28267;BME280;15525;45.568;5.448;2023-07-16T08:23:55;98252.09;;;26.59;44.58
28267;BME280;15525;45.568;5.448;2023-07-16T08:26:21;98239.28;;;26.92;44.05
28267;BME280;15525;45.568;5.448;2023-07-16T08:28:46;98252.00;;;27.59;43.06
28267;BME280;15525;45.568;5.448;2023-07-16T08:31:12;98254.34;;;28.30;41.91
28267;BME280;15525;45.568;5.448;2023-07-16T08:33:38;98256.28;;;27.57;42.12
28267;BME280;15525;45.568;5.448;2023-07-16T08:36:04;98250.97;;;27.41;42.86
28267;BME280;15525;45.568;5.448;2023-07-16T08:38:30;98257.03;;;27.87;42.00
28267;BME280;15525;45.568;5.448;2023-07-16T08:40:55;98262.53;;;27.87;40.94
28267;BME280;15525;45.568;5.448;2023-07-16T08:43:21;98264.56;;;27.60;41.56
28267;BME280;15525;45.568;5.448;2023-07-16T08:45:49;98253.44;;;28.16;41.39
28267;BME280;15525;45.568;5.448;2023-07-16T08:48:16;98262.59;;;28.30;40.19
28267;BME280;15525;45.568;5.448;2023-07-16T08:50:48;98263.47;;;27.98;40.56
28267;BME280;15525;45.568;5.448;2023-07-16T08:53:17;98248.53;;;26.36;42.82
28267;BME280;15525;45.568;5.448;2023-07-16T08:55:44;98241.84;;;26.56;43.19
28267;BME280;15525;45.568;5.448;2023-07-16T08:58:12;98246.63;;;26.85;42.88
28267;BME280;15525;45.568;5.448;2023-07-16T09:00:38;98247.47;;;27.15;41.94
28267;BME280;15525;45.568;5.448;2023-07-16T09:03:04;98244.09;;;27.58;41.20
28267;BME280;15525;45.568;5.448;2023-07-16T09:05:29;98226.69;;;27.47;40.90
28267;BME280;15525;45.568;5.448;2023-07-16T09:07:55;98238.88;;;27.79;39.46
28267;BME280;15525;45.568;5.448;2023-07-16T09:10:20;98235.09;;;28.81;38.45
28267;BME280;15525;45.568;5.448;2023-07-16T09:12:46;98242.66;;;28.91;38.37
28267;BME280;15525;45.568;5.448;2023-07-16T09:15:16;98238.97;;;29.34;37.04
28267;BME280;15525;45.568;5.448;2023-07-16T09:17:42;98239.31;;;29.19;36.46
28267;BME280;15525;45.568;5.448;2023-07-16T09:20:08;98230.69;;;29.27;37.21
28267;BME280;15525;45.568;5.448;2023-07-16T09:22:34;98214.31;;;29.69;36.08
28267;BME280;15525;45.568;5.448;2023-07-16T09:25:03;98215.00;;;29.52;36.22
28267;BME280;15525;45.568;5.448;2023-07-16T09:27:29;98231.44;;;29.21;37.21
28267;BME280;15525;45.568;5.448;2023-07-16T09:29:54;98231.03;;;29.19;37.00
28267;BME280;15525;45.568;5.448;2023-07-16T09:32:20;98239.13;;;28.94;37.50
28267;BME280;15525;45.568;5.448;2023-07-16T09:34:49;98234.28;;;28.74;38.29
28267;BME280;15525;45.568;5.448;2023-07-16T09:37:15;98242.91;;;28.72;37.91
28267;BME280;15525;45.568;5.448;2023-07-16T09:39:43;98228.97;;;29.02;37.86
28267;BME280;15525;45.568;5.448;2023-07-16T09:42:11;98224.28;;;29.13;37.20
28267;BME280;15525;45.568;5.448;2023-07-16T09:44:37;98216.56;;;29.43;36.22
28267;BME280;15525;45.568;5.448;2023-07-16T09:47:03;98217.34;;;29.43;36.04
28267;BME280;15525;45.568;5.448;2023-07-16T09:49:29;98213.06;;;29.53;35.54
28267;BME280;15525;45.568;5.448;2023-07-16T09:51:56;98225.06;;;30.09;35.08
28267;BME280;15525;45.568;5.448;2023-07-16T09:54:23;98217.59;;;30.45;35.45
28267;BME280;15525;45.568;5.448;2023-07-16T09:56:54;98228.28;;;29.22;35.34
28267;BME280;15525;45.568;5.448;2023-07-16T09:59:22;98220.47;;;29.38;36.22
28267;BME280;15525;45.568;5.448;2023-07-16T10:01:49;98224.97;;;29.74;35.10
28267;BME280;15525;45.568;5.448;2023-07-16T10:04:17;98225.41;;;29.97;35.29
28267;BME280;15525;45.568;5.448;2023-07-16T10:06:55;98209.66;;;30.12;33.78
28267;BME280;15525;45.568;5.448;2023-07-16T10:10:01;98202.13;;;29.95;34.19
28267;BME280;15525;45.568;5.448;2023-07-16T10:12:26;98204.13;;;28.98;34.53
28267;BME280;15525;45.568;5.448;2023-07-16T10:14:53;98217.41;;;27.95;36.39
28267;BME280;15525;45.568;5.448;2023-07-16T10:17:23;98213.69;;;28.17;37.38
28267;BME280;15525;45.568;5.448;2023-07-16T10:19:56;98202.06;;;27.90;37.94
28267;BME280;15525;45.568;5.448;2023-07-16T10:22:45;98207.22;;;28.39;37.51
28267;BME280;15525;45.568;5.448;2023-07-16T10:27:44;98208.63;;;29.34;34.44
28267;BME280;15525;45.568;5.448;2023-07-16T10:30:10;98194.06;;;28.69;35.18
28267;BME280;15525;45.568;5.448;2023-07-16T10:32:36;98208.38;;;28.92;33.98
28267;BME280;15525;45.568;5.448;2023-07-16T10:35:05;98213.81;;;29.46;33.10
28267;BME280;15525;45.568;5.448;2023-07-16T10:37:31;98210.81;;;29.93;31.78
28267;BME280;15525;45.568;5.448;2023-07-16T10:39:59;98194.44;;;29.29;33.58
28267;BME280;15525;45.568;5.448;2023-07-16T10:42:26;98197.06;;;30.18;34.38
28267;BME280;15525;45.568;5.448;2023-07-16T10:44:54;98200.22;;;30.97;32.54
28267;BME280;15525;45.568;5.448;2023-07-16T10:47:24;98186.41;;;30.16;32.63
28267;BME280;15525;45.568;5.448;2023-07-16T10:49:51;98183.59;;;29.99;33.31
28267;BME280;15525;45.568;5.448;2023-07-16T10:52:20;98197.06;;;30.42;33.20
28267;BME280;15525;45.568;5.448;2023-07-16T10:54:48;98196.97;;;29.76;34.46
28267;BME280;15525;45.568;5.448;2023-07-16T10:57:15;98200.63;;;30.32;32.24
28267;BME280;15525;45.568;5.448;2023-07-16T10:59:45;98195.44;;;31.08;33.10
28267;BME280;15525;45.568;5.448;2023-07-16T11:02:12;98185.22;;;30.63;30.92
28267;BME280;15525;45.568;5.448;2023-07-16T11:04:39;98190.25;;;29.66;31.88
28267;BME280;15525;45.568;5.448;2023-07-16T11:07:09;98189.16;;;30.09;33.20
28267;BME280;15525;45.568;5.448;2023-07-16T11:09:47;98181.22;;;30.92;31.37
28267;BME280;15525;45.568;5.448;2023-07-16T11:12:16;98183.59;;;31.00;32.15
28267;BME280;15525;45.568;5.448;2023-07-16T11:14:44;98170.53;;;31.94;31.15
28267;BME280;15525;45.568;5.448;2023-07-16T11:17:10;98176.25;;;31.59;31.42
28267;BME280;15525;45.568;5.448;2023-07-16T11:19:36;98172.28;;;31.63;31.61
28267;BME280;15525;45.568;5.448;2023-07-16T11:22:03;98165.88;;;31.80;31.49
28267;BME280;15525;45.568;5.448;2023-07-16T11:24:39;98167.44;;;31.85;31.18
28267;BME280;15525;45.568;5.448;2023-07-16T11:27:06;98160.59;;;31.28;31.68
28267;BME280;15525;45.568;5.448;2023-07-16T11:29:37;98153.56;;;31.06;32.36
28267;BME280;15525;45.568;5.448;2023-07-16T11:32:03;98147.69;;;30.62;34.40
28267;BME280;15525;45.568;5.448;2023-07-16T11:34:29;98141.31;;;31.00;33.83
28267;BME280;15525;45.568;5.448;2023-07-16T11:36:54;98142.97;;;30.73;34.40
28267;BME280;15525;45.568;5.448;2023-07-16T11:39:20;98139.44;;;30.48;35.05
28267;BME280;15525;45.568;5.448;2023-07-16T11:41:58;98150.47;;;31.72;33.99
28267;BME280;15525;45.568;5.448;2023-07-16T11:44:23;98150.84;;;30.81;34.21
28267;BME280;15525;45.568;5.448;2023-07-16T11:46:49;98140.00;;;31.36;34.00
28267;BME280;15525;45.568;5.448;2023-07-16T11:49:15;98127.97;;;31.63;34.57
28267;BME280;15525;45.568;5.448;2023-07-16T11:51:41;98146.06;;;31.82;32.55
28267;BME280;15525;45.568;5.448;2023-07-16T11:54:10;98144.75;;;31.32;32.77
28267;BME280;15525;45.568;5.448;2023-07-16T11:56:35;98134.25;;;31.71;31.36
28267;BME280;15525;45.568;5.448;2023-07-16T11:59:01;98134.69;;;32.27;31.04
28267;BME280;15525;45.568;5.448;2023-07-16T12:01:26;98143.38;;;31.68;32.96
28267;BME280;15525;45.568;5.448;2023-07-16T12:03:52;98127.81;;;31.91;30.86
28267;BME280;15525;45.568;5.448;2023-07-16T12:06:17;98131.56;;;32.18;32.33
28267;BME280;15525;45.568;5.448;2023-07-16T12:08:43;98129.97;;;32.61;31.47
28267;BME280;15525;45.568;5.448;2023-07-16T12:11:08;98136.56;;;33.11;31.24
28267;BME280;15525;45.568;5.448;2023-07-16T12:13:34;98131.44;;;33.10;31.26
28267;BME280;15525;45.568;5.448;2023-07-16T12:15:59;98134.31;;;32.66;31.12
28267;BME280;15525;45.568;5.448;2023-07-16T12:18:25;98134.00;;;32.57;31.76
28267;BME280;15525;45.568;5.448;2023-07-16T12:20:50;98125.09;;;32.72;31.21
28267;BME280;15525;45.568;5.448;2023-07-16T12:23:15;98139.56;;;32.57;31.66
28267;BME280;15525;45.568;5.448;2023-07-16T12:25:41;98129.25;;;31.48;32.73
28267;BME280;15525;45.568;5.448;2023-07-16T12:28:08;98121.31;;;32.08;31.61
28267;BME280;15525;45.568;5.448;2023-07-16T12:30:34;98119.97;;;32.34;30.93
28267;BME280;15525;45.568;5.448;2023-07-16T12:33:00;98113.16;;;32.79;30.34
28267;BME280;15525;45.568;5.448;2023-07-16T12:35:25;98121.22;;;32.66;30.92
28267;BME280;15525;45.568;5.448;2023-07-16T12:37:51;98117.94;;;31.87;31.67
28267;BME280;15525;45.568;5.448;2023-07-16T12:40:16;98100.78;;;30.13;34.16
28267;BME280;15525;45.568;5.448;2023-07-16T12:42:42;98111.22;;;31.12;33.79
28267;BME280;15525;45.568;5.448;2023-07-16T12:45:08;98110.94;;;31.68;32.82
28267;BME280;15525;45.568;5.448;2023-07-16T12:47:33;98117.13;;;31.25;32.86
28267;BME280;15525;45.568;5.448;2023-07-16T12:49:59;98097.84;;;30.93;33.06
28267;BME280;15525;45.568;5.448;2023-07-16T12:52:24;98107.44;;;31.61;32.04
28267;BME280;15525;45.568;5.448;2023-07-16T12:54:49;98117.53;;;32.39;31.37
28267;BME280;15525;45.568;5.448;2023-07-16T12:57:16;98108.72;;;32.04;32.21
28267;BME280;15525;45.568;5.448;2023-07-16T12:59:42;98108.22;;;32.12;31.87
28267;BME280;15525;45.568;5.448;2023-07-16T13:02:07;98117.91;;;31.29;32.03
28267;BME280;15525;45.568;5.448;2023-07-16T13:04:33;98105.56;;;32.02;31.28
28267;BME280;15525;45.568;5.448;2023-07-16T13:06:58;98115.41;;;32.06;32.14